Filename:
C:\AO-51Tlm\WOD\2009\Wd040600

Start Time
4/6/2009 23:41:57
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/6/2009 23:41:57, .8031, .7972, 7.9349, 6.6394, 5.2288, 3.9357, 2.6512, 1.3625, 947.1845, 15.171, 342.6043, 53.3977, 34.6008, 585.4498, 158.2149, 156.1299, 210.0358, 1.2771, 55, 217, 26.8482, 26.6594, 18.7316, 27.7456, 24.7265, 28.9764, 25.1506, 28.8816, 27.3676, 41.0256, 34.4087
4/6/2009 23:42:27, .8031, .7972, 7.6178, 6.3755, 5.0179, 3.7662, 2.5359, 1.3022, 770.1972, 15.171, 8.5393, 106.806, 36.4682, 680.3009, 164.5459, 181.2953,-30.3695, 1.281, 1366, 182, 26.8482, 26.7066, 18.3524, 26.4707, 27.037, 28.8816, 23.9254, 28.8816, 27.3676, 40.5927, 34.4578
4/6/2009 23:42:57, .8031, .8002, 7.8861, 6.5972, 5.195, 3.9106, 2.634, 1.3552, 918.5805, 15.183, 21.0187, 659.6804, 39.2694, 333.5017, 156.7539, 133.481, 182.511, 1.2771, 52, 172, 26.8482, 26.7538, 18.0204, 25.1977, 29.0712, 27.7929, 24.538, 28.8816, 27.3676, 41.08, 34.4087
4/6/2009 23:43:27, .8031, .8002, 7.6239, 6.3755, 5.0179, 3.7631, 2.5359, 1.3046, 791.6502, 15.183, 24.8585, 723.9682, 174.6585, 11.4032, 184.0258, 116.8718, 20.9028, 1.2771, 1366, 171, 26.8482, 26.801, 17.6882, 24.0668, 28.9764, 26.3764, 27.2259, 28.8342, 27.3676, 40.4313, 34.4087
4/6/2009 23:43:57, .8031, .8002, 7.8373, 6.5602, 5.1655, 3.8824, 2.6144, 1.3408, 898.9152, 15.171, 19.0988, 305.6034, 619.1082, 9.4272, 139.7091, 176.2622, 147.1221, 1.281, 56, 204, 26.8954, 26.801, 17.4032, 24.9149, 27.7456, 25.0092, 29.2136, 28.8816, 27.3676, 40.917, 34.4087
4/6/2009 23:44:27, .7997, .8002, 7.6483, 6.4019, 5.0389, 3.7788, 2.5457, 1.3118, 838.1317, 15.171, 200.5307, 50.4306, 654.5895, 5.475, 156.7539, 129.9578, 88.1405, 1.281, 54, 179, 26.8954, 26.801, 17.118, 27.3203, 26.4707, 24.0197, 28.692, 28.8816, 27.3676, 40.485, 34.3597
4/6/2009 23:44:57, .8031, .8002, 7.7824, 6.5127, 5.1275, 3.851, 2.5923, 1.3311, 850.646, 15.171, 644.9908, 51.4196, 242.8199, 3.499, 201.0707, 106.8057, 92.0726, 1.281, 71, 187, 26.9426, 26.801, 16.8327, 29.1187, 25.1506, 25.1977, 27.4148, 28.8342, 27.4148, 40.9713, 34.4087
4/6/2009 23:45:27, .8031, .7972, 7.6848, 6.423, 5.06, 3.7976, 2.558, 1.3167, 872.099, 15.171, 629.6314, 51.4196, 35.5345, 259.3993, 165.5199, 115.8652, 131.3936, 1.281, 53, 176, 26.9898, 26.8482, 16.69, 28.6446, 24.2081, 27.8874, 26.0462, 28.8816, 27.4148, 40.5388, 34.4087
4/6/2009 23:45:57, .8031, .8002, 7.7763, 6.5075, 5.1191, 3.8478, 2.5899, 1.3311, 848.8582, 15.171, 184.2114, 52.4087, 36.4682, 673.3847, 152.858, 135.9975, 68.2311, 1.281, 1366, 190, 26.9898, 26.8954, 16.4995, 27.3676, 25.4805, 29.4035, 24.7736, 28.8342, 27.4148, 41.08, 34.4087
4/6/2009 23:46:27, .8031, .7972, 7.7214, 6.4652, 5.0854, 3.8196, 2.5702, 1.3239, 904.2785, 15.183, 20.0588, 325.3843, 39.2694, 634.8514, 158.2149, 148.5802, 190.3752, 1.281, 54, 194, 26.9898, 26.9898, 16.2614, 26.0934, 27.982, 28.6446, 23.8783, 28.8816, 27.4148, 40.7006, 34.4087
4/6/2009 23:46:57, .8031, .7972, 7.7092, 6.4547, 5.0811, 3.8133, 2.5678, 1.3191, 814.891, 15.171, 35.4181, 731.8805, 43.9379, 140.8354, 203.9927, 124.4215, 36.6789, 1.281, 1367, 188, 27.037, 26.9898, 16.0231, 24.7736, 29.4035, 27.2731, 25.4805, 28.8342, 27.4148, 40.917, 34.4087
4/6/2009 23:47:27, .8031, .7972, 7.7275, 6.46, 5.0854, 3.8165, 2.5702, 1.3239, 900.703, 15.183, 26.7784, 650.7791, 345.5289, 16.3434, 150.91, 126.4347, 190.3752, 1.281, 52, 182, 27.037, 27.037, 15.9754, 24.0668, 28.5499, 25.8576, 28.0766, 28.8816, 27.462, 40.5388, 34.3597
4/6/2009 23:47:57, .8031, .7972, 7.6726, 6.4177, 5.0516, 3.7882, 2.5531, 1.3094, 766.6217, 15.171, 21.0187, 135.4882, 684.4685, 11.4032, 139.2221, 141.5339,-54.0337, 1.281, 1367, 177, 27.0842, 27.037, 15.7846, 25.5748, 27.1786, 24.5851, 29.261, 28.8816, 27.462, 40.8087, 34.3597
4/6/2009 23:48:27, .7997, .8002, 7.8373, 6.5549, 5.1655, 3.8792, 2.6119, 1.3432, 954.3355, 15.171, 379.0827, 50.4306, 571.4886, 6.4631, 236.6215, 118.8851, 257.221, 1.281, 51, 231, 27.1314, 27.037, 15.6415, 28.0766, 25.9048, 24.0668, 28.1712, 28.8342, 27.462, 40.6466, 34.3597
4/6/2009 23:48:57, .8065, .8002, 7.6483, 6.4019, 5.0389, 3.7788, 2.5457, 1.3094, 739.8055, 15.171, 689.1488, 50.4306, 89.6901, 6.4631, 202.5317, 119.8917,-101.3619, 1.281, 1366, 194, 27.1314, 27.037, 15.7369, 29.1661, 24.6322, 25.9519, 26.7538, 28.8342, 27.462, 40.917, 34.3597
4/6/2009 23:49:27, .8031, .7972, 7.8373, 6.5549, 5.1655, 3.8792, 2.6119, 1.3408, 947.1845, 15.171, 555.7148, 50.4306, 37.4019, 408.5921, 165.0329, 123.9182, 233.6284, 1.281, 52, 199, 27.1314, 27.0842, 15.7369, 28.0766, 24.161, 28.5025, 25.4334, 28.8342, 27.462, 40.8087, 34.3597
4/6/2009 23:49:57, .8031, .7972, 7.6178, 6.3808, 5.0179, 3.7662, 2.5359, 1.3022, 716.5647, 15.159, 43.0977, 51.4196, 41.1368, 715.8701, 161.6239, 119.8917,-136.8581, 1.281, 1366, 175, 27.1786, 27.1786, 15.6415, 26.7066, 25.9991, 29.3085, 24.161, 28.8342, 27.462, 40.8628, 34.3597
4/6/2009 23:50:27, .8031, .7972, 7.9349, 6.6341, 5.2288, 3.9389, 2.6512, 1.3601, 997.2415, 15.183, 42.1378, 465.8282, 44.8717, 553.8328, 238.0824, 136.5009, 331.931, 1.2771, 54, 238, 27.1786, 27.2259, 15.4983, 25.4334, 28.4552, 28.0766, 23.8783, 28.8342, 27.462, 40.8087, 34.3597
4/6/2009 23:50:57, .8065, .7972, 7.6178, 6.3755, 5.0179, 3.7631, 2.5334, 1.2998, 712.9892, 15.171, 45.9776, 753.6394, 45.8054, 36.104, 144.579, 134.4876,-121.0821, 1.2771, 1366, 190, 27.2259, 27.2259, 15.6892, 24.2553, 29.2136, 26.5651, 25.9991, 28.8816, 27.462, 40.7546, 34.3597
4/6/2009 23:51:27, .8065, .7972, 7.8617, 6.5813, 5.1866, 3.8981, 2.6242, 1.3456, 959.6987, 15.183, 40.2178, 565.7215, 474.3819, 20.2955, 178.6688, 138.5141, 276.8816, 1.2771, 51, 196, 27.2259, 27.2731, 15.546, 24.0197, 27.982, 25.2448, 28.5025, 28.8342, 27.462, 40.7546, 34.3107
4/6/2009 23:51:57, .8031, .7972, 7.6422, 6.4019, 5.0347, 3.7756, 2.5432, 1.307, 766.6217, 15.171, 33.4981, 49.4415, 689.1371, 14.3673, 283.3732, 126.938,-22.4815, 1.281, 1366, 177, 27.2731, 27.2259, 15.546, 26.0934, 26.6122, 24.0668, 28.9764, 28.8342, 27.462, 40.7546, 34.3107
4/6/2009 23:52:27, .8031, .8002, 7.9532, 6.6552, 5.2457, 3.9514, 2.6585, 1.3649, 975.7885, 15.183, 485.6379, 49.4415, 519.2004, 10.4152, 200.5837, 136.5009, 276.8816, 1.2771, 53, 184, 27.3203, 27.2259, 15.9754, 28.4078, 25.292, 24.0668, 27.6038, 28.8342, 27.462, 41.0256, 34.3107
4/6/2009 23:52:57, .8031, .7972, 7.6178, 6.3702, 5.0136, 3.7599, 2.531, 1.2998, 727.2912, 15.171, 714.1077, 51.4196, 41.1368, 10.4152, 213.7326, 131.9711,-101.3619, 1.281, 1365, 199, 27.3203, 27.2259, 16.0231, 28.929, 24.2081, 26.3764, 26.1877, 28.8342, 27.462, 40.8087, 34.3107
4/6/2009 23:53:27, .8031, .7972, 8.0507, 6.7291, 5.3005, 3.9922, 2.6978, 1.389, 1031.2087, 15.171, 478.9182, 51.4196, 41.1368, 520.2397, 253.1794, 140.5273, 359.4558, 1.2771, 52, 162, 27.3203, 27.2731, 16.0708, 27.6983, 24.3024, 28.7394, 24.8207, 28.8342, 27.462, 41.189, 34.3107
4/6/2009 23:53:57, .8031, .7972, 7.6544, 6.4072, 5.0432, 3.7819, 2.5482, 1.3094, 755.8952, 15.171, 53.6572, 48.4525, 47.6728, 731.6786, 221.5245, 147.0703,-30.3695, 1.2771, 1366, 187, 27.3203, 27.3203, 16.3567, 26.282, 26.5179, 28.9764, 23.7369, 28.8816, 27.462, 41.08, 34.3107
4/6/2009 23:54:27, .8031, .7972, 7.9958, 6.6921, 5.2668, 3.9703, 2.6757, 1.3745, 1022.27, 15.1949, 66.1367, 563.7434, 48.6065, 505.4192, 141.17, 165.1894, 379.1163, 1.2731, 54, 191, 27.3203, 27.3676, 16.4995, 25.0563, 28.7868, 27.5565, 24.0197, 28.8342, 27.462, 41.189, 34.3107
4/6/2009 23:54:57, .8031, .7972, 7.6726, 6.4177, 5.0516, 3.7882, 2.5506, 1.3094, 813.1032, 15.183, 78.6161, 727.9243, 48.6065, 44.9963, 258.5363, 163.1762, 88.1405, 1.2731, 59, 188, 27.3203, 27.3676, 16.3567, 23.9254, 28.9764, 26.1405, 26.4707, 28.8342, 27.4148, 40.917, 34.3107
4/6/2009 23:55:27, .8031, .7972, 8.0629, 6.7502, 5.309, 4.0017, 2.7027, 1.3962, 1056.2372, 15.183, 69.9765, 490.5543, 546.2782, 37.0921, 233.6995, 167.2026, 418.4374, 1.2731, 55, 187, 27.3676, 27.3676, 16.7851, 24.2081, 27.6038, 24.8678, 28.692, 28.8342, 27.462, 41.2982, 34.3107
4/6/2009 23:55:57, .8031, .7972, 7.6483, 6.4019, 5.0389, 3.7819, 2.5457, 1.3094, 763.0462, 15.171, 71.8964, 47.4635, 720.8835, 27.2118, 205.4536, 158.1431,-6.7054, 1.2771, 1367, 170, 27.4148, 27.3203, 16.9754, 26.5179, 26.2349, 23.8312, 28.7868, 28.8342, 27.4148, 40.8628, 34.3107
4/6/2009 23:56:27, .8065, .7972, 8.0812, 6.766, 5.3174, 4.0079, 2.7076, 1.3962, 1059.8127, 15.183, 590.2732, 49.4415, 401.5519, 22.2716, 298.4701, 155.6266, 410.5732, 1.2771, 51, 182, 27.4148, 27.3203, 17.0705, 28.692, 25.0092, 24.3966, 27.3676, 28.8342, 27.462, 41.5175, 34.3107
4/6/2009 23:56:57, .8065, .7972, 7.7031, 6.4494, 5.0769, 3.8102, 2.5653, 1.3191, 823.8297, 15.171, 726.5871, 50.4306, 44.8717, 44.0083, 271.1982, 156.6332, 92.0726, 1.2771, 53, 191, 27.4148, 27.3203, 17.5932, 28.6446, 23.9725, 26.8954, 25.8576, 28.8342, 27.462, 41.2436, 34.3107
4/6/2009 23:57:27, .8065, .8002, 8.069, 6.7555, 5.309, 4.0017, 2.7027, 1.3962, 1049.0862, 15.183, 456.8392, 46.4744, 47.6728, 609.1626, 214.2196, 172.2357, 406.6411, 1.2731, 55, 213, 27.4148, 27.3203, 17.9729, 27.2731, 24.4437, 29.0712, 24.6793, 28.8342, 27.4148, 41.6826, 34.3107
4/6/2009 23:57:57, .8031, .7972, 7.7153, 6.4547, 5.0811, 3.8133, 2.5678, 1.3215, 881.0377, 15.171, 89.1757, 108.7841, 49.5403, 746.499, 217.6286, 189.3482, 194.3073, 1.2653, 55, 180, 27.4148, 27.3676, 18.0204, 25.9519, 26.8954, 28.8342, 23.6427, 28.8342, 27.4148, 41.189, 34.3107
4/6/2009 23:58:27, .7997, .7972, 8.1117, 6.7924, 5.3385, 4.0205, 2.715, 1.4011, 1143.837, 15.1949, 101.6551, 555.831, 43.0042, 457.9937, 244.9004, 211.4937, 544.2648, 1.2613, 51, 200, 27.4148, 27.4148, 18.2576, 24.7736, 28.9764, 27.3203, 24.3495, 28.8342, 27.4148, 41.793, 34.3597
4/6/2009 23:58:57, .8031, .8002, 7.7092, 6.4494, 5.0769, 3.807, 2.5653, 1.3167, 861.3725, 15.183, 102.6151, 713.0887, 110.2319, 71.6732, 141.17, 213.0037, 143.19, 1.2613, 51, 181, 27.462, 27.4148, 18.6368, 23.8312, 28.7868, 25.9048, 26.9426, 28.8342, 27.4148, 41.2982, 34.3597
4/6/2009 23:59:27, .8031, .8002, 8.0995, 6.7766, 5.3258, 4.0111, 2.7101, 1.3986, 1099.1432, 15.183, 96.8553, 362.9678, 604.1687, 59.8168, 272.1722, 195.3879, 489.2153, 1.2653, 51, 192, 27.462, 27.4148, 18.542, 24.5851, 27.4148, 24.7265, 28.9764, 28.8342, 27.4148, 41.7378, 34.3107
4/6/2009 23:59:57, .8031, .7972, 7.7946, 6.5233, 5.136, 3.8541, 2.5948, 1.3335, 938.2457, 15.171, 176.5317, 36.584, 688.2034, 47.9604, 297.9831, 184.8184, 276.8816, 1.2692, 52, 194, 27.462, 27.3676, 19.0158, 26.9426, 26.0462, 23.784, 28.5499, 28.8342, 27.4148, 41.4626, 34.3597
4/7/2009 0:00:27, .8031, .7972, 8.0751, 6.766, 5.3132, 3.9985, 2.7002, 1.3962, 1065.176, 15.183, 670.9096, 40.5402, 379.1427, 41.0442, 238.0824, 184.8184, 430.2337, 1.2692, 51, 175, 27.5093, 27.3676, 19.4891, 28.9764, 24.8678, 24.7736, 26.9426, 28.8342, 27.4148, 41.9591, 34.3597
4/7/2009 0:00:57, .8031, .7972, 7.8312, 6.5497, 5.1655, 3.873, 2.6095, 1.3408, 975.7885, 15.183, 731.3869, 42.5182, 47.6728, 211.9737, 265.3543, 181.7986, 339.7953, 1.2731, 51, 184, 27.462, 27.3676, 19.6311, 28.5973, 24.0668, 27.3203, 25.6219, 28.8342, 27.4148, 41.6275, 34.3597
4/7/2009 0:01:27, .8031, .8002, 8.1117, 6.7924, 5.3385, 4.0142, 2.7125, 1.3986, 1131.3227, 15.183, 419.4009, 25.7045, 48.6065, 644.7318, 297.4961, 199.4144, 544.2648, 1.2653, 54, 188, 27.5093, 27.4148, 19.9621, 27.2259, 25.0092, 29.1187, 24.4437, 28.8342, 27.4148, 42.2933, 34.4087
4/7/2009 0:01:57, .8031, .7972, 7.7946, 6.5233, 5.136, 3.8541, 2.5948, 1.3335, 968.6375, 15.183, 101.6551, 135.4882, 39.2694, 759.3435, 148.475, 231.6261, 296.5421, 1.2535, 51, 182, 27.462, 27.462, 20.4348, 25.8576, 27.462, 28.5973, 23.6427, 28.8342, 27.4148, 41.793, 34.4578
4/7/2009 0:02:27, .8031, .7972, 8.0263, 6.7185, 5.2879, 3.9734, 2.6782, 1.3794, 1106.2942, 15.1949, 89.1757, 608.2503, 30.8659, 378.9511, 136.7871, 245.2154, 445.9621, 1.2535, 53, 193, 27.5093, 27.5093, 20.4348, 24.7265, 29.261, 27.1786, 24.8207, 28.8342, 27.4148, 42.1259, 34.4578
4/7/2009 0:02:57, .8031, .8002, 7.8617, 6.5866, 5.1866, 3.8918, 2.6217, 1.3456, 1036.572, 15.183, 99.7352, 614.1845, 172.791, 83.5296, 263.4063, 229.6128, 386.9805, 1.2574, 53, 170, 27.5093, 27.5093, 20.5766, 23.9254, 28.692, 25.7633, 27.4148, 28.8816, 27.4148, 41.7378, 34.4087
4/7/2009 0:03:27, .8031, .8002, 8.0263, 6.7238, 5.2836, 3.9703, 2.6782, 1.3794, 1084.8412, 15.183, 108.3748, 315.4938, 639.65, 76.6134, 171.8509, 225.5864, 453.8263, 1.2613, 52, 184, 27.5093, 27.462, 21.0961, 24.9621, 27.2731, 24.6793, 29.1661, 28.8342, 27.462, 42.1816, 34.4087
4/7/2009 0:03:57, .8031, .7972, 7.8922, 6.6077, 5.2035, 3.9043, 2.6291, 1.3504, 1045.5107, 15.183, 310.9257, 22.7374, 661.1255, 63.7689, 267.3023, 206.4607, 445.9621, 1.2653, 54, 184, 27.5565, 27.462, 21.1433, 27.5093, 25.9519, 23.9725, 28.5499, 28.8342, 27.462, 41.7378, 34.4578
4/7/2009 0:04:27, .8031, .8002, 8.0263, 6.7238, 5.2879, 3.9734, 2.6782, 1.3794, 1072.327, 15.183, 704.5081, 27.6826, 271.7651, 57.8407, 302.853, 199.4144, 457.7584, 1.2653, 54, 172, 27.5565, 27.462, 21.5209, 29.0238, 24.8207, 25.3391, 27.037, 28.8342, 27.462, 42.4053, 34.4578
4/7/2009 0:04:57, .8031, .7972, 7.88, 6.5972, 5.195, 3.9012, 2.6266, 1.348, 1013.3312, 15.171, 741.9464, 26.6936, 47.6728, 237.6626, 258.5363, 203.9441, 394.8447, 1.2653, 53, 186, 27.5565, 27.462, 21.9927, 28.3605, 24.0668, 27.8874, 25.669, 28.8816, 27.5093, 42.0147, 34.5069
4/7/2009 0:05:27, .8031, .8002, 7.9715, 6.6763, 5.2541, 3.9452, 2.6585, 1.3673, 1049.0862, 15.183, 333.0047, 2.9566, 41.1368, 735.6307, 173.7988, 226.593, 402.7089, 1.2613, 51, 186, 27.5565, 27.5093, 22.2285, 26.9898, 25.3391, 29.4984, 24.5851, 28.8816, 27.5093, 42.4053, 34.5069
4/7/2009 0:05:57, .8065, .7972, 7.9593, 6.6658, 5.2541, 3.942, 2.6561, 1.3625, 1106.2942, 15.1949, 89.1757, 183.9512, 31.7996, 698.0855, 243.9264, 243.2021, 465.6226, 1.2535, 53, 186, 27.5565, 27.5565, 22.2285, 25.7633, 27.8874, 28.5973, 23.9254, 28.8816, 27.5093, 42.0702, 34.556
4/7/2009 0:06:27, .8065, .7972, 8.0263, 6.7238, 5.2879, 3.9703, 2.6782, 1.3769, 1111.6575, 15.183, 70.9365, 595.3927, 22.4624, 336.4658, 155.78, 252.765, 418.4374, 1.2495, 54, 170, 27.5565, 27.6038, 22.7, 24.6793, 29.4035, 27.037, 25.2448, 28.8816, 27.5093, 42.5175, 34.556
4/7/2009 0:06:57, .8031, .7972, 7.8556, 6.5761, 5.1824, 3.8855, 2.6168, 1.3432, 1045.5107, 15.183, 93.0155, 620.1188, 255.8919, 85.5056, 130.9431, 243.7055, 383.0484, 1.2574, 51, 179, 27.6038, 27.5565, 22.7943, 24.0668, 28.692, 25.7633, 27.9347, 28.8816, 27.5093, 41.793, 34.556
4/7/2009 0:07:27, .8031, .8002, 7.9715, 6.6816, 5.2541, 3.9452, 2.6585, 1.3673, 1054.4495, 15.183, 105.4949, 160.2142, 616.3071, 82.5415, 294.0871, 222.5665, 398.7768, 1.2574, 52, 184, 27.6038, 27.5565, 22.7472, 25.4334, 27.2259, 24.6793, 29.356, 28.8816, 27.5093, 42.2933, 34.556
4/7/2009 0:07:57, .8031, .8002, 7.9044, 6.6183, 5.2161, 3.9106, 2.634, 1.3528, 1032.9965, 15.183, 315.7255, 12.847, 651.7884, 70.6852, 241.4914, 208.9772, 406.6411, 1.2613, 54, 178, 27.6511, 27.5565, 23.3128, 27.8874, 25.9048, 24.0668, 28.3132, 28.8816, 27.5093, 42.0147, 34.556
4/7/2009 0:08:27, .8031, .7972, 7.9471, 6.6552, 5.2372, 3.9326, 2.6487, 1.3601, 1002.6047, 15.171, 746.7462, 19.7703, 213.8746, 65.745, 238.5694, 201.4276, 335.8631, 1.2653, 51, 188, 27.6511, 27.5565, 23.5013, 29.3085, 24.9149, 25.5276, 26.801, 28.8816, 27.5565, 42.4053, 34.556
4/7/2009 0:08:57, .8065, .7972, 7.9897, 6.6921, 5.2752, 3.964, 2.6683, 1.3697, 1083.0535, 15.183, 684.349, 17.7922, 45.8054, 350.2982, 276.5552, 198.911, 481.3511, 1.2613, 54, 176, 27.6511, 27.5565, 23.6427, 28.5025, 24.3966, 28.1712, 25.5276, 28.929, 27.5565, 42.1259, 34.6051
4/7/2009 0:09:27, .8065, .8002, 8.0141, 6.7133, 5.2836, 3.9671, 2.6733, 1.3745, 1077.6902, 15.171, 311.8857,-5.9448, 37.4019, 700.0615, 247.8224, 220.05, 418.4374, 1.2574, 54, 194, 27.6511, 27.6511, 23.9725, 27.037, 25.8105, 29.4984, 24.4909, 28.929, 27.5565, 42.5175, 34.6543
4/7/2009 0:09:57, .8031, .7972, 7.8739, 6.5919, 5.195, 3.8949, 2.6217, 1.348, 1043.723, 15.183, 78.6161, 253.1842, 26.1973, 704.0137, 91.0094, 238.6724, 355.5237, 1.2535, 51, 162, 27.6511, 27.6511, 24.2081, 25.8105, 28.3132, 28.4552, 24.0197, 28.929, 27.5565, 41.9037, 34.6543
4/7/2009 0:10:27, .8031, .8002, 7.9288, 6.6394, 5.2288, 3.9263, 2.6438, 1.3577, 1022.27, 15.183, 66.1367, 588.4694, 22.4624, 225.8062, 200.0967, 234.1426, 276.8816, 1.2495, 52, 172, 27.6511, 27.6983, 24.0197, 24.7736, 29.5935, 26.9898, 25.7633, 28.929, 27.5565, 42.2374, 34.6543
4/7/2009 0:10:57, .8065, .8002, 7.8983, 6.6183, 5.2119, 3.9106, 2.634, 1.3528, 1054.4495, 15.183, 91.0956, 571.6557, 260.5605, 86.4937, 203.0187, 222.0632, 386.9805, 1.2535, 51, 194, 27.6983, 27.6983, 24.3024, 24.2553, 28.5499, 25.669, 28.2185, 28.929, 27.6038, 41.793, 34.6543
4/7/2009 0:11:27, .8031, .7972, 7.8922, 6.6077, 5.2035, 3.9043, 2.6291, 1.3504, 966.8497, 15.171, 106.4549, 166.1485, 666.7278, 81.5535, 162.1109, 210.4871, 257.221, 1.2574, 53, 198, 27.6983, 27.6511, 24.4437, 25.7633, 27.0842, 24.7265, 29.5459, 28.929, 27.6038, 42.0702, 34.6051
4/7/2009 0:11:57, .8031, .7972, 7.9775, 6.6816, 5.2626, 3.9546, 2.661, 1.3673, 1081.2657, 15.183, 422.2807, 13.836, 560.284, 69.6971, 296.0351, 188.3416, 473.4869, 1.2653, 51, 175, 27.7456, 27.6511, 24.3495, 28.2185, 25.8576, 24.3966, 28.4552, 28.929, 27.6511, 41.8483, 34.6543
4/7/2009 0:12:27, .8031, .8002, 7.9227, 6.6341, 5.2246, 3.9232, 2.6389, 1.3552, 972.213, 15.171, 721.7873, 17.7922, 201.7363, 64.757, 267.7893, 181.2953, 292.61, 1.2653, 55, 189, 27.7456, 27.6511, 24.6793, 29.3085, 24.8678, 26.0934, 26.8954, 28.929, 27.6511, 42.1816, 34.6543
4/7/2009 0:12:57, .8031, .8002, 7.9044, 6.6183, 5.2119, 3.9106, 2.634, 1.3528, 1029.421, 15.183, 687.2289, 16.8031, 45.8054, 372.0349, 209.8366, 187.8383, 406.6411, 1.2613, 54, 175, 27.7456, 27.6511, 24.9149, 28.3132, 24.4437, 28.6446, 25.6219, 28.929, 27.6511, 41.8483, 34.7035
4/7/2009 0:13:27, .8031, .7972, 7.8495, 6.5761, 5.1782, 3.8824, 2.6144, 1.3432, 925.7315, 15.171, 199.5707,-5.9448, 37.4019, 741.5589, 183.5388, 207.9706, 190.3752, 1.2574, 51, 179, 27.7456, 27.6983, 24.8207, 26.8954, 26.1877, 29.6885, 24.6322, 28.9764, 27.6983, 42.0147, 34.7035
4/7/2009 0:13:57, .8031, .8002, 7.9166, 6.6288, 5.2246, 3.92, 2.6389, 1.3552, 1075.9025, 15.183, 78.6161, 239.3376, 28.0647, 635.8395, 226.3945, 218.0367, 406.6411, 1.2495, 51, 243, 27.7456, 27.7456, 24.8207, 25.669, 28.6446, 28.3132, 24.2553, 28.9764, 27.6983, 41.7378, 34.7035
4/7/2009 0:14:27, .7997, .7972, 7.8373, 6.5655, 5.1697, 3.8761, 2.6095, 1.3408, 920.3682, 15.183, 72.8564, 628.0311, 23.3961, 217.9019, 85.6524, 220.05, 119.5973, 1.2535, 51, 184, 27.7456, 27.7929, 24.9621, 24.7736, 29.6885, 26.801, 25.9991, 28.9764, 27.6983, 41.9037, 34.7035
4/7/2009 0:14:57, .8031, .8002, 7.8861, 6.5972, 5.1993, 3.9012, 2.6266, 1.348, 1047.2985, 15.183, 99.7352, 543.9625, 345.5289, 85.5056, 178.6688, 203.4408, 402.7089, 1.2574, 52, 193, 27.7456, 27.7929, 24.5851, 24.538, 28.5499, 25.5748, 28.692, 28.9764, 27.6983, 41.4077, 34.7035
4/7/2009 0:15:27, .8065, .7972, 7.8434, 6.5708, 5.174, 3.8792, 2.6119, 1.3408, 915.005, 15.171, 108.3748, 91.9703, 636.8489, 77.6014, 267.3023, 185.3217, 194.3073, 1.2613, 51, 217, 27.7929, 27.7456, 24.6322, 26.2349, 27.0842, 24.6793, 29.4984, 28.9764, 27.6983, 41.7378, 34.6543
4/7/2009 0:15:57, .8031, .7972, 7.8678, 6.5866, 5.1866, 3.8918, 2.6217, 1.3456, 988.3027, 15.171, 412.6812, 21.7484, 605.1025, 61.7929, 202.0447, 167.2026, 347.6595, 1.2653, 55, 194, 27.7929, 27.7456, 24.8207, 28.6446, 25.8576, 24.4909, 28.1712, 28.9764, 27.7456, 41.4077, 34.7035
4/7/2009 0:16:27, .8031, .8002, 7.7946, 6.5286, 5.1402, 3.8541, 2.5923, 1.3311, 827.4052, 15.171, 762.1055, 27.6826, 95.2924, 55.8647, 219.0896, 158.6464, 64.287, 1.2692, 1176, 184, 27.8401, 27.7456, 24.6793, 29.641, 25.0092, 26.4235, 26.6594, 28.9764, 27.7456, 41.6826, 34.7035
4/7/2009 0:16:57, .8031, .7972, 7.9349, 6.6447, 5.233, 3.9263, 2.6463, 1.3577, 1041.9352, 15.183, 632.5113, 24.7155, 48.6065, 412.5442, 258.5363, 167.2026, 426.3016, 1.2692, 52, 176, 27.8401, 27.7456, 24.538, 28.3605, 24.8207, 28.9764, 25.4334, 28.9764, 27.7456, 41.5724, 34.7035
4/7/2009 0:17:27, .8031, .8002, 7.8434, 6.5708, 5.174, 3.8824, 2.6119, 1.3408, 906.0662, 15.171, 206.2904,-4.9558, 41.1368, 737.6068, 185.9738, 189.8515, 162.8505, 1.2574, 55, 192, 27.8401, 27.7929, 24.5851, 26.8482, 26.6594, 29.7836, 24.6322, 29.0238, 27.7456, 41.8483, 34.7035
4/7/2009 0:17:57, .8031, .8002, 7.8739, 6.5919, 5.1908, 3.8949, 2.6217, 1.3456, 1022.27, 15.183, 69.0166, 352.0884, 31.7996, 646.7078, 60.3285, 203.4408, 339.7953, 1.2535, 52, 200, 27.8401, 27.8401, 24.4437, 25.7162, 29.1187, 28.4078, 24.5851, 29.0238, 27.7456, 41.4077, 34.7035
4/7/2009 0:18:27, .8031, .8002, 7.7885, 6.5233, 5.136, 3.8541, 2.5948, 1.3311, 873.8867, 15.171, 89.1757, 639.8996, 28.9985, 125.0269, 166.0069, 203.4408, 88.1405, 1.2574, 57, 167, 27.8401, 27.8401, 23.9254, 24.9149, 29.8787, 26.8482, 26.7066, 29.0238, 27.7456, 41.5175, 34.7035
4/7/2009 0:18:57, .8031, .8002, 7.9105, 6.6235, 5.2161, 3.9169, 2.634, 1.3552, 1043.723, 15.183, 103.575, 543.9625, 386.6124, 83.5296, 191.8177, 181.2953, 406.6411, 1.2613, 53, 176, 27.8401, 27.8401, 23.9254, 24.8678, 28.5025, 25.6219, 29.1661, 29.0238, 27.7929, 41.3529, 34.7035
4/7/2009 0:19:27, .8031, .8002, 7.7641, 6.5075, 5.1191, 3.8384, 2.5825, 1.3263, 789.8625, 15.171, 112.2146, 76.1457, 705.944, 65.745, 143.118, 160.6596, 5.1267, 1.2653, 1366, 213, 27.8874, 27.8401, 23.784, 26.8482, 26.9898, 24.9149, 29.8787, 29.0238, 27.7929, 41.4077, 34.7035
4/7/2009 0:19:57, .8065, .8002, 7.9166, 6.6288, 5.2204, 3.9232, 2.6389, 1.3552, 1024.0577, 15.171, 512.5167, 35.5949, 542.5434, 46.9724, 220.5506, 153.11, 402.7089, 1.2731, 51, 183, 27.8874, 27.8401, 23.3128, 29.261, 25.8576, 25.1035, 28.4078, 29.0712, 27.8401, 41.3529, 34.7035
4/7/2009 0:20:27, .8065, .7972, 7.7702, 6.5075, 5.1233, 3.8384, 2.5849, 1.3263, 786.287, 15.171, 758.2657, 37.573, 57.01, 49.9365, 237.5954, 141.5339, 9.0707, 1.2731, 1366, 165, 27.9347, 27.8401, 23.1243, 29.7836, 25.1035, 27.3676, 26.8482, 29.0712, 27.8401, 41.4626, 34.7035
4/7/2009 0:20:57, .8065, .7972, 7.9227, 6.6288, 5.2246, 3.9232, 2.6414, 1.3577, 1022.27, 15.171, 615.2321, 33.6169, 50.474, 472.8142, 203.0187, 155.1232, 398.7768, 1.2692, 53, 181, 27.9347, 27.8401, 23.0771, 28.3132, 25.292, 29.7836, 25.669, 29.0712, 27.8401, 41.5175, 34.7527
4/7/2009 0:21:27, .8065, .7972, 7.7519, 6.4916, 5.1107, 3.8321, 2.5776, 1.3239, 775.5605, 15.171, 103.575, 10.8689, 45.8054, 768.2358, 112.4372, 181.7986,-26.4255, 1.2613, 1367, 181, 27.9347, 27.8874, 22.8414, 26.8482, 27.4148, 30.1643, 25.0092, 29.0712, 27.8874, 41.4626, 34.7527
4/7/2009 0:21:57, .7997, .7972, 7.9105, 6.6235, 5.2161, 3.9138, 2.6365, 1.3552, 1045.5107, 15.183, 98.7752, 457.9159, 38.3356, 578.5336, 113.8982, 192.368, 402.7089, 1.2574, 52, 178, 27.9347, 27.9347, 22.3228, 25.8105, 29.736, 28.5499, 25.3862, 29.1187, 27.8874, 41.3529, 34.7527
4/7/2009 0:22:27, .8031, .8002, 7.7519, 6.4916, 5.1107, 3.8321, 2.5776, 1.3239, 804.1645, 15.183, 104.535, 680.4503, 37.4019, 76.6134, 166.9809, 176.7655, 9.0707, 1.2574, 1366, 188, 27.9347, 27.982, 21.9927, 25.1977, 30.0691, 26.9426, 27.6983, 29.1187, 27.8874, 41.3529, 34.7527
4/7/2009 0:22:57, .8031, .7972, 7.8861, 6.6077, 5.2035, 3.9043, 2.6266, 1.3504, 1002.6047, 15.183, 95.8954, 518.2474, 491.1889, 67.7211, 140.196, 165.1894, 367.32, 1.2692, 52, 181, 27.982, 27.982, 21.8512, 25.6219, 28.5025, 25.8576, 30.0215, 29.1187, 27.9347, 41.2982, 34.7527