Filename:
C:\Echo_Cmd\WodEcho\we071200

Start Time
7/12/2004 4:13:41
Collection Interval
30Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors
7/12/2004 4:13:41, .96, 35.27,-.08, 8.08, 6.75, 5.36, 4.01, 2.68, 1.35, 270.27, 4.61, 57.53, 3.34, 868.52, 15.12, 182.29, 3.95, 683.53, 66.73, 75.91, 63.52, 15.54, 4.01, 15.56, .27, 13.29, 15.41, 60, 595.38, .63, 50, 0, 4095, 0, 0,-45.19, .97,-46.03,-46.03,-.08,-7.39,-46.03,-3.49,-3.19,-3.49,-2.54, 6.21,-.75, 8.67, 3.49, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:14:11, .96, 35.27, 998.48, 8.07, 6.74, 5.35, 4.01, 2.68, 1.35, 265.29, 4.61, 57.53, 3.34, 972.21, 15.14, 239.89, 8.89, 30.87, 615.09, 258.05, 65.53, 15.57, 3.55, .62, 15.56, 15.34, 9.49, 60, 929.61, .64, 50, 4095, 4095, 10.06, 4095,-45.19, .86,-46.03,-46.03,-.24,-7.46,-46.03,-2.83,-2.71,-3.31,-1.95, 6.06,-.69, 9.01, 3.59, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:14:41, .96, .22,-.08, 8.09, 6.76, 5.36, 4.01, 2.68, 1.35, 281.23, 4.61, 58.53, 3.34, 811.32, 15.12, 4.7, 497.48, 37.4, 63.77, 40.85, 294.54, 2.12, 15.53, 13.66, 1.7, 6.98, 15.48, 61, 552.13, .63, 49, 4095, 4095, 10.06, 4094,-45.02, .7,-46.03,-46.03,-.36,-7.06,-46.03,-2.13,-2.42,-3.37,-1.78, 5.91,-.64, 9.21, 3.7, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:15:11, .96, .22,-.08, 8.13, 6.79, 5.39, 4.04, 2.7, 1.36, 265.78, 4.61, 59.53, 3.34, 1041.94, 15.14, 22.94, 339.23, 464.11, 57.84, 254.15, 65.03, 6.88, 15.53, 15.55, 1.94, 15.33, 9.81, 61, 984.66, .64, 49, 4095, 4095, 10.06, 4095,-45.19, .59,-46.03,-46.03,-.41,-6.48,-46.03,-2.01,-1.95,-4.09,-1.21, 5.81,-.58, 9.21, 3.8, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:15:41, .96, 35.27, 998.48, 8.17, 6.82, 5.41, 4.05, 2.71, 1.36, 261.3, 4.61, 59.53, 3.34, 963.27, 15.12, 191.89, 9.88, 28.06, 568.65, 315.03, 66.54, 15.55, 8.75, .6, 15.56, 15.37, 8.3, 61, 756.6, .64, 50, 0, 4095, 10.06, 4095,-45.02, .48,-46.03,-46.03,-.47,-5.83,-46.03,-2.24,-1.38,-4.7,-.41, 5.71,-.53, 9.45, 3.96, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:16:11, .96, .22, 998.48, 8.11, 6.78, 5.38, 4.03, 2.69, 1.35, 270.77, 4.61, 59.53, 3.34, 823.83, 15.14, 8.54, 9.88, 24.33, 616.08, 60.33, 288, 15.49, 13.96, 1, 15.56, 11.99, 15.48, 62, 674.02, .64, 50, 0, 4095, 10.06, 0,-45.02, .42,-46.03,-46.03,-.53,-5.33,-46.03,-3.07,-.47,-4.77, .15, 5.55,-.47, 9.7, 4.06, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:16:41, .96, .22,-.08, 8.15, 6.81, 5.41, 4.05, 2.71, 1.36, 256.32, 4.61, 61.52, 3.34, 997.24, 15.14,-1.06, 275.93, 19.66, 468.86, 314.05, 62.01, 12.73, 15.52, 8.31, 15.55, 15.36, 7.92, 62, 886.36, .65, 50, 4095, 4095, 10.06, 4095,-45.02, .31,-46.03,-46.03,-.58,-4.77,-46.03,-3.85, .64,-3.97,-.19, 5.45,-.41, 9.8, 4.16, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:17:11, .96, .22,-.08, 8.09, 6.76, 5.36, 4.01, 2.68, 1.35, 251.84, 4.61, 61.52, 3.34, 679.02, 15.11, 265.81, 7.9, 22.46, 54.88, 433.37, 56.98, 15.57, 7.11, .62, 15.46, 15.37, 8.15, 63, 249.36, .65, 50, 4095, 4095, 10.06, 0,-45.19, .2,-46.03,-46.03,-.64,-3.85,-46.03,-4.46, 1.73,-3.25,-.92, 5.3,-.3, 9.99, 4.27, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:17:41, .96, 35.27, 998.48, 8.11, 6.78, 5.38, 4.03, 2.69, 1.35, 245.86, 4.61, 62.52, 3.34, 757.68, 15.11, 177.49, 7.9, 16.86, 207.03, 431.42, 49.93, 15.55, 14.85, 13.6, 15.52, 15.36, 4, 62, 398.78, .65, 50, 0, 0, 10.06, 4095,-45.19, .15,-46.03,-46.03,-.69,-2.3,-46.03,-4.89, 1.89,-3.07,-1.61, 5.2,-.3, 9.41, 4.37, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:18:11, .96, 35.27, 998.48, 8.28, 6.91, 5.49, 4.11, 2.75, 1.38, 256.82, 4.61, 61.52, 3.34, 1075.9, 15.15,-2.02, 438.14, 18.73, 445.15, 253.18, 61, 13.91, 15.53, 11.11, 15.56, 15.36, 9.18, 61, 953.2, .64, 50, 4095, 0, 10.06, 4095,-45.02, .09,-46.03,-46.03,-.69,-.47,-46.03,-4.77, 1.41,-3.43,-1.32, 5.09,-.24, 9.55, 4.48, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:18:41, .96, .22, 998.48, 8.23, 6.88, 5.47, 4.09, 2.74, 1.38, 266.28, 4.61, 60.52, 3.34, 1031.21, 15.14,-6.82, 346.15, 587.36, 39.07, 76.4, 111.34, 1.53, 15.53, 15.56, 12.48, 15.21, 15.44, 62, 937.48, .64, 50, 4095, 4095, 10.06, 4095,-45.19, .09,-46.03,-46.03,-.75, .59,-46.03,-4.09, 1.03,-3.79,-.69, 4.99,-.19, 9.8, 4.53, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:19:11, .96, 35.27,-.08, 8.04, 6.73, 5.34, 4, 2.67, 1.33, 258.31, 4.61, 60.52, 3.34, 464.49, 15.1, 17.18, 1.97, 34.6, 36.1, 468.43, 53.46, 15.49, 15.42, 15.46, 3.26, 15.36, 12.96, 64,-30.37, .65, 1368, 4095, 4095, 10.06, 4095,-45.02, .03,-46.03,-46.03,-.75, 1.14,-46.03,-3.37, 1.08,-4.34, .03, 4.89,-.13, 10.04, 4.58, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:19:41, .96, 35.27,-.08, 8.23, 6.88, 5.46, 4.09, 2.73, 1.38, 265.29, 4.61, 59.53, 3.34, 995.45, 15.14, 164.05, 7.9, 19.66, 684.25, 94.42, 199.92, 15.55, 15.37, 5.62, 15.57, 15.28, 15.47, 61, 850.97, .64, 50, 4095, 4095, 10.06, 4095,-45.02,-.02,-46.03,-46.03,-.81, 1.52,-46.03,-2.71, 1.03,-4.83, .03, 4.78,-.08, 10.04, 4.68, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:20:11, .96, 35.27,-.08, 8.26, 6.9, 5.48, 4.1, 2.74, 1.38, 265.78, 4.61, 60.52, 3.34, 911.43, 15.14,-3.94, 512.31, 82.22, 62.78, 60.82, 317.19, 15.38, 15.53, 15.5, 15.49, 13.54, 15.49, 61, 603.25, .64, 50, 4095, 4095, 10.06, 4095,-45.02,-.02,-46.03,-46.03,-.81, 1.84,-46.03,-2.71, 1.19,-4.58, .26, 4.68,-.02, 10.39, 4.78, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:20:41, .96, 35.27,-.08, 8.14, 6.81, 5.4, 4.05, 2.7, 1.36, 261.3, 4.61, 60.52, 3.34, 764.83, 15.11, 3.74, 161.2, 196.13, 58.83, 428.01, 67.04, 9.82, 15.5, 15.52, 15.47, 15.36, 15.36, 62, 599.31, .64, 50, 4095, 4095, 10.06, 4095,-45.19,-.08,-46.03,-46.03,-.81, 2.11,-46.03,-3.13, .81,-3.49, .37, 4.63,-.02, 10.34, 4.84, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:21:11, .96, 35.27, 998.48, 8.26, 6.91, 5.49, 4.11, 2.75, 1.38, 264.79, 4.61, 59.53, 3.34, 1011.54, 15.14, 615.23, 12.85, 197.07, 41.04, 107.08, 221.56, 15.6, 11.32, 15.52, 15.07, 15.3, 15.47, 61, 933.54, .64, 50, 4095, 4095, 10.06, 4095,-45.02,-.08,-46.03,-46.03,-.81, 2.32,-46.03,-3.25, .48,-2.77, .75, 4.53, .03, 10.68, 4.94, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:21:41, .96, .22,-.08, 8.31, 6.95, 5.52, 4.13, 2.76, 1.39, 268.28, 4.61, 59.53, 3.34, 1036.57, 15.14, 34.46, 490.55, 24.33, 313.74, 86.14, 307.12, 15.5, 15.53, 5.11, 15.55, 15.26, 15.49, 61, 917.81, .64, 50, 4095, 4095, 10.06, 4095,-45.19,-.13,-46.03,-46.03,-.81, 2.27,-46.03,-2.36, .09,-2.24, 1.03, 4.42, .09, 11.26, 5.04, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:22:11, .96, 35.27,-.08, 8.31, 6.95, 5.51, 4.12, 2.76, 1.39, 268.28, 4.61, 58.53, 3.34, 940.03, 15.12, 33.5, 50.43, 536.94, 51.91, 98.31, 344.37, 9.52, 15.48, 15.56, 14.64, 15.3, 15.51, 60, 799.85, .64, 50, 0, 4095, 10.06, 0,-45.02,-.13,-46.03,-46.03,-.75, 1.95,-46.03,-1.66,-.24,-1.89, .92, 4.32, .15, 11.36, 5.14, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:22:41, .96, 35.27,-.08, 8.33, 6.96, 5.52, 4.13, 2.76, 1.39, 255.82, 4.61, 58.53, 3.33, 934.67, 15.12, 625.79, 2.96, 41.14, 72.66, 127.05, 318.2, 15.59, 11.04, 15.47, 15.46, 15.3, 15.49, 58, 795.92, .63, 50, 4095, 4095, 10.06, 0,-45.19,-.13,-46.03,-46.03,-.75, 1.52,-46.03,-1.49,-.53,-1.66, .48, 4.22, .15, 11.02, 5.2, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:23:11, .96, 35.27,-.08, 8.5, 7.1, 5.64, 4.22, 2.83, 1.42, 248.85, 4.61, 57.53, 3.34, 1227.86, 15.14, 491.4, 58.34, 29, 577.55, 104.16, 216.02, 15.59, 15.49, 12.9, 15.56, 15.27, 15.47, 56, 1255.98, .63, 50, 4095, 4095, 0, 4095,-45.02,-.13,-46.03,-46.03,-.69, 1.14,-46.03,-1.61,-.64,-.58,-.19, 4.16, .2, 11.51, 5.3, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:23:41, .96, .22, 998.48, 8.43, 7.04, 5.59, 4.18, 2.8, 1.41, 261.8, 4.61, 57.53, 3.34, 1022.27, 15.14, 347.4, 37.57, 295.11, 63.77, 109.52, 391.68, 15.57, 15.48, 15.54, 7.23, 15.28, 15.51, 58, 847.04, .63, 50, 4095, 0, 10.06, 4095,-45.19,-.13,-46.03,-46.03,-.64, .75,-46.03,-1.43,-.47, 1.14,-.75, 4.11, .26, 12.28, 5.4, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:24:11, .96, 35.27,-.08, 8.5, 7.1, 5.63, 4.22, 2.82, 1.42, 259.31, 4.61, 58.53, 3.34, 1104.51, 15.14, 203.41, 5.92, 614.44, 109.22, 296.04, 67.04, 15.54, 15.45, 15.57, 15.49, 15.34, 12.76, 58, 972.86, .63, 50, 4095, 4095, 10.06, 4095,-45.02,-.19,-46.03,-46.03,-.58, .64,-46.03,-.92,-.41, 2.43,-1.03, 4.01, .31, 12.62, 5.5, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:24:41, .96, .22, 998.48, 8.51, 7.11, 5.64, 4.22, 2.83, 1.43, 257.32, 4.61, 57.53, 3.34, 1172.44, 15.14, 731.39,-4.96, 303.51, 144.79, 118.77, 110.33, 15.61, 15.42, 15.55, 15.51, 15.31, 15.44, 56, 1196.99, .63, 50, 4095, 4095, 10.06, 0,-45.19,-.19,-46.03,-46.03,-.47, .7,-46.03, .2,-.69, 2.64,-1.09, 3.9, .37, 12.72, 5.6, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:25:11, .96, 35.27,-.08, 8.36, 6.99, 5.55, 4.15, 2.77, 1.39, 259.81, 4.61, 58.53, 3.34, 804.16, 15.12, 60.38, 228.46, 26.2, 156.64, 127.05, 441, 13.52, 15.5, 13.56, 15.51, 15.31, 15.49, 57, 461.69, .63, 50, 4095, 4095, 10.06, 4095,-45.02,-.19,-46.03,-46.03,-.41, .81,-46.03, 1.19,-.86, 2.53,-.47, 3.85, .42, 13.1, 5.71, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:25:41, .96, .22, 998.48, 8.64, 7.21, 5.73, 4.28, 2.87, 1.45, 257.81, 4.61, 58.53, 3.34, 1247.53, 15.15, 158.29, 547.92, 342.73, 69.7, 264.38, 68.55, 15.53, 15.54, 15.56, 15.46, 15.36, 15.35, 56, 1161.61, .63, 50, 4095, 4095, 10.06, 0,-45.02,-.13,-46.03,-46.03,-.3, .86,-46.03, 1.62,-.75, 2.59,-.02, 3.8, .48, 13.44, 5.81, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:26:11, .96, 35.27, 998.48, 8.47, 7.08, 5.63, 4.21, 2.82, 1.42, 265.29, 4.61, 58.53, 3.34, 1054.45, 15.14, 742.91, 20.76, 116.77, 175.42, 132.89, 73.08, 15.6, 15.47, 15.52, 15.52, 15.32, 15.41, 58, 1055.44, .64, 50, 4095, 4095, 10.06, 0,-45.19,-.08,-46.03,-46.03,-.13, .97,-46.03, 1.62,-.02, 2.69, .75, 3.75, .59, 13.82, 5.96, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:26:41, .96, .22,-.08, 8.66, 7.24, 5.75, 4.3, 2.88, 1.45, 266.28, 4.61, 59.53, 3.34, 1261.83, 15.15, 45.02, 397.58, 117.7, 616.08, 184.03, 67.04, 15.5, 15.53, 15.52, 15.56, 15.33, 15.36, 58, 1161.61, .64, 50, 4095, 0, 10.06, 0,-45.02,-.08,-46.03,-46.03,-.02, 1.24,-46.03, 1.95, .64, 2.8, 1.35, 3.64, .7, 14.16, 6.06, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:27:11, .96, .22, 998.48, 8.59, 7.18, 5.71, 4.27, 2.86, 1.44, 264.29, 4.61, 59.53, 3.34, 1201.04, 15.15, 26.78, 364.95, 593.9, 115.15, 150.42, 81.14, 15.5, 15.54, 15.56, 15.51, 15.32, 15.43, 59, 1145.88, .64, 50, 4095, 4095, 0, 4095,-45.19,-.02,-46.03,-46.03, .09, 1.89,-46.03, 2.32, 1.19, 2.43, 2, 3.64, .75, 14.25, 6.21, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:27:41, .96, .22, 998.48, 8.38, 7.01, 5.57, 4.16, 2.78, 1.4, 258.81, 4.61, 59.53, 3.34, 670.08, 15.11, 33.5, 94.94, 83.15, 46.97, 456.74, 111.84, 15.52, 15.48, 15.51, 15.46, 15.36, 15.44, 60, 390.91, .64, 50, 4095, 4095, 10.06, 0,-45.02, .03,-46.03,-46.03, .2, 2.53,-46.03, 2.64, 1.52, 1.52, 2.96, 3.59, .86, 14.3, 6.37, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:28:11, .96, 35.27,-.08, 8.6, 7.19, 5.71, 4.27, 2.86, 1.44, 263.79, 4.61, 60.52, 3.34, 1065.18, 15.14, 5.66, 89.99, 75.68, 705, 134.84, 176.77, 13.87, 15.49, 15.5, 15.56, 15.31, 15.47, 59, 831.31, .64, 50, 4095, 4095, 10.06, 4095,-45.02, .09,-46.03,-46.03, .31, 3.06,-46.03, 2.96, 1.84, .48, 3.59, 3.54, 1.03, 14.25, 6.47, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:28:41, .96, 35.27, 998.48, 8.68, 7.25, 5.76, 4.3, 2.88, 1.45, 260.8, 4.61, 60.52, 3.34, 1088.42, 15.15, 44.06, 491.54, 96.23, 149.73, 120.72, 319.2, 15.53, 15.54, 15.5, 15.52, 15.32, 15.49, 60, 811.65, .65, 51, 4095, 4095, 10.06, 0,-45.02, .15,-46.03,-46.03, .42, 3.49,-46.03, 2.75, 2.59,-.24, 4.01, 3.49, 1.19, 14.35, 6.62, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:29:11, .96, 35.27,-.08, 8.4, 7.04, 5.58, 4.18, 2.79, 1.4, 255.32, 4.61, 60.52, 3.34, 739.81, 15.12, 12.38, 188.9, 14.99, 122.06, 432.39, 118.89, 15.49, 15.5, 14.86, 15.51, 15.37, 15.44, 60, 516.74, .65, 50, 4095, 0, 10.06, 4095,-45.19, .26,-46.03,-46.03, .53, 3.85,-46.03, 1.79, 3.12, .15, 4.22, 3.43, 1.3, 14.21, 6.77, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:29:41, .96, 35.27,-.08, 8.6, 7.19, 5.71, 4.27, 2.86, 1.44, 254.83, 4.61, 61.52, 3.34, 952.55, 15.12, 679.55, 42.52, 24.33, 77.6, 137.27, 93.22, 15.6, 15.48, 15.47, 15.49, 15.32, 15.42, 59, 693.68, .65, 49, 4095, 4095, 10.06, 0,-45.02, .31,-46.03,-46.03, .64, 4.22,-46.03, .86, 3.38, .86, 4.37, 3.38, 1.41, 14.3, 6.92, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:30:11, .96, .22, 998.48, 8.79, 7.36, 5.84, 4.37, 2.93, 1.48, 254.33, 4.61, 61.52, 3.34, 1247.53, 15.15, 96.86, 332.31, 42.07, 576.56, 114.39, 216.02, 15.54, 15.52, 15.47, 15.56, 15.31, 15.49, 59, 1071.17, .65, 50, 4095, 4095, 10.06, 4095,-45.02, .37,-46.03,-46.03, .75, 4.58,-46.03, .7, 3.54, 1.62, 4.42, 3.38, 1.52, 14.64, 7.02, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:30:41, .96, .22,-.08, 8.61, 7.21, 5.73, 4.28, 2.86, 1.44, 252.33, 4.61, 61.52, 3.33, 1034.78, 15.14,-5.86, 184.94, 667.66, 124.04, 107.57, 73.59, 15.32, 15.52, 15.57, 15.51, 15.3, 15.43, 59, 925.68, .65, 50, 4095, 4095, 10.06, 4095,-45.02, .42,-46.03,-46.03, .86, 4.68,-46.03, 1.14, 3.7, 2.43, 4.27, 3.33, 1.62, 14.83, 7.17, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:31:11, .96, 35.27,-.08, 8.83, 7.39, 5.87, 4.39, 2.94, 1.48, 255.82, 4.61, 60.52, 3.34, 1224.29, 15.15, 547.08, 7.9, 119.57, 352.27, 116.82, 177.77, 15.61, 15.45, 15.52, 15.55, 15.31, 15.48, 59, 1035.78, .65, 50, 4095, 4095, 10.06, 4095,-45.02, .53,-46.03,-46.03, .92, 4.42,-46.03, 1.73, 3.85, 2.69, 4.37, 3.33, 1.73, 15.02, 7.32, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:31:41, .96, 35.27, 998.48, 8.53, 7.14, 5.67, 4.23, 2.83, 1.42, 261.8, 4.61, 60.52, 3.34, 691.54, 15.11, 138.13,-4.96, 17.79, 121.07, 135.81, 443.52, 15.54, 15.44, 12.43, 15.5, 15.31, 15.49, 60, 308.34, .64, 50, 4095, 4095, 0, 4095,-45.02, .59,-46.03,-46.03, 1.03, 4.11,-46.03, 2.05, 3.75, 3.49, 3.75, 3.33, 1.84, 14.88, 7.42, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:32:11, .96, 35.27,-.08, 8.67, 7.26, 5.76, 4.31, 2.89, 1.45, 262.3, 4.61, 60.52, 3.34, 1045.51, 15.14, 678.59, 67.24, 171.86, 70.69, 80.3, 116.87, 15.59, 15.49, 15.54, 15.49, 15.2, 15.46, 59, 894.22, .64, 50, 4095, 4095, 0, 4095,-45.02, .7,-46.03,-46.03, 1.14, 3.75,-46.03, 1.95, 3.64, 4.99, 3.01, 3.28, 1.95, 14.97, 7.57, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:32:41, .96, .22, 998.48, 8.72, 7.3, 5.79, 4.33, 2.9, 1.46, 261.8, 4.61, 59.53, 3.34, 1025.85, 15.12, 677.63, 72.19, 127.97, 39.07, 122.66, 113.85, 15.61, 15.49, 15.51, 15.21, 15.31, 15.44, 59, 807.72, .64, 50, 4095, 4095, 10.06, 4095,-45.19, .81,-46.03,-46.03, 1.24, 3.43,-46.03, 2.21, 3.17, 6.77, 2.48, 3.28, 2.05, 15.26, 7.67, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:33:11, .96, 35.27,-.08, 8.73, 7.31, 5.81, 4.34, 2.91, 1.46, 262.8, 4.61, 59.53, 3.33, 1038.36, 15.14, 105.49, 10.87, 625.64, 125.03, 128.51, 224.58, 15.54, 14.99, 15.57, 15.51, 15.31, 15.49, 58, 854.9, .64, 49, 4095, 4095, 10.06, 4095,-45.19, .86,-46.03,-46.03, 1.41, 3.22,-46.03, 3.7, 2.64, 7.62, 2.05, 3.22, 2.11, 15.5, 7.82, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:33:41, .96, 35.27,-.08, 8.72, 7.3, 5.8, 4.33, 2.9, 1.46, 262.3, 4.61, 58.53, 3.34, 999.03, 15.14, 70.94, 48.45, 691, 160.6, 85.17, 116.37, 15.53, 15.49, 15.57, 15.51, 15.25, 15.44, 58, 847.04, .64, 49, 4095, 4095, 10.06, 4095,-45.02, .97,-46.03,-46.03, 1.57, 2.96,-46.03, 5.76, 2.32, 6.97, 1.79, 3.22, 2.27, 15.5, 7.92, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:34:11, .96, .22,-.08, 8.7, 7.29, 5.79, 4.33, 2.9, 1.46, 255.82, 4.61, 57.53, 3.34, 898.92, 15.14, 63.26, 136.48, 256.83, 97.36, 153.83, 415.84, 15.45, 15.49, 15.52, 15.5, 15.33, 15.51, 56, 654.36, .64, 50, 4095, 4095, 10.06, 4095,-45.02, 1.08,-46.03,-46.03, 1.73, 2.69,-46.03, 7.22, 2.05, 5.86, 2.27, 3.22, 2.32, 15.64, 8.02, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:34:41, .96, 35.27,-.08, 8.88, 7.45, 5.91, 4.42, 2.96, 1.49, 239.38, 4.61, 58.53, 3.33, 1236.8, 15.15, 177.49, 338.24, 467.85, 106.25, 136.3, 268.87, 15.55, 15.53, 15.55, 15.5, 15.31, 15.49, 53, 1193.06, .64, 50, 4095, 4095, 10.06, 4095,-45.02, 1.19,-46.03,-46.03, 1.89, 2.59,-46.03, 7.57, 1.89, 4.89, 2.64, 3.22, 2.48, 15.31, 8.17, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:35:11, .96, .22,-.08, 8.85, 7.42, 5.89, 4.41, 2.95, 1.49, 224.44, 4.61, 58.53, 3.33, 1127.75, 15.14, 497.16, 83.07, 49.54, 331.53, 153.83, 292.53, 15.59, 15.49, 15.46, 15.55, 15.31, 15.49, 51, 1027.91, .64, 50, 4095, 4095, 10.06, 4095,-45.02, 1.3,-46.03,-46.03, 2.05, 2.48,-46.03, 7.17, 1.84, 4.37, 3.06, 3.22, 2.59, 15.36, 8.27, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:35:41, .96, 35.27,-.08, 8.7, 7.29, 5.79, 4.33, 2.9, 1.46, 229.92, 4.61, 59.53, 3.34, 816.68, 15.12, 114.13, 224.5, 115.83, 65.74, 163.08, 418.86, 15.52, 15.52, 15.5, 15.42, 15.32, 15.51, 53, 532.47, .64, 50, 4095, 4095, 10.06, 4095,-45.02, 1.41,-46.03,-46.03, 2.21, 2.48,-46.03, 6.77, 2.16, 4.68, 3.06, 3.17, 2.69, 15.55, 8.42, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:36:11, .96, 35.27,-.08, 8.84, 7.42, 5.9, 4.41, 2.95, 1.49, 238.39, 4.61, 58.53, 3.34, 1193.89, 15.15, 664.19, 87.03, 344.6, 108.23, 179.16, 73.59, 15.6, 15.49, 15.56, 15.5, 15.32, 15.41, 54, 1153.74, .64, 50, 4095, 4095, 10.06, 0,-45.19, 1.52,-46.03,-46.03, 2.38, 2.48,-46.03, 6.32, 2.8, 5.09, 3.12, 3.17, 2.8, 15.64, 8.52, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:36:41, .96, .22, 998.48, 8.93, 7.49, 5.95, 4.45, 2.98, 1.5, 242.87, 4.61, 58.53, 3.33, 1231.44, 15.15, 413.64, 82.08, 85.02, 639.79, 115.36, 119.39, 15.59, 15.48, 15.5, 15.57, 15.31, 15.44, 54, 1141.94, .64, 50, 4095, 4095, 10.06, 0,-45.02, 1.62,-46.03,-46.03, 2.53, 2.64,-46.03, 6.27, 3.12, 5.25, 3.17, 3.17, 2.91, 15.74, 8.62, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:37:11, .96, 35.27,-.08, 8.83, 7.4, 5.88, 4.39, 2.94, 1.48, 249.84, 4.61, 58.53, 3.34, 941.82, 15.12, 64.22, 45.49, 409.02, 125.03, 129.97, 385.64, 15.43, 15.48, 15.55, 15.5, 15.31, 15.51, 56, 658.3, .64, 50, 4095, 4095, 10.06, 4095,-45.02, 1.68,-46.03,-46.03, 2.69, 2.91,-46.03, 6.37, 3.49, 5.45, 3.33, 3.17, 3.01, 15.83, 8.76, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:37:41, .96, .22,-.08, 8.85, 7.42, 5.9, 4.41, 2.95, 1.49, 249.84, 4.61, 58.53, 3.34, 1143.84, 15.15, 93.98, 206.7, 465.98, 160.6, 340.84, 92.21, 15.53, 15.53, 15.55, 15.54, 15.37, 15.44, 55, 1134.08, .64, 50, 4095, 4095, 10.06, 4095,-45.19, 1.79,-46.03,-46.03, 2.8, 3.17,-46.03, 6.27, 3.54, 5.81, 3.49, 3.22, 3.12, 15.83, 8.81, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:38:11, .96, .22, 998.48, 8.9, 7.47, 5.93, 4.44, 2.97, 1.5, 251.34, 4.61, 58.53, 3.34, 1190.32, 15.15, 658.43, 44.5, 278.3, 148.74, 120.72, 127.94, 15.61, 15.48, 15.54, 15.52, 15.31, 15.44, 56, 1094.76, .64, 50, 4095, 4095, 10.06, 4095,-45.19, 1.95,-46.03,-46.03, 2.96, 3.54,-46.03, 6.16, 3.59, 5.86, 4.01, 3.22, 3.22, 15.83, 8.96, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:38:41, .96, .22,-.08, 8.99, 7.54, 5.99, 4.48, 3, 1.51, 254.83, 4.61, 58.53, 3.34, 1202.83, 15.15, 125.65, 366.92, 48.61, 419.46, 141.66, 310.14, 15.54, 15.53, 15.49, 15.56, 15.32, 15.51, 56, 1031.85, .64, 50, 4095, 4095, 10.06, 4095,-45.02, 2.05,-46.03,-46.03, 3.12, 3.8,-46.03, 6.11, 3.75, 6.06, 4.63, 3.22, 3.33, 16.26, 9.06, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:39:11, .96, .22, 998.48, 8.98, 7.53, 5.99, 4.48, 3, 1.51, 254.33, 4.61, 59.53, 3.34, 1231.44, 15.15, 65.18, 238.35, 606.04, 190.24, 207.89, 81.14, 15.52, 15.53, 15.57, 15.52, 15.34, 15.43, 57, 1169.47, .64, 50, 4095, 4095, 10.06, 4095,-45.02, 2.16,-46.03,-46.03, 3.22, 4.06,-46.03, 6.06, 4.16, 6.42, 4.89, 3.22, 3.43, 16.59, 9.16, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:39:41, .96, .22,-.08, 9.13, 7.66, 6.08, 4.55, 3.04, 1.53, 251.84, 4.61, 60.52, 3.34, 1288.64, 15.15, 597.95, 89, 127.97, 289.04, 210.32, 81.14, 15.6, 15.49, 15.52, 15.55, 15.34, 15.43, 57, 1067.23, .65, 50, 0, 4095, 10.06, 4095,-45.19, 2.27,-46.03,-46.03, 3.33, 4.22,-46.03, 6.21, 4.89, 6.52, 5.55, 3.22, 3.54, 16.98, 9.31, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:40:11, .96, .22,-.08, 9.06, 7.6, 6.03, 4.51, 3.02, 1.52, 251.34, 4.61, 60.52, 3.34, 1288.64, 15.15, 122.77, 481.65, 55.14, 414.52, 156.27, 209.98, 15.55, 15.54, 15.51, 15.56, 15.33, 15.48, 57, 1189.13, .65, 50, 4095, 4095, 10.06, 0,-45.02, 2.38,-46.03,-46.03, 3.49, 4.42,-46.03, 6.67, 5.35, 6.52, 6.06, 3.28, 3.64, 17.31, 9.45, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:40:41, .96, .22,-.08, 9, 7.55, 6, 4.49, 3, 1.51, 246.85, 4.61, 60.52, 3.34, 1120.6, 15.15, 25.82, 108.78, 681.67, 213.95, 92.47, 124.42, 15.52, 15.49, 15.59, 15.54, 15.28, 15.47, 57, 984.66, .65, 50, 4095, 4095, 10.06, 4095,-45.02, 2.48,-46.03,-46.03, 3.59, 4.73,-46.03, 7.02, 5.91, 6.06, 6.11, 3.28, 3.75, 17.26, 9.6, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:41:11, .96, .22, 998.48, 9.01, 7.56, 6.01, 4.49, 3, 1.51, 244.86, 4.61, 60.52, 3.34, 970.43, 15.14, 28.7, 50.43, 164.39, 258.41, 433.37, 135.49, 15.52, 15.48, 15.52, 15.52, 15.37, 15.46, 58, 524.6, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 2.64,-46.03,-46.03, 3.75, 5.25,-46.03, 7.27, 6.52, 5.35, 5.91, 3.28, 3.9, 17.31, 9.7, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:41:41, .96, 35.27, 998.48, 9, 7.55, 6, 4.49, 3, 1.51, 244.86, 4.61, 61.52, 3.33, 1218.92, 15.15, 223.57, 38.56, 85.02, 485.66, 195.71, 325.74, 15.58, 15.48, 15.51, 15.56, 15.33, 15.49, 57, 1141.94, .65, 50, 0, 4095, 10.06, 0,-45.19, 2.75,-46.03,-46.03, 3.9, 5.81,-46.03, 7.37, 6.72, 4.89, 5.96, 3.33, 4.01, 17.5, 9.85, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:42:11, .96, 35.27,-.08, 9.04, 7.59, 6.03, 4.51, 3.02, 1.52, 243.87, 4.61, 61.52, 3.34, 1179.59, 15.15, 207.25, 651.77, 42.07, 132.93, 105.13, 186.83, 15.57, 15.54, 15.49, 15.52, 15.3, 15.48, 57, 1020.05, .66, 50, 4095, 4094, 10.06, 0,-45.02, 2.91,-46.03,-46.03, 4.01, 6.27,-46.03, 6.72, 6.77, 5.2, 6.47, 3.33, 4.16, 17.64, 9.99, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:42:41, .96, .22, 998.48, 9.09, 7.63, 6.06, 4.52, 3.02, 1.52, 241.37, 4.61, 61.52, 3.34, 991.88, 15.14, 97.82, 110.76, 158.79, 142.81, 438.73, 147.57, 15.54, 15.49, 15.52, 15.52, 15.37, 15.47, 58, 540.33, .66, 50, 4095, 0, 10.06, 0,-45.02, 3.01,-46.03,-46.03, 4.16, 6.72,-46.03, 5.91, 6.57, 6.01, 6.87, 3.38, 4.27, 17.88, 10.14, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:43:11, .96, .22,-.08, 9.26, 7.77, 6.17, 4.61, 3.09, 1.56, 236.39, 4.61, 62.52, 3.34, 1308.31, 15.16, 567.23, 85.05, 139.18, 250.51, 167.95, 175.76, 15.6, 15.49, 15.54, 15.54, 15.32, 15.47, 56, 1055.44, .66, 50, 4095, 4094, 10.06, 4095,-45.02, 3.12,-46.03,-46.03, 4.27, 7.22,-46.03, 5.55, 6.82, 6.47, 7.17, 3.43, 4.37, 18.26, 10.29, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:43:41, .96, 35.27,-.08, 9.24, 7.75, 6.16, 4.6, 3.08, 1.55, 232.41, 4.61, 62.52, 3.34, 1363.73, 15.16, 169.81, 552.86, 67.28, 441.2, 140.68, 110.33, 15.58, 15.54, 15.51, 15.57, 15.32, 15.47, 56, 1212.72, .66, 50, 4095, 4095, 10.06, 0,-45.02, 3.28,-46.03,-46.03, 4.37, 7.52,-46.03, 5.71, 7.02, 7.07, 7.42, 3.43, 4.53, 18.59, 10.43, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:44:11, .96, 35.27,-.08, 9.31, 7.82, 6.21, 4.64, 3.1, 1.56, 224.94, 4.61, 62.52, 3.33, 1270.77, 15.15, 153.49, 121.64, 633.11, 144.79, 183.05, 113.35, 15.55, 15.49, 15.57, 15.51, 15.33, 15.46, 56, 953.2, .66, 50, 0, 4095, 10.06, 0,-45.02, 3.38,-46.03,-46.03, 4.48, 7.62,-46.03, 6.06, 7.47, 7.62, 7.57, 3.49, 4.63, 18.83, 10.63, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/12/2004 4:44:41, .96, 35.27,-.08, 9.2, 7.73, 6.14, 4.59, 3.07, 1.55, 224.94, 4.61, 62.52, 3.33, 1281.49, 15.16, 227.41, 12.85, 200.8, 655.6, 193.77, 104.29, 15.58, 15.45, 15.55, 15.57, 15.34, 15.46, 56, 1169.47, .66, 51, 4095, 4095, 10.06, 0,-45.19, 3.49,-46.03,-46.03, 4.63, 7.47,-46.03, 6.62, 7.87, 7.77, 7.97, 3.54, 4.68, 19.02, 10.82, 4.03, 4.03, 30, 0, 6, 0, 2, 29