Filename:
C:\Echo_Cmd\WodEcho\we110701

Start Time
11/7/2004 15:18:27
Collection Interval
5Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
11/7/2004 15:18:27, .34, .47,-.08, 8.59, 7.2, 5.71, 4.26, 2.85, 1.44,-7.21, 4.6, 73.48, 3.34, 902.49, 15.12, 329.16, 9.88, 7.52, 143.8, 372.98, 197.4, 15.58, 13.87, 15.37, 15.52, 15.36, 15.44, 95, 304.41, .86, 48, 234, 195, 10.06, 0, 2041, 4.37,-46.03, 2047, 4.63, 4.06, 2047, 6.21, 4.63, 5.91, 4.99, 9.8, 5.81, 18.21, 11.02, 4.03, 4.03, 60, 0, 6, 0, 2, 125, 0, 0, 0, 0, 0
11/7/2004 15:18:32, .34, .47,-.08, 8.42, 7.06, 5.6, 4.18, 2.79, 1.4,-4.22, 4.6, 73.48, 3.33, 602.15, 15.11,-2.98, 72.19, 5.66, 77.6, 411.94, 184.82, 13.15, 15.48, 14.12, 15.47, 15.36, 15.43, 97,-132.91, .86, 1366, 228, 4082, 10.06, 4095, 2041, 4.48,-46.03, 2047, 4.78, 7.32, 2047, 6.01, 3.75, 5.3, 4.06, 9.7, 5.96, 16.88, 11.17, 4.03, 4.03, 60, 0, 6, 0, 2, 128, 0, 0, 0, 0, 0
11/7/2004 15:18:37, .34, .47, 998.48, 8.59, 7.2, 5.71, 4.27, 2.85, 1.44,-5.21, 4.6, 73.48, 3.34, 999.03, 15.14, 2.78, 64.28, 495.86, 44.01, 315.03, 197.4, 15.48, 15.47, 15.55, 15.44, 15.36, 15.43, 96, 442.03, .86, 48, 238, 4000, 10.06, 0, 2041, 4.58,-46.03, 2047, 4.94, 10.53, 2047, 5.71, 3.28, 4.89, 3.8, 9.55, 6.01, 17.02, 11.26, 4.03, 4.03, 60, 0, 6, 0, 2, 131, 0, 0, 0, 0, 0
11/7/2004 15:18:42, .34, .47,-.08, 8.67, 7.26, 5.76, 4.3, 2.88, 1.45,-6.21, 4.6, 73.48, 3.34, 977.58, 15.14, 574.91, 4.93, 5.66, 70.69, 273.15, 197.4, 15.6, 15.41, 14.38, 15.49, 15.36, 15.44, 95, 430.23, .86, 48, 530, 84, 10.06, 4095, 2042, 4.63,-46.03, 2047, 5.04, 12.67, 2047, 6.32, 3.33, 5.45, 3.85, 9.41, 6.06, 17.88, 11.36, 4.03, 4.03, 60, 0, 6, 0, 2, 134, 0, 0, 0, 0, 0
11/7/2004 15:18:47, .34, .47,-.08, 8.59, 7.2, 5.71, 4.26, 2.85, 1.44,-7.21, 4.6, 73.48, 3.33, 845.28, 15.14,-4.9, 334.29, 5.66, 88.47, 372.01, 194.88, 15.43, 15.53, 13.88, 15.49, 15.36, 15.43, 95, 245.42, .86, 48, 248, 202, 0, 0, 2041, 4.73,-46.03, 2047, 5.14, 14.45, 2047, 6.42, 3.64, 5.76, 4.11, 9.31, 6.06, 17.83, 11.51, 4.03, 4.03, 60, 0, 6, 0, 2, 137, 0, 0, 0, 0, 0
11/7/2004 15:18:52, .34, .47, 998.48, 8.65, 7.25, 5.75, 4.3, 2.88, 1.45,-7.71, 4.6, 73.48, 3.33, 1016.91, 15.14, 238.93, 11.86, 285.77, 41.04, 365.68, 199.92, 15.57, 15.45, 15.55, 14.47, 15.37, 15.44, 95, 493.15, .86, 48, 219, 4084, 10.06, 4095, 2042, 4.84,-46.03, 2047, 5.25, 16.69, 2047, 6.42, 3.43, 5.55, 4.01, 9.16, 6.11, 17.36, 11.6, 4.03, 4.03, 60, 0, 6, 0, 2, 139, 0, 0, 0, 0, 0
11/7/2004 15:18:57, .34, .47, 998.48, 8.54, 7.16, 5.68, 4.24, 2.84, 1.43,-8.2, 4.6, 72.48, 3.33, 843.49, 15.12, 84.38, 13.84, 268.96, 87.48, 398.3, 191.86, 15.54, 11.55, 15.55, 15.47, 15.36, 15.44, 96, 272.95, .86, 51, 226, 3956, 10.06, 4095, 2042, 4.89,-46.03, 2047, 5.35, 19.16, 2047, 6.37, 3.01, 5.45, 3.38, 9.06, 6.16, 16.88, 11.7, 4.03, 4.03, 60, 0, 6, 0, 2, 142, 0, 0, 0, 0, 0
11/7/2004 15:19:02, .34, .47,-.08, 8.71, 7.3, 5.79, 4.32, 2.89, 1.46,-8.2, 4.6, 72.48, 3.33, 968.64, 15.14, 347.4, 58.34, 41.14, 105.27, 380.29, 187.84, 15.57, 15.48, 15.49, 15.5, 15.36, 15.43, 95, 390.91, .85, 49, 227, 4089, 10.06, 0, 2041, 4.99,-46.03, 2047, 5.4, 21.38, 2047, 7.02, 2.91, 5.45, 3.28, 8.91, 6.16, 17.5, 11.75, 4.03, 4.03, 60, 0, 6, 0, 2, 145, 0, 0, 0, 0, 0
11/7/2004 15:19:07, .34, .22,-.08, 8.83, 7.4, 5.87, 4.38, 2.94, 1.48, 91.93, 4.6, 79.46, 3.33, 836.34, 15.14, 41.18, 270, 103.7, 19.31, 403.66, 75.1, 15.5, 15.52, 15.51, 13.28, 15.37, 15.46, 92, 713.35, .42, 48, 216, 3971, 10.06, 4095, 2042, 5.04,-46.03, 2047, 5.45, 23.03, 2047, 7.12, 3.28, 5.81, 3.8, 8.86, 6.21, 17.88, 11.85, 4.03, 4.03, 60, 0, 6, 0, 2, 148, 0, 0, 0, 0, 0
11/7/2004 15:19:12, .34, .47, 998.48, 8.94, 7.49, 5.95, 4.44, 2.97, 1.5,-7.71, 4.6, 72.48, 3.34, 1265.4, 15.15, 308.05, 9.88, 452.91, 148.74, 289.7, 213.51, 15.58, 15.39, 15.57, 15.54, 15.36, 15.46, 92, 858.83, .85, 48, 231, 23, 10.06, 4095, 2041, 5.09,-46.03, 2047, 5.55, 24.3, 2047, 7.57, 3.54, 6.32, 4.16, 8.76, 6.21, 18.35, 11.99, 4.03, 4.03, 60, 0, 6, 0, 2, 151, 0, 0, 0, 0, 0
11/7/2004 15:19:17, .34, 35.27,-.08, 8.98, 7.53, 5.97, 4.46, 2.99, 1.51, 93.92, 4.6, 79.46, 3.34, 854.22, 15.14, 171.73, 105.82, 43, 103.29, 424.12, 81.64, 15.55, 15.48, 15.47, 15.5, 15.37, 15.44, 90, 666.16, .43, 48, 229, 67, 10.06, 4095, 2041, 5.14,-46.03, 2047, 5.66, 25.57, 2047, 7.87, 3.64, 6.52, 4.11, 8.67, 6.27, 18.3, 12.14, 4.03, 4.04, 60, 0, 6, 0, 2, 154, 0, 0, 0, 0, 0
11/7/2004 15:19:22, .34, 35.27,-.08, 8.91, 7.47, 5.92, 4.42, 2.96, 1.5, 95.41, 4.6, 79.46, 3.33, 709.41, 15.12, 44.06, 59.33, 125.17, 24.25, 438.73, 105.3, 15.49, 15.47, 15.51, 15.42, 15.37, 15.46, 90, 469.55, .42, 48, 240, 4022, 0, 4095, 2042, 5.25,-46.03, 2047, 5.76, 26.99, 2047, 7.87, 3.7, 6.11, 4.06, 8.62, 6.37, 17.93, 12.23, 4.03, 4.04, 60, 0, 6, 0, 2, 157, 0, 0, 0, 0, 0
11/7/2004 15:19:27, .34, 35.27, 998.48, 9.24, 7.74, 6.14, 4.59, 3.08, 1.56, 96.41, 4.6, 79.46, 3.34, 1229.65, 15.15, 169.81, 164.17, 440.77, 110.21, 341.81, 72.58, 15.57, 15.49, 15.57, 15.52, 15.37, 15.46, 88, 1220.59, .43, 49, 259, 257, 10.06, 0, 2041, 5.3,-46.03, 2047, 5.81, 28.17, 2047, 8.07, 3.9, 6.67, 4.42, 8.57, 6.42, 18.64, 12.38, 4.03, 4.03, 60, 0, 6, 0, 2, 159, 0, 0, 0, 0, 0
11/7/2004 15:19:32, .34, 35.27, 998.48, 9.38, 7.86, 6.24, 4.65, 3.12, 1.58, 95.41, 4.6, 79.46, 3.33, 1372.67, 15.15, 618.11, 115.71, 342.73, 146.76, 157.24, 31.81, 15.6, 15.49, 15.55, 15.52, 15.34, 15.42, 87, 1381.8, .41, 48, 268, 118, 10.06, 4095, 2042, 5.35,-46.03, 2047, 5.91, 28.55, 2047, 9.26, 4.73, 7.92, 5.4, 8.57, 6.52, 19.96, 12.72, 4.03, 4.03, 60, 0, 6, 0, 2, 162, 0, 0, 0, 0, 0
11/7/2004 15:19:37, .34, 35.27, 998.48, 9.26, 7.76, 6.16, 4.6, 3.08, 1.56, 95.41, 4.6, 80.45, 3.34, 1204.62, 15.15, 22.94, 111.75, 183.06, 639.79, 268.28, 55.47, 15.49, 15.49, 15.54, 15.57, 15.36, 15.44, 88, 1255.98, .43, 49, 247, 182, 10.06, 0, 2042, 5.45,-46.03, 2047, 6.06, 27.79, 2047, 10.19, 5.96, 9.36, 6.97, 8.67, 6.67, 20.81, 13, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
11/7/2004 15:19:42, .34, 35.27, 998.48, 9.34, 7.83, 6.22, 4.64, 3.11, 1.57, 95.91, 4.6, 79.46, 3.33, 1388.76, 15.17, 188.05, 536.05, 518.27, 74.64, 73.48, 48.42, 15.58, 15.54, 15.56, 15.5, 15.31, 15.46, 87, 1432.92, .41, 49, 238, 40, 10.06, 4095, 2041, 5.55,-46.03, 2047, 6.21, 26.23, 2047, 10.87, 7.52, 10.19, 8.76, 8.86, 6.92, 21.47, 13.29, 4.03, 4.03, 60, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
11/7/2004 15:19:47, .34, 35.27, 998.48, 9.28, 7.78, 6.18, 4.61, 3.09, 1.56, 93.92, 4.6, 80.45, 3.34, 1190.32, 15.15, 663.23, 102.85, 86.89, 127, 104.65, 149.59, 15.6, 15.49, 15.5, 15.52, 15.32, 15.48, 89, 1094.76, .43, 49, 236, 4091, 10.06, 0, 2041, 5.71,-46.03, 2047, 6.47, 24.26, 2047, 11.6, 8.76, 10.87, 9.85, 9.11, 7.22, 21.99, 13.68, 4.03, 4.03, 60, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
11/7/2004 15:19:52, .34, 35.27, 998.48, 9.22, 7.74, 6.14, 4.59, 3.07, 1.55, 94.42, 4.6, 79.46, 3.33, 1217.13, 15.15, 20.06, 206.7, 186.8, 718.83, 107.57, 56.98, 15.49, 15.52, 15.54, 15.59, 15.32, 15.44, 88, 1287.43, .43, 49, 216, 80, 10.06, 0, 2042, 5.86,-46.03, 2047, 6.72, 22.32, 2047, 11.7, 9.95, 11.6, 10.73, 9.41, 7.62, 22.46, 14.01, 4.03, 4.03, 60, 0, 6, 0, 2, 174, 0, 0, 0, 0, 0
11/7/2004 15:19:57, .34, .22,-.08, 9.29, 7.8, 6.19, 4.63, 3.1, 1.56, 94.42, 4.6, 80.45, 3.33, 1394.12, 15.17, 186.13, 510.34, 497.72, 74.64, 61.3, 120.9, 15.57, 15.54, 15.56, 15.51, 15.31, 15.48, 88, 1448.65, .42, 48, 251, 193, 10.06, 4095, 2041, 6.11,-46.03, 2047, 7.02, 20.43, 2047, 11.89, 10.92, 11.99, 11.8, 9.8, 8.07, 22.94, 14.4, 4.03, 4.03, 60, 0, 6, 0, 2, 177, 0, 0, 0, 0, 0
11/7/2004 15:20:02, .34, .22,-.08, 9.2, 7.72, 6.13, 4.58, 3.06, 1.54, 93.42, 4.6, 79.46, 3.33, 1077.69, 15.15, 691.07, 94.94, 14.99, 116.13, 77.86, 137, 15.61, 15.48, 15, 15.51, 15.31, 15.48, 89, 1004.32, .43, 49, 213, 57, 10.06, 4095, 2042, 6.32,-46.03, 2047, 7.32, 18.59, 2047, 12.43, 11.51, 12.43, 12.28, 10.24, 8.52, 23.22, 14.73, 4.03, 4.03, 60, 0, 6, 0, 2, 179, 0, 0, 0, 0, 0
11/7/2004 15:20:07, .34, .22, 998.48, 9.18, 7.71, 6.12, 4.58, 3.06, 1.55, 93.92, 4.6, 79.46, 3.33, 1231.44, 15.16, 32.54, 344.18, 135.44, 670.42, 90.04, 43.89, 15.5, 15.53, 15.52, 15.57, 15.33, 15.43, 88, 1295.3, .43, 49, 236, 61, 10.06, 4094, 2042, 6.57,-46.03, 2047, 7.62, 17.02, 2047, 12.43, 12.18, 12.72, 12.57, 10.73, 8.96, 23.27, 15.12, 4.03, 4.03, 60, 0, 6, 0, 2, 182, 0, 0, 0, 0, 0
11/7/2004 15:20:12, .34, .22, 998.48, 9.22, 7.74, 6.14, 4.59, 3.07, 1.55, 93.42, 4.6, 79.46, 3.33, 1279.71, 15.16, 125.65, 362.97, 482.79, 52.9, 85.17, 243.2, 15.55, 15.54, 15.57, 15.5, 15.32, 15.49, 88, 1275.64, .43, 49, 233, 7, 10.06, 0, 2041, 6.87,-46.03, 2047, 7.97, 15.74, 2047, 12.33, 12.57, 12.62, 13.2, 11.17, 9.41, 23.5, 15.5, 4.03, 4.03, 60, 0, 6, 0, 2, 185, 0, 0, 0, 0, 0
11/7/2004 15:20:17, .34, 35.27,-.08, 9.15, 7.67, 6.09, 4.56, 3.05, 1.54, 96.91, 4.6, 79.46, 3.34, 1183.17, 15.15, 574.91, 69.22, 40.2, 280.15, 117.79, 206.46, 15.6, 15.48, 15.49, 15.56, 15.33, 15.49, 88, 1255.98, .43, 49, 228, 100, 10.06, 4095, 2041, 7.17,-46.03, 2047, 8.27, 14.78, 2047, 12.28, 12.62, 12.72, 13.05, 11.65, 9.8, 23.64, 15.83, 4.03, 4.03, 60, 0, 6, 0, 2, 188, 0, 0, 0, 0, 0
11/7/2004 15:20:22, .34, .47, 998.48, 9.1, 7.63, 6.06, 4.53, 3.03, 1.53, 13.22, 4.6, 72.48, 3.34, 1342.28, 15.17, 98.78, 503.41, 114.9, 414.52, 113.41, 332.29, 15.53, 15.54, 15.52, 15.55, 15.32, 15.49, 88, 965, .86, 51, 231, 4018, 10.06, 0, 2042, 7.47,-46.03, 2047, 8.62, 14.3, 2047, 11.75, 12.91, 12.23, 12.81, 12.18, 10.24, 23.93, 16.17, 4.03, 4.03, 60, 0, 6, 0, 2, 191, 0, 0, 0, 0, 0
11/7/2004 15:20:27, .34, .22, 998.48, 8.99, 7.55, 5.99, 4.48, 2.99, 1.5, 113.35, 4.6, 79.46, 3.34, 723.72, 15.14, 129.49, 31.64, 124.24, 33.14, 131.92, 416.34, 15.54, 15.41, 15.51, 15.45, 15.32, 15.51, 87, 485.28, .43, 49, 180, 3939, 10.06, 4095, 2041, 7.77,-46.03, 2047, 8.91, 14.06, 2047, 11.02, 12.67, 11.31, 12.67, 12.67, 10.58, 23.6, 16.45, 4.03, 4.03, 60, 0, 6, 0, 2, 194, 0, 0, 0, 0, 0
11/7/2004 15:20:32, .34, .22, 998.48, 9.01, 7.57, 6.01, 4.49, 3, 1.51, 132.28, 4.6, 80.45, 3.33, 929.31, 15.14, 105.49, 47.46, 35.53, 389.82, 151.4, 375.07, 15.54, 15.45, 15.45, 15.55, 15.33, 15.49, 86, 854.9, .43, 49, 248, 4019, 0, 4095, 2041, 8.02,-46.03, 2047, 9.16, 13.92, 2047, 10.09, 12.47, 10.39, 11.65, 13.1, 10.82, 22.79, 16.69, 4.03, 4.03, 60, 0, 6, 0, 2, 197, 0, 0, 0, 0, 0
11/7/2004 15:20:37, .34, .22,-.08, 9, 7.55, 5.99, 4.48, 3, 1.51, 145.23, 4.6, 81.45, 3.33, 957.91, 15.15, 33.5, 238.35, 109.3, 250.51, 131.92, 375.07, 15.44, 15.5, 15.51, 15.55, 15.31, 15.51, 85, 906.02, .44, 49, 237, 101, 0, 0, 2042, 8.32,-46.03, 2047, 9.36, 13.53, 2047, 9.26, 12.14, 9.41, 10.73, 13.49, 11.02, 22.13, 16.83, 4.03, 4.03, 60, 0, 6, 0, 2, 199, 0, 0, 0, 0, 0
11/7/2004 15:20:42, .34, 35.27, 998.48, 9, 7.56, 6, 4.48, 3, 1.51, 148.22, 4.6, 81.45, 3.33, 875.67, 15.15, 153.49, 242.3, 113.03, 29.19, 118.28, 397.21, 15.54, 15.5, 15.51, 15.46, 15.31, 15.51, 85, 744.8, .44, 49, 215, 72, 0, 0, 2042, 8.57,-46.03, 2047, 9.55, 13.05, 2047, 8.76, 11.8, 8.76, 10.82, 13.87, 11.17, 22.46, 16.93, 4.03, 4.03, 60, 0, 6, 0, 2, 202, 0, 0, 0, 0, 0
11/7/2004 15:20:47, .34, .22, 998.48, 9.09, 7.62, 6.06, 4.53, 3.03, 1.53, 146.23, 4.6, 81.45, 3.33, 1181.38, 15.16, 349.32, 83.07, 32.73, 463.92, 144.09, 286.99, 15.59, 15.48, 15.46, 15.56, 15.32, 15.51, 84, 1244.18, .44, 49, 243, 164, 10.06, 4095, 2042, 8.81,-46.03, 2047, 9.7, 12.47, 2047, 8.62, 12.04, 9.01, 11.02, 14.16, 11.26, 22.79, 17.02, 4.03, 4.03, 60, 0, 6, 0, 2, 205, 0, 0, 0, 0, 0
11/7/2004 15:20:52, .34, .22,-.08, 9.12, 7.66, 6.08, 4.54, 3.04, 1.53, 133.27, 4.6, 80.45, 3.33, 1133.11, 15.16, 69.02, 653.75, 110.23, 119.1, 126.07, 203.44, 15.5, 15.55, 15.51, 15.5, 15.32, 15.49, 85, 1082.96, .43, 50, 234, 4047, 10.06, 0, 2041, 9.01,-46.03, 2047, 9.9, 11.99, 2047, 8.91, 12.76, 9.6, 11.46, 14.54, 11.36, 23.74, 17.17, 4.03, 4.03, 60, 0, 6, 0, 2, 208, 0, 0, 0, 0, 0
11/7/2004 15:20:57, .34, 35.27,-.08, 9.09, 7.63, 6.06, 4.53, 3.03, 1.53, 120.82, 4.6, 79.46, 3.33, 1127.75, 15.15, 418.44, 20.76, 310.98, 42.03, 137.76, 324.74, 15.59, 15.39, 15.55, 15.49, 15.33, 15.51, 87, 1118.35, .43, 49, 228, 49, 10.06, 4095, 2042, 9.26,-46.03, 2047, 10.09, 11.85, 2047, 9.9, 12.81, 10.19, 12.23, 14.92, 11.51, 24.26, 17.31, 4.03, 4.03, 60, 0, 6, 0, 2, 211, 0, 0, 0, 0, 0
11/7/2004 15:21:02, .34, 35.27, 998.48, 9.08, 7.62, 6.05, 4.52, 3.03, 1.53, 109.36, 4.6, 79.46, 3.33, 1131.32, 15.16, 98.78, 60.32, 63.55, 740.57, 140.68, 162.17, 15.53, 15.48, 15.5, 15.59, 15.33, 15.48, 88, 1185.2, .43, 49, 238, 3993, 10.06, 4095, 2041, 9.45,-46.03, 2047, 10.29, 11.8, 2047, 10.43, 13.15, 11.07, 12.43, 15.36, 11.7, 24.77, 17.5, 4.03, 4.03, 60, 0, 6, 0, 2, 214, 0, 0, 0, 0, 0
11/7/2004 15:21:07, .34, .22, 998.48, 9.06, 7.59, 6.03, 4.51, 3.02, 1.52, 103.88, 4.6, 79.46, 3.34, 1091.99, 15.16, 33.5, 423.3, 229.75, 31.16, 134.84, 356.95, 15.44, 15.53, 15.54, 15.45, 15.33, 15.51, 89, 1067.23, .43, 49, 232, 122, 10.06, 4095, 2042, 9.7,-46.03, 2047, 10.58, 11.89, 2047, 10.48, 13.49, 11.21, 12.72, 15.88, 11.94, 24.96, 17.69, 4.03, 4.03, 60, 0, 6, 0, 2, 217, 0, 0, 0, 0, 0
11/7/2004 15:21:12, .34, .22,-.08, 8.97, 7.53, 5.98, 4.47, 2.99, 1.5, 108.86, 4.6, 79.46, 3.33, 861.37, 15.14, 314.77, 6.91, 104.63, 35.12, 111.95, 413.82, 15.58, 9.71, 15.5, 15.45, 15.32, 15.51, 89, 733.01, .43, 49, 232, 4024, 0, 4095, 2041, 9.95,-46.03, 2047, 10.82, 11.85, 2047, 10.53, 13.1, 10.87, 12.67, 16.36, 12.23, 24.63, 17.88, 4.03, 4.03, 60, 0, 6, 0, 2, 219, 0, 0, 0, 0, 0
11/7/2004 15:21:17, .34, .22, 998.48, 9.07, 7.61, 6.04, 4.52, 3.02, 1.52, 105.88, 4.6, 79.46, 3.33, 1142.05, 15.16, 68.06, 67.24, 35.53, 771.2, 142.63, 169.72, 15.5, 15.48, 15.47, 15.57, 15.33, 15.48, 89, 1094.76, .43, 49, 224, 192, 10.06, 0, 2041, 10.19,-46.03, 2047, 11.12, 11.65, 2047, 10.53, 13.34, 11.17, 12.72, 16.83, 12.47, 25.29, 18.07, 4.03, 4.03, 60, 0, 6, 0, 2, 222, 0, 0, 0, 0, 0
11/7/2004 15:21:22, .34, .22, 998.48, 9.07, 7.61, 6.04, 4.52, 3.02, 1.53, 97.41, 4.6, 79.46, 3.33, 1265.4, 15.17, 52.7, 651.77, 409.96, 21.28, 123.64, 96.74, 15.52, 15.54, 15.56, 15.28, 15.33, 15.47, 90, 1350.35, .43, 49, 231, 268, 10.06, 0, 2042, 10.43,-46.03, 2047, 11.36, 11.6, 2047, 11.21, 14.06, 11.89, 13.53, 17.31, 12.67, 25.86, 18.26, 4.03, 4.03, 60, 0, 6, 0, 2, 225, 0, 0, 0, 0, 0
11/7/2004 15:21:27, .34, .22,-.08, 9.04, 7.59, 6.03, 4.5, 3.01, 1.52, 98.4, 4.6, 79.46, 3.34, 1117.02, 15.16, 721.79, 2.96, 162.52, 17.33, 109.03, 148.58, 15.6, 15.12, 15.52, 15.33, 15.32, 15.47, 91, 1008.25, .43, 49, 238, 4042, 10.06, 4095, 2042, 10.68,-46.03, 2047, 11.6, 11.65, 2047, 12.62, 14.06, 12.76, 13.97, 17.78, 12.96, 26.14, 18.45, 4.03, 4.03, 60, 0, 6, 0, 2, 228, 0, 0, 0, 0, 0
11/7/2004 15:21:32, .34, 35.27,-.08, 9, 7.55, 5.99, 4.48, 3, 1.51, 99.9, 4.6, 79.46, 3.34, 1100.93, 15.16, 37.34, 214.61, 14.99, 761.32, 99.29, 63.52, 15.5, 15.52, 14.98, 15.59, 15.32, 15.44, 91, 1126.22, .43, 49, 232, 4038, 10.06, 4095, 2041, 10.97,-46.03, 2047, 11.94, 11.6, 2047, 13.1, 14.4, 13.63, 14.06, 18.3, 13.29, 26.19, 18.68, 4.03, 4.03, 60, 0, 6, 0, 2, 231, 0, 0, 0, 0, 0
11/7/2004 15:21:37, .34, 35.27, 998.48, 9.01, 7.55, 6, 4.48, 3, 1.51, 99.4, 4.6, 79.46, 3.34, 1179.59, 15.17, 11.42, 487.59, 423.03, 18.32, 69.09, 246.22, 14.36, 15.54, 15.56, 11.45, 15.31, 15.49, 90, 1177.33, .44, 49, 232, 3995, 10.06, 0, 2042, 11.21,-46.03, 2047, 12.23, 11.21, 2047, 12.96, 14.69, 13.49, 14.45, 18.83, 13.63, 26.23, 18.87, 4.03, 4.03, 60, 0, 6, 0, 2, 234, 0, 0, 0, 0, 0
11/7/2004 15:21:42, .34, .22, 998.48, 8.97, 7.53, 5.97, 4.46, 2.98, 1.5, 99.9, 4.6, 79.46, 3.33, 997.24, 15.15, 686.27, .98, 95.29, 17.33, 63.25, 183.81, 15.6, 7.83, 15.5, 15.4, 15.31, 15.48, 91, 839.17, .43, 49, 241, 48, 0, 0, 2041, 11.51,-46.03, 2047, 12.57, 10.78, 2047, 13.39, 14.54, 13.44, 14.59, 19.25, 13.92, 26.23, 19.11, 4.03, 4.03, 60, 0, 6, 0, 2, 237, 0, 0, 0, 0, 0
11/7/2004 15:21:47, .34, .22,-.08, 8.93, 7.49, 5.95, 4.44, 2.97, 1.5, 101.39, 4.6, 80.45, 3.33, 1013.33, 15.16, 12.38, 179.01, 15.93, 690.18, 184.51, 20.24, 14.46, 15.52, 13.81, 15.57, 15.34, 10.73, 91, 1008.25, .44, 49, 227, 139, 10.06, 4095, 2041, 11.75,-46.03, 2047, 12.86, 10.43, 2047, 13.77, 14.69, 14.16, 14.54, 19.73, 14.25, 26.09, 19.3, 4.03, 4.03, 60, 0, 6, 0, 2, 239, 0, 0, 0, 0, 0
11/7/2004 15:21:52, .34, 35.27, 998.48, 8.95, 7.51, 5.96, 4.46, 2.98, 1.5, 96.41, 4.6, 80.45, 3.33, 1106.29, 15.17, 10.46, 449.01, 590.16, 15.36, 70.56, 17.72, 12.41, 15.54, 15.57, 9.95, 15.31, 13.92, 91, 1043.64, .44, 49, 244, 4087, 10.06, 0, 2041, 11.99,-46.03, 2047, 13.1, 10.78, 2047, 14.11, 14.69, 14.3, 14.88, 20.2, 14.54, 26.05, 19.44, 4.03, 4.03, 60, 0, 6, 0, 2, 242, 0, 0, 0, 0, 0
11/7/2004 15:21:57, .34, .22,-.08, 8.89, 7.46, 5.92, 4.42, 2.96, 1.49, 94.42, 4.6, 80.45, 3.33, 838.13, 15.15, 726.59,-.01, 15.93, 15.36, 40.85, 101.27, 15.6, 2.16, 14.55, 15.45, 15.23, 15.46, 92, 689.75, .44, 50, 226, 4090, 0, 4095, 2041, 12.23,-46.03, 2047, 13.39, 10.78, 2047, 14.73, 14.49, 14.59, 14.83, 20.62, 14.83, 26, 19.63, 4.03, 4.03, 60, 0, 6, 0, 2, 245, 0, 0, 0, 0, 0
11/7/2004 15:22:02, .34, .22, 998.48, 8.89, 7.46, 5.91, 4.43, 2.96, 1.49, 94.92, 4.6, 80.45, 3.34, 977.58, 15.16, 10.46, 290.77, 16.86, 685.24, 39.87, 18.73, 9.32, 15.53, 2.86, 15.57, 15.25, 14.89, 92, 988.59, .44, 49, 219, 117, 10.06, 4095, 2041, 12.52,-46.03, 2047, 13.63, 10.24, 2047, 14.54, 14.83, 14.83, 14.69, 21, 15.12, 25.95, 19.82, 4.03, 4.03, 60, 0, 6, 0, 2, 248, 0, 0, 0, 0, 0
11/7/2004 15:22:07, .34, 35.27, 998.48, 8.92, 7.47, 5.93, 4.43, 2.97, 1.5, 94.92, 4.6, 80.45, 3.33, 1025.85, 15.16, 10.46, 296.7, 651.79, 17.33, 77.37, 15.2, 10.02, 15.53, 15.57, 1.07, 15.31, 13.36, 92, 898.15, .44, 49, 206, 3872, 0, 4095, 2041, 12.76,-46.03, 2047, 13.87, 9.95, 2047, 14.64, 14.88, 14.78, 15.12, 21.38, 15.36, 26.05, 19.96, 4.03, 4.03, 60, 0, 6, 0, 2, 251, 0, 0, 0, 0, 0
11/7/2004 15:22:12, .34, .22, 998.48, 8.88, 7.45, 5.91, 4.42, 2.96, 1.49, 96.91, 4.59, 80.45, 3.33, 893.55, 15.15, 654.59, 1.97, 69.15, 16.34, 193.28, 12.69, 15.6, 2.12, 15.47, 6.41, 15.34, 9.32, 93, 697.62, .44, 49, 253, 60, 10.06, 4095, 2041, 12.96,-46.03, 2047, 14.06, 11.21, 2047, 15.36, 14.21, 15.02, 14.54, 21.76, 15.59, 26.14, 20.1, 4.03, 4.03, 60, 0, 6, 0, 2, 254, 0, 0, 0, 0, 0
11/7/2004 15:22:17, .34, .22,-.08, 8.87, 7.44, 5.9, 4.41, 2.95, 1.49, 100.4, 4.6, 80.45, 3.33, 959.7, 15.15, 5.66, 151.31, 16.86, 609.16, 240.52, 15.2, 8.09, 15.5, 1.24, 15.57, 15.34, 7.89, 92, 929.61, .44, 49, 242, 3926, 10.06, 4095, 2041, 13.15,-46.03, 2047, 14.25, 13.1, 2047, 15.45, 13.73, 15.16, 14.16, 22.09, 15.78, 26.19, 20.25, 4.03, 4.03, 60, 0, 6, 0, 2, 1, 0, 0, 0, 0, 0
11/7/2004 15:22:22, .34, 35.27,-.08, 8.89, 7.45, 5.91, 4.42, 2.96, 1.49, 99.4, 4.6, 80.45, 3.34, 1009.76, 15.16, 3.74, 345.17, 631.25, 15.36, 42.31, 13.19, 4.86, 15.52, 15.57, 1.06, 15.22, 14.73, 92, 882.43, .44, 49, 224, 4094, 0, 4095, 2041, 13.34,-46.03, 2047, 14.4, 13.87, 2047, 15.4, 14.01, 15.12, 14.59, 22.42, 15.98, 26.33, 20.39, 4.03, 4.03, 60, 0, 6, 0, 2, 3, 0, 0, 0, 0, 0
11/7/2004 15:22:27, .34, .22, 998.48, 8.83, 7.4, 5.87, 4.39, 2.94, 1.48, 99.9, 4.6, 79.46, 3.33, 797.01, 15.15, 710.27, 2.96, 15.93, 13.38, 112.44, 12.69, 15.59, 2.13, 4.3, 14.56, 15.33, 12.1, 93, 622.91, .44, 49, 279, 217, 0, 4095, 2041, 13.53,-46.03, 2047, 14.54, 14.11, 2047, 15.93, 13.87, 15.36, 14.59, 22.75, 16.12, 26.38, 20.53, 4.03, 4.03, 60, 0, 6, 0, 2, 6, 0, 0, 0, 0, 0
11/7/2004 15:22:32, .34, 35.27,-.08, 8.83, 7.41, 5.87, 4.39, 2.94, 1.48, 104.38, 4.6, 80.45, 3.33, 872.1, 15.15, 2.78, 250.22, 16.86, 289.04, 361.78, 13.69, 3.58, 15.52, 1.26, 15.54, 15.37, 3.94, 93, 725.14, .44, 49, 237, 158, 10.06, 4095, 2042, 13.68,-46.03, 2047, 14.64, 15.36, 2047, 15.83, 13.73, 15.36, 14.3, 23.08, 16.26, 26.42, 20.62, 4.03, 4.03, 60, 0, 6, 0, 2, 9, 0, 0, 0, 0, 0
11/7/2004 15:22:37, .34, .22, 998.48, 8.65, 7.28, 5.77, 4.31, 2.88, 1.44, 102.39, 4.6, 80.45, 3.33, 169.51, 15.09, 5.66, 24.72, 92.49, 15.36, 90.52, 11.68, 3.63, 15.43, 15.49, 1.06, 15.3, 4.56, 95,-432.66, .44, 1366, 249, 150, 0, 4095, 2041, 13.82,-46.03, 2047, 14.73, 18.16, 2047, 15.4, 12.81, 14.97, 13.34, 23.36, 16.4, 25.29, 20.77, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
11/7/2004 15:22:42, .34, 35.27,-.08, 8.5, 7.15, 5.67, 4.24, 2.83, 1.41, 105.38, 4.6, 80.45, 3.33, 8.62, 1.54, 28.7, 2.96, 16.86, 19.31, 31.6, 17.22, 1.33, 1.05, 1.18, .6, 1.38, 1.17, 95,-598.31, .44, 1367, 236, 10, 10.06, 0, 2041, 13.92,-46.03, 2047, 14.83, 17.93, 2047, 13.63, 11.31, 13.05, 11.75, 23.64, 16.5, 21.95, 19.87, 4.03, 4.03, 60, 0, 6, 0, 2, 15, 0, 0, 0, 0, 0
11/7/2004 15:22:47, .34, 35.27,-.08, 8.44, 7.1, 5.63, 4.21, 2.8, 1.4, 136.26, 4.6, 81.45, 3.33, 3.25, 1.26, 32.54, 14.83, 20.59, 16.34, 43.77, 7.65, .99, .94, .46, .8, 1.05, .93, 91,-586.48, .44, 1366, 224, 4086, 10.06, 4095, 2041, 14.01,-46.03, 2047, 14.73, 16.83, 2047, 11.94, 10.09, 11.41, 10.39, 23.78, 16.45, 20.58, 18.92, 4.03, 4.03, 60, 0, 6, 0, 2, 18, 0, 0, 0, 0, 0
11/7/2004 15:22:52, .34, .22, 998.48, 8.39, 7.06, 5.59, 4.18, 2.79, 1.39, 153.2, 4.6, 82.45, 3.33,-3.9, 1.19, 23.9, 20.76, 21.53, 10.42, 51.08, 2.62, .92, .84, .51, .56, .93, .86, 92,-602.25, .45, 1366, 229, 12, 10.06, 4095, 2041, 14.06,-46.03, 2047, 14.64, 15.74, 2047, 10.68, 9.11, 10.19, 9.31, 23.78, 16.26, 19.54, 18.26, 4.03, 4.03, 60, 0, 6, 0, 2, 21, 0, 0, 0, 0, 0
11/7/2004 15:22:57, .34, .22, 998.48, 8.35, 7.02, 5.57, 4.16, 2.78, 1.39, 157.19, 4.6, 82.45, 3.33,-5.69, 1.17, 20.06, 22.74, 20.59, 7.45, 54, .1, .9, .83, .45, .55, .91, .83, 92,-610.14, .45, 1366, 270, 121, 0, 4095, 2042, 14.01,-46.03, 2047, 14.4, 14.59, 2047, 9.7, 8.32, 9.21, 8.47, 23.74, 15.98, 18.68, 17.74, 4.03, 4.03, 60, 0, 6, 0, 2, 23, 0, 0, 0, 0, 0
11/7/2004 15:23:02, .34, 35.27, 998.48, 8.32, 6.99, 5.54, 4.15, 2.76, 1.38, 159.18, 4.6, 83.44, 3.33,-7.47, 1.17, 16.22, 23.73, 20.59, 5.48, 54.97,-.4, .9, .81, .44, .55, .91, .83, 92,-618.03, .45, 1367, 448, 4083, 10.06, 4095, 2042, 13.92,-46.03, 2047, 14.11, 13.44, 2047, 8.91, 7.72, 8.37, 7.82, 23.64, 15.64, 17.93, 17.26, 4.03, 4.03, 60, 0, 6, 0, 2, 26, 0, 0, 0, 0, 0
11/7/2004 15:23:07, .34, 35.27,-.08, 8.29, 6.97, 5.52, 4.13, 2.75, 1.37, 160.17, 4.6, 83.44, 3.33,-9.26, 1.17, 15.26, 23.73, 20.59, 4.49, 55.95,-.4, .9, .81, .42, .54, .92, .83, 92,-621.97, .45, 1366, 336, 69, 0, 4095, 2041, 13.82,-46.03, 2047, 13.82, 12.28, 2047, 8.17, 7.17, 7.77, 7.17, 23.45, 15.31, 17.26, 16.79, 4.03, 4.03, 60, 0, 6, 0, 2, 29, 0, 0, 0, 0, 0
11/7/2004 15:23:12, .34, .22,-.08, 8.25, 6.93, 5.49, 4.11, 2.74, 1.37, 160.17, 4.6, 82.45, 3.33,-9.26, 1.15, 14.3, 23.73, 20.59, 3.5, 56.92,-.9, .89, .8, .42, .53, .91, .83, 93,-625.92, .45, 1366, 361, 4088, 0, 4095, 2041, 13.63,-46.03, 2047, 13.49, 11.17, 2047, 7.52, 6.67, 7.12, 6.67, 23.27, 14.92, 16.69, 16.36, 4.03, 4.03, 60, 0, 6, 0, 2, 32, 0, 0, 0, 0, 0
11/7/2004 15:23:17, .34, 35.27, 998.48, 8.22, 6.91, 5.48, 4.1, 2.73, 1.36, 159.68, 4.6, 82.45, 3.33,-9.26, 1.15, 13.34, 23.73, 20.59, 4.49, 57.41,-.9, .89, .8, .41, .53, .91, .83, 93,-625.92, .45, 1366, 415, 49, 0, 4095, 2042, 13.39,-46.03, 2047, 13.1, 10.24, 2047, 6.97, 6.11, 6.52, 6.11, 23.08, 14.49, 16.12, 15.93, 4.03, 4.03, 60, 0, 6, 0, 2, 35, 0, 0, 0, 0, 0
11/7/2004 15:23:22, .34, .22,-.08, 8.2, 6.89, 5.46, 4.08, 2.72, 1.36, 159.68, 4.6, 82.45, 3.34,-9.26, 1.15, 12.38, 24.72, 20.59, 3.5, 57.89,-1.41, .89, .8, .4, .53, .91, .82, 93,-625.92, .45, 1366, 354, 304, 10.06, 4095, 2041, 13.2,-46.03, 2047, 12.72, 9.36, 2047, 6.42, 5.6, 6.01, 5.55, 22.79, 14.11, 15.59, 15.5, 4.03, 4.03, 60, 0, 6, 0, 2, 38, 0, 0, 0, 0, 0