Filename:
C:\AO-51Tlm\WOD\2009\Wd050600

Start Time
5/6/2009 23:48:15
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/6/2009 23:48:15, .7793, .7409, 7.8007, 6.5233, 5.1275, 3.8447, 2.5776, 1.3263, 775.5605, 15.171, 18.1388, 721.0011, 38.3356, 132.9312, 148.962, 106.8057,-34.3135, 1.2535, 1366, 183, 27.6983, 27.6511, 17.2606, 24.9621, 29.9739, 27.5093, 25.7162, 29.6885, 28.0766, 41.189, 34.9991
5/6/2009 23:48:45, .7793, .738, 7.7946, 6.5127, 5.1149, 3.8416, 2.5751, 1.3287, 859.5847, 15.183, 18.1388, 660.6695, 284.8372, 11.4032, 138.2481, 115.3619, 123.5294, 1.2495, 55, 208, 27.7456, 27.6511, 16.9754, 24.2081, 29.1187, 26.2349, 28.4078, 29.6885, 28.0766, 40.6466, 34.9991
5/6/2009 23:49:15, .7827, .738, 7.8922, 6.5972, 5.1866, 3.8949, 2.6119, 1.3456, 856.0092, 15.171, 14.299, 243.2938, 620.9757, 9.4272, 135.8131, 175.7589, 92.0726, 1.2535, 57, 223, 27.7456, 27.6511, 16.7375, 25.4805, 27.8874, 25.0563, 29.8312, 29.6885, 28.0766, 41.08, 34.9498
5/6/2009 23:49:45, .7793, .738, 7.7397, 6.4652, 5.0811, 3.8165, 2.558, 1.3191, 797.0135, 15.159, 176.5317, 47.4635, 652.7221, 6.4631, 166.9809, 103.2825, 20.9028, 1.2535, 1367, 172, 27.7929, 27.6983, 16.4519, 27.9347, 26.7066, 24.1139, 29.1661, 29.6885, 28.1239, 40.5927, 34.9498
5/6/2009 23:50:15, .7827, .7409, 7.9288, 6.6341, 5.2119, 3.92, 2.6266, 1.3528, 888.1887, 15.171, 588.3533, 47.4635, 326.8545, 4.487, 188.4088, 110.8321, 139.2578, 1.2495, 54, 176, 27.7929, 27.6983, 16.2614, 29.7836, 25.4805, 25.1977, 27.8401, 29.6885, 28.1239, 41.1345, 34.9498
5/6/2009 23:50:45, .7827, .7409, 7.7092, 6.4441, 5.06, 3.7976, 2.5457, 1.3118, 739.8055, 15.159, 659.3901, 47.4635, 35.5345, 88.4697, 156.7539, 109.8255,-69.8098, 1.2535, 1367, 208, 27.8401, 27.7456, 16.1661, 29.4984, 24.4437, 27.8401, 26.5651, 29.6885, 28.1239, 40.6466, 34.9498
5/6/2009 23:51:15, .7827, .7409, 8.008, 6.7027, 5.271, 3.964, 2.6585, 1.3673, 943.609, 15.171, 400.2017, 47.4635, 34.6008, 540.9884, 153.832, 127.9446, 213.9679, 1.2535, 53, 180, 27.8401, 27.7929, 16.0231, 28.2185, 24.9621, 29.8312, 25.3862, 29.6885, 28.1239, 41.189, 34.9498
5/6/2009 23:51:45, .7827, .738, 7.6909, 6.4336, 5.0516, 3.7913, 2.5383, 1.307, 682.5975, 15.159, 16.2189, 47.4635, 38.3356, 702.0376, 173.7988, 114.3553,-172.3543, 1.2535, 1366, 223, 27.8401, 27.8401, 15.8324, 26.9898, 27.2259, 29.8787, 24.2081, 29.6885, 28.0766, 40.7546, 34.9498
5/6/2009 23:52:15, .7827, .7409, 8.0263, 6.7133, 5.2836, 3.9734, 2.6634, 1.3697, 972.213, 15.183, 36.378, 510.3351, 42.0705, 501.4671, 206.9146, 126.938, 292.61, 1.2456, 52, 203, 27.8874, 27.8874, 15.7369, 25.7633, 29.4984, 28.5499, 24.3966, 29.641, 28.1239, 41.0256, 34.9004
5/6/2009 23:52:45, .7827, .7409, 7.7214, 6.4547, 5.0727, 3.8039, 2.5506, 1.3118, 709.4137, 15.171, 36.378, 727.9243, 43.0042, 33.1399, 136.3001, 139.5207,-121.0821, 1.2495, 1366, 196, 27.8874, 27.9347, 15.7369, 24.6322, 30.0215, 27.1314, 26.5651, 29.641, 28.1239, 40.8628, 34.9004
5/6/2009 23:53:15, .7793, .738, 7.9105, 6.613, 5.1993, 3.9043, 2.6193, 1.348, 938.2457, 15.171, 34.4581, 590.4475, 407.1542, 18.3195, 189.8697, 128.4479, 257.221, 1.2495, 54, 219, 27.9347, 27.9347, 15.546, 24.3024, 28.929, 25.9048, 29.0712, 29.641, 28.1239, 40.7546, 34.9004
5/6/2009 23:53:45, .7793, .7409, 7.8312, 6.5444, 5.1486, 3.8635, 2.5899, 1.3335, 814.891, 15.171, 30.6183, 138.4553, 664.8604, 15.3554, 245.3874, 123.9182, 48.5109, 1.2495, 1366, 207, 27.982, 27.8874, 15.6892, 26.0934, 27.5565, 24.7736, 29.9739, 29.641, 28.1239, 41.08, 34.8512
5/6/2009 23:54:15, .7827, .738, 7.8312, 6.5444, 5.1444, 3.8604, 2.5874, 1.3335, 888.1887, 15.171, 288.8467, 47.4635, 619.1082, 10.4152, 191.8177, 129.9578, 178.5789, 1.2535, 54, 305, 27.982, 27.9347, 15.9754, 28.5499, 26.282, 24.0668, 28.8816, 29.5935, 28.1239, 40.7546, 34.8019
5/6/2009 23:54:45, .7827, .7409, 7.9105, 6.6183, 5.1993, 3.9043, 2.6193, 1.3504, 872.099, 15.171, 646.9107, 47.4635, 224.1455, 8.4391, 216.1676, 127.4413, 123.5294, 1.2495, 55, 200, 28.0293, 27.9347, 15.9754, 29.9739, 25.1506, 25.6219, 27.462, 29.641, 28.1712, 41.2436, 34.8512
5/6/2009 23:55:15, .7827, .738, 7.8251, 6.5391, 5.1444, 3.8573, 2.5849, 1.3335, 882.8255, 15.171, 643.0708, 47.4635, 38.3356, 186.2849, 248.7964, 131.9711, 166.7826, 1.2535, 55, 178, 28.0293, 27.982, 16.1661, 29.261, 24.3024, 28.2658, 26.1877, 29.5935, 28.1712, 40.917, 34.8512
5/6/2009 23:55:45, .7827, .738, 8.0873, 6.7607, 5.3047, 3.9922, 2.6806, 1.3866, 997.2415, 15.171, 363.7234, 47.4635, 42.0705, 594.3421, 247.3354, 139.0174, 320.1347, 1.2495, 51, 209, 28.0293, 28.0293, 16.5472, 27.8874, 25.1977, 30.0215, 24.9621, 29.5935, 28.1239, 41.5175, 34.8512
5/6/2009 23:56:15, .7793, .738, 7.7458, 6.4758, 5.0896, 3.8196, 2.558, 1.3191, 766.6217, 15.171, 55.5772, 99.8827, 45.8054, 714.882, 177.6948, 143.5472, 9.0707, 1.2456, 1366, 169, 28.0293, 28.0766, 16.7851, 26.6122, 27.6511, 29.5935, 23.9725, 29.5935, 28.1239, 40.9713, 34.9004
5/6/2009 23:56:45, .7793, .7409, 8.1483, 6.8082, 5.3512, 4.0299, 2.7051, 1.4011, 1068.7515, 15.183, 79.5761, 544.9516, 46.7391, 460.9578, 254.1533, 164.1828, 453.8263, 1.2416, 51, 192, 28.0766, 28.1239, 16.7375, 25.4805, 29.6885, 28.2185, 24.5851, 29.5935, 28.1239, 41.4077, 34.8512
5/6/2009 23:57:15, .7827, .7409, 7.8007, 6.5233, 5.1275, 3.8478, 2.5776, 1.3287, 814.891, 15.171, 84.3759, 707.1545, 46.7391, 53.8886, 232.2385, 167.2026, 88.1405, 1.2416, 58, 195, 28.0766, 28.1239, 17.2131, 24.4437, 29.8787, 26.801, 26.8954, 29.5935, 28.1239, 41.2982, 34.8512
5/6/2009 23:57:45, .7827, .7409, 8.0446, 6.7291, 5.2921, 3.9797, 2.6683, 1.3721, 1018.6945, 15.183, 75.7363, 560.7762, 452.9064, 44.0083, 186.9478, 169.7192, 390.9126, 1.2416, 54, 187, 28.1239, 28.1239, 17.4982, 24.3966, 28.5499, 25.6219, 29.3085, 29.5935, 28.1239, 41.2982, 34.8019
5/6/2009 23:58:15, .7793, .7409, 7.8739, 6.5866, 5.1782, 3.8824, 2.6046, 1.3408, 861.3725, 15.171, 67.0966, 70.2114, 660.1918, 36.104, 318.4369, 162.1696, 143.19, 1.2456, 54, 184, 28.1239, 28.0766, 17.6407, 26.3292, 27.2259, 24.5851, 29.9263, 29.5935, 28.1239, 41.4626, 34.8019
5/6/2009 23:58:45, .7827, .738, 8.1056, 6.7766, 5.3301, 4.0142, 2.6929, 1.3866, 1025.8455, 15.183, 349.324, 44.4963, 598.5664, 30.1758, 286.2951, 165.1894, 390.9126, 1.2495, 53, 185, 28.1712, 28.0766, 18.3524, 28.6446, 25.9991, 24.2081, 28.6446, 29.5459, 28.1712, 41.5175, 34.8512
5/6/2009 23:59:15, .7793, .7409, 8.008, 6.6974, 5.2583, 3.9514, 2.6512, 1.3673, 950.76, 15.171, 684.349, 44.4963, 212.9409, 29.1878, 264.8673, 167.2026, 269.0173, 1.2456, 54, 178, 28.1712, 28.0766, 18.8263, 29.9263, 25.0092, 25.8576, 27.2259, 29.5459, 28.1712, 41.9037, 34.8512
5/6/2009 23:59:45, .7827, .7409, 8.0202, 6.708, 5.2752, 3.964, 2.6561, 1.3673, 1011.5435, 15.171, 654.5903, 44.4963, 44.8717, 274.2198, 286.7821, 169.7192, 379.1163, 1.2456, 51, 178, 28.1712, 28.0766, 19.2525, 29.1187, 24.3966, 28.4078, 25.9991, 29.5459, 28.1239, 41.6275, 34.9004
5/7/2009 0:00:15, .7793, .7409, 8.1971, 6.8505, 5.3722, 4.0487, 2.7199, 1.4083, 1108.082, 15.1949, 393.482, 31.6388, 45.8054, 604.2224, 319.8979, 188.3416, 512.8079, 1.2377, 51, 230, 28.1712, 28.1712, 19.8203, 27.7929, 25.4805, 29.9263, 24.8678, 29.5459, 28.1239, 42.2374, 34.9004
5/7/2009 0:00:45, .7827, .7409, 7.8617, 6.5761, 5.1655, 3.8761, 2.5972, 1.3384, 907.854, 15.171, 97.8153, 84.058, 39.2694, 742.5469, 160.6499, 220.05, 210.0358, 1.2298, 54, 181, 28.1712, 28.1712, 20.3876, 26.5179, 27.8401, 29.4035, 24.0668, 29.5459, 28.1239, 41.793, 34.9498
5/7/2009 0:01:15, .7793, .7409, 8.2398, 6.8927, 5.4018, 4.0707, 2.737, 1.4179, 1168.8655, 15.1949, 86.2958, 503.4118, 30.8659, 468.8621, 201.0707, 239.679, 540.3327, 1.2259, 52, 174, 28.1712, 28.2185, 20.5766, 25.4805, 29.8312, 28.0766, 24.8207, 29.5459, 28.1239, 42.2374, 34.9004
5/7/2009 0:01:45, .7793, .7409, 7.8983, 6.6077, 5.195, 3.8981, 2.6119, 1.3456, 938.2457, 15.183, 85.3358, 611.2174, 29.9322, 80.5655, 258.0493, 239.1757, 213.9679, 1.2259, 53, 191, 28.1712, 28.2185, 21.0488, 24.538, 29.8312, 26.7538, 27.1314, 29.5459, 28.1239, 42.0147, 34.9004
5/7/2009 0:02:15, .7827, .7409, 8.1849, 6.8399, 5.3807, 4.0487, 2.715, 1.4011, 1136.686, 15.1949, 100.6951, 512.3132, 438.9007, 77.6014, 167.4679, 238.6724, 524.6042, 1.2298, 51, 175, 28.2185, 28.2185, 21.6624, 24.5851, 28.5025, 25.6219, 29.4035, 29.5459, 28.1239, 42.0702, 34.9004
5/7/2009 0:02:45, .7793, .738, 7.9593, 6.6552, 5.2288, 3.9263, 2.6316, 1.3577, 957.911, 15.171, 101.6551, 32.6278, 647.1198, 72.6612, 297.9831, 228.1029, 272.9494, 1.2298, 54, 182, 28.2185, 28.1712, 21.804, 26.5651, 27.2731, 24.7265, 30.0215, 29.5459, 28.1239, 42.2374, 34.9004
5/7/2009 0:03:15, .7793, .738, 8.2154, 6.8768, 5.4018, 4.0644, 2.7272, 1.4083, 1134.8982, 15.183, 393.482, 14.8251, 567.7537, 65.745, 315.028, 221.5599, 544.2648, 1.2338, 54, 181, 28.2658, 28.1239, 22.5114, 28.7868, 26.0934, 24.4909, 28.7868, 29.4984, 28.1712, 42.2933, 34.9498
5/7/2009 0:03:45, .7827, .7409, 8.1178, 6.7924, 5.3301, 4.0079, 2.688, 1.389, 1072.327, 15.183, 710.2678, 17.7922, 232.549, 67.7211, 269.7372, 224.0764, 449.8942, 1.2338, 53, 183, 28.2658, 28.1712, 23.1243, 29.9739, 25.1506, 26.0934, 27.3676, 29.5459, 28.1712, 42.7429, 34.9498
5/7/2009 0:04:15, .7793, .7409, 8.1178, 6.7924, 5.3427, 4.0142, 2.6904, 1.3842, 1108.082, 15.183, 689.1488, 14.8251, 43.0042, 321.6453, 267.3023, 225.5864, 520.6721, 1.2338, 54, 203, 28.2658, 28.1712, 23.5484, 29.2136, 24.6793, 28.5973, 26.1877, 29.4984, 28.1712, 42.5175, 35.0485
5/7/2009 0:04:45, .7827, .7409, 8.2459, 6.8979, 5.4102, 4.0676, 2.7346, 1.4155, 1188.5307, 15.1949, 393.482,-5.9448, 34.6008, 613.1147, 302.366, 246.222, 587.5179, 1.2259, 52, 175, 28.2658, 28.2185, 24.0197, 27.982, 25.8105, 30.0691, 25.1506, 29.5459, 28.1712, 43.0264, 35.0485
5/7/2009 0:05:15, .7793, .7409, 7.9715, 6.671, 5.2415, 3.9357, 2.6389, 1.3601, 1013.3312, 15.183, 70.9365, 44.4963, 22.4624, 735.6307, 183.5388, 267.8642, 312.2705, 1.2259, 52, 167, 28.2658, 28.3132, 24.6322, 26.6594, 28.1712, 29.5459, 24.3966, 29.5459, 28.1712, 42.6301, 35.0979
5/7/2009 0:05:45, .7793, .7409, 8.2824, 6.9296, 5.4313, 4.0895, 2.7468, 1.4252, 1213.5592, 15.1949, 47.8975, 482.6419, 15.9264, 471.8262, 175.2598, 273.4006, 544.2648, 1.222, 53, 175, 28.2658, 28.3132, 24.8207, 25.7633, 30.0215, 28.2658, 25.1977, 29.5459, 28.1712, 43.0264, 35.0979
5/7/2009 0:06:15, .7793, .7409, 7.9715, 6.671, 5.2457, 3.9357, 2.6365, 1.3577, 982.9395, 15.1949, 51.7373, 561.7653, 19.6613, 76.6134, 277.0422, 266.8576, 225.7642, 1.2259, 53, 189, 28.2658, 28.3605, 25.1506, 24.9149, 30.1167, 26.9898, 27.462, 29.5459, 28.1712, 42.7429, 35.0979
5/7/2009 0:06:45, .7793, .7409, 8.252, 6.8979, 5.4187, 4.077, 2.7395, 1.4155, 1199.2572, 15.1949, 82.456, 492.5324, 406.2205, 78.5894, 176.2338, 271.3874, 567.8574, 1.222, 51, 190, 28.3132, 28.3132, 25.7633, 24.9621, 28.7868, 25.9048, 29.641, 29.5459, 28.2185, 42.8561, 35.0979
5/7/2009 0:07:15, .7793, .7409, 8.0385, 6.7291, 5.2879, 3.9671, 2.661, 1.3697, 1020.4822, 15.183, 91.0956, 27.6826, 633.114, 79.5774, 266.3283, 264.8444, 320.1347, 1.2259, 53, 186, 28.3605, 28.3132, 25.9519, 26.8482, 27.5565, 25.1035, 30.3549, 29.5459, 28.2185, 43.0264, 35.1473
5/7/2009 0:07:45, .7827, .7409, 8.2398, 6.8979, 5.4187, 4.0738, 2.7321, 1.4131, 1181.3797, 15.183, 393.482,-6.9339, 534.1399, 76.6134, 316.976, 251.7584, 587.5179, 1.2298, 52, 174, 28.3605, 28.3132, 26.4235, 29.0712, 26.4235, 24.9149, 29.1661, 29.5459, 28.2658, 43.0264, 35.1967
5/7/2009 0:08:15, .7827, .7409, 8.2093, 6.8716, 5.3933, 4.0519, 2.7199, 1.4059, 1149.2002, 15.183, 687.2289,-3.9667, 255.8919, 88.4697, 271.6852, 250.7518, 540.3327, 1.2298, 54, 181, 28.3605, 28.3132, 26.9898, 30.2119, 25.5748, 26.4707, 27.7456, 29.5459, 28.2658, 43.4265, 35.2462
5/7/2009 0:08:45, .7827, .7409, 8.1605, 6.8293, 5.368, 4.0362, 2.7051, 1.3914, 1136.686, 15.183, 692.0287,-3.9667, 37.4019, 314.7291, 251.7184, 252.2617, 540.3327, 1.2298, 54, 199, 28.4078, 28.3605, 27.3676, 29.5459, 25.0563, 28.929, 26.5651, 29.5935, 28.3132, 43.1403, 35.2462
5/7/2009 0:09:15, .7827, .7409, 8.2642, 6.9138, 5.4229, 4.077, 2.737, 1.4155, 1204.6205, 15.183, 369.4831, 8.8908, 27.131, 609.1626, 294.0871, 265.851, 583.5858, 1.2259, 51, 176, 28.3605, 28.4078, 27.6983, 28.3132, 26.2349, 30.4025, 25.6219, 29.5459, 28.3132, 43.6569, 35.2957
5/7/2009 0:09:45, .7827, .7409, 8.0324, 6.7238, 5.2794, 3.964, 2.6561, 1.3697, 1018.6945, 15.183, 54.6172, 1.9675, 17.7938, 716.8581, 225.9075, 275.9172, 284.7458, 1.2259, 52, 192, 28.4078, 28.5025, 28.1712, 27.0842, 28.4078, 29.9739, 24.8678, 29.5935, 28.3132, 43.1974, 35.3452
5/7/2009 0:10:15, .7827, .7409, 8.2885, 6.9349, 5.444, 4.0927, 2.7493, 1.4228, 1217.1347, 15.1949, 35.4181, 463.8501, 13.1252, 488.6227, 168.4419, 278.4337, 536.4006, 1.2259, 52, 163, 28.4078, 28.5025, 28.3605, 26.1877, 30.4025, 28.5973, 25.5276, 29.5935, 28.3132, 43.4839, 35.3948
5/7/2009 0:10:45, .7793, .7409, 8.0202, 6.7133, 5.271, 3.9577, 2.6512, 1.3649, 977.5762, 15.183, 39.2579, 545.9406, 14.9927, 73.6493, 279.9642, 269.3742, 186.4431, 1.2259, 53, 175, 28.4078, 28.5499, 28.5025, 25.3862, 30.5456, 27.3676, 27.7929, 29.5935, 28.3605, 43.1974, 35.3948
5/7/2009 0:11:15, .7827, .7409, 8.2398, 6.8927, 5.4187, 4.0707, 2.7297, 1.4083, 1183.1675, 15.183, 69.9765, 493.5214, 351.1312, 76.6134, 203.0187, 270.8841, 524.6042, 1.222, 50, 183, 28.4552, 28.5499, 28.9764, 25.292, 29.2136, 26.3292, 29.9739, 29.5935, 28.4078, 43.1974, 35.3948
5/7/2009 0:11:45, .7827, .7409, 8.0934, 6.7766, 5.3216, 3.9954, 2.6782, 1.3794, 1038.3597, 15.183, 84.3759, 64.2772, 624.7105, 78.5894, 239.0564, 264.3411, 324.0668, 1.2259, 52, 187, 28.5025, 28.5025, 29.1187, 27.037, 27.9347, 25.5276, 30.7843, 29.5935, 28.4552, 43.3118, 35.3948
5/7/2009 0:12:15, .7827, .7409, 8.2032, 6.8663, 5.3933, 4.0519, 2.7174, 1.4011, 1138.4737, 15.183, 352.2039,-1.9887, 523.869, 78.5894, 319.8979, 245.7187, 512.8079, 1.2298, 54, 191, 28.5499, 28.5025, 29.356, 29.3085, 26.8482, 25.292, 29.641, 29.641, 28.4552, 43.1974, 35.4444
5/7/2009 0:12:45, .7827, .7409, 8.2154, 6.8768, 5.4018, 4.0582, 2.7223, 1.4059, 1133.1105, 15.183, 644.0308,-5.9448, 292.3069, 82.5415, 277.0422, 236.1558, 504.9437, 1.2298, 52, 171, 28.5499, 28.5499, 29.8312, 30.5456, 25.9519, 26.6594, 28.1712, 29.641, 28.5025, 43.5415, 35.494
5/7/2009 0:13:15, .7827, .7409, 8.069, 6.7555, 5.309, 3.9828, 2.6683, 1.3745, 1041.9352, 15.171, 701.6282,-3.9667, 35.5345, 242.6027, 244.9004, 231.6261, 394.8447, 1.2338, 53, 186, 28.5973, 28.5973, 30.0691, 29.9739, 25.4334, 29.0712, 27.037, 29.641, 28.5499, 43.0833, 35.5436
5/7/2009 0:13:45, .7793, .7409, 8.2337, 6.8979, 5.4144, 4.0676, 2.7297, 1.4083, 1154.5635, 15.183, 398.2818, 5.9237, 28.9985, 572.6054, 288.2431, 237.6658, 512.8079, 1.2259, 52, 196, 28.5499, 28.6446, 30.1643, 28.692, 26.3764, 30.641, 26.0462, 29.641, 28.5499, 43.4839, 35.5933
5/7/2009 0:14:15, .7827, .7409, 8.0019, 6.7027, 5.2583, 3.9483, 2.6463, 1.3625, 932.8825, 15.183, 61.3369, 15.8141, 19.6613, 699.0735, 232.7255, 242.6988, 143.19, 1.2298, 51, 180, 28.5973, 28.692, 30.4979, 27.462, 28.4552, 30.3549, 25.292, 29.6885, 28.5499, 43.0833, 35.643
5/7/2009 0:14:45, .7827, .7409, 8.2215, 6.8821, 5.406, 4.0644, 2.7248, 1.4059, 1145.6247, 15.183, 43.0977, 414.398, 14.059, 525.1799, 149.936, 242.1955, 438.0979, 1.2259, 53, 194, 28.5973, 28.7868, 30.5456, 26.5179, 30.4979, 28.9764, 25.7162, 29.6885, 28.5973, 43.1403, 35.643
5/7/2009 0:15:15, .7827, .7409, 8.0019, 6.7027, 5.2626, 3.9483, 2.6463, 1.3625, 920.3682, 15.183, 46.9375, 535.0612, 14.9927, 88.4697, 259.9973, 233.6393, 99.9368, 1.2259, 52, 173, 28.6446, 28.7868, 30.4025, 25.7162, 30.832, 27.6983, 27.8401, 29.6885, 28.6446, 42.9128, 35.643
5/7/2009 0:15:45, .7827, .7409, 8.0934, 6.7766, 5.3258, 3.9954, 2.6782, 1.3794, 1074.1147, 15.183, 75.7363, 512.3132, 294.1744, 78.5894, 197.6617, 226.0897, 386.9805, 1.2259, 53, 174, 28.692, 28.7868, 30.6888, 25.4805, 29.5459, 26.5651, 30.0215, 29.6885, 28.6446, 42.6865, 35.643
5/7/2009 0:16:15, .7793, .7409, 8.0812, 6.766, 5.3132, 3.9891, 2.6733, 1.3769, 995.4537, 15.171, 95.8954, 130.543, 614.4396, 77.6014, 213.2456, 217.0301, 272.9494, 1.2338, 52, 195, 28.692, 28.7868, 30.641, 27.0842, 28.1712, 25.8105, 31.0232, 29.736, 28.692, 42.8561, 35.643
5/7/2009 0:16:45, .7793, .7409, 8.0751, 6.7555, 5.309, 3.986, 2.6708, 1.3769, 1034.7842, 15.183, 315.7255,-.0106, 544.4108, 72.6612, 313.567, 196.8978, 386.9805, 1.2338, 54, 163, 28.7868, 28.7868, 30.641, 29.4035, 27.0842, 25.4805, 29.9263, 29.736, 28.692, 42.5738, 35.643
5/7/2009 0:17:15, .7827, .7409, 8.1849, 6.8505, 5.3807, 4.0425, 2.7101, 1.3986, 1068.7515, 15.183, 625.7916, 6.9127, 336.1917, 71.6732, 267.3023, 186.3283, 430.2337, 1.2338, 51, 170, 28.7868, 28.7868, 30.8798, 30.7365, 26.2349, 26.7066, 28.4552, 29.736, 28.7394, 43.0833, 35.6927
5/7/2009 0:17:45, .7827, .7409, 7.9897, 6.6869, 5.2499, 3.9389, 2.6414, 1.3601, 911.4295, 15.171, 722.7473, 9.8799, 41.1368, 164.5482, 230.7775, 188.3416, 210.0358, 1.2377, 55, 183, 28.7868, 28.8342, 30.8798, 30.3072, 25.669, 29.1187, 27.1786, 29.736, 28.7394, 42.5738, 35.6927
5/7/2009 0:18:15, .7827, .7409, 8.2154, 6.8768, 5.4018, 4.0613, 2.7223, 1.4035, 1104.5065, 15.183, 454.9193,-3.9667, 36.4682, 562.7251, 264.8673, 198.911, 465.6226, 1.2298, 53, 188, 28.8342, 28.8816, 30.7843, 28.929, 26.4707, 30.8798, 26.282, 29.7836, 28.7868, 42.9695, 35.7425
5/7/2009 0:18:45, .7827, .7409, 7.9836, 6.6869, 5.2499, 3.9389, 2.6389, 1.3601, 884.6132, 15.171, 81.496, .9785, 26.1973, 707.9658, 214.2196, 210.9904, 92.0726, 1.2298, 53, 168, 28.8342, 28.9764, 30.832, 27.6038, 28.6446, 30.7843, 25.6219, 29.7836, 28.8342, 42.7429, 35.7923
5/7/2009 0:19:15, .7827, .7409, 8.1056, 6.7766, 5.3301, 4.0017, 2.6806, 1.3794, 1070.5392, 15.183, 63.2568, 384.7268, 19.6613, 575.5695, 93.4443, 219.0434, 363.3879, 1.2259, 53, 194, 28.8342, 28.9764, 30.6888, 26.7066, 30.7843, 29.261, 25.9048, 29.8312, 28.8342, 42.5738, 35.7923
5/7/2009 0:19:45, .7827, .7409, 8.0019, 6.7027, 5.2626, 3.9483, 2.6463, 1.3601, 911.4295, 15.183, 67.0966, 579.568, 20.595, 120.0868, 203.0187, 218.0367, 103.8689, 1.2298, 53, 176, 28.8342, 29.0238, 30.2119, 25.9991, 31.3104, 27.9347, 28.1239, 29.8312, 28.8342, 42.5738, 35.7923
5/7/2009 0:20:15, .7827, .7409, 8.0507, 6.7396, 5.2921, 3.9734, 2.6634, 1.3721, 1024.0577, 15.183, 93.9754, 547.9187, 281.1023, 79.5774, 187.4348, 202.4342, 343.7274, 1.2298, 52, 201, 28.8816, 29.0238, 30.2119, 25.8576, 29.9739, 26.8482, 30.4025, 29.8312, 28.8816, 42.3493, 35.7425
5/7/2009 0:20:45, .7827, .7409, 8.0629, 6.7502, 5.3047, 3.9797, 2.6683, 1.3745, 965.062, 15.171, 114.1345, 209.6663, 632.1803, 70.6852, 155.78, 191.3614, 265.0852, 1.2377, 52, 180, 28.929, 28.9764, 29.9739, 27.4148, 28.5499, 26.1877, 31.55, 29.8312, 28.929, 42.5738, 35.7923
5/7/2009 0:21:15, .7827, .7409, 8.0324, 6.7238, 5.2794, 3.964, 2.6561, 1.3673, 975.7885, 15.171, 297.4863, 21.7484, 605.1025, 56.8527, 270.2242, 175.7589, 324.0668, 1.2377, 51, 159, 28.9764, 28.9764, 29.5459, 29.8312, 27.4148, 25.9048, 30.4979, 29.8787, 28.929, 42.2374, 35.7923
5/7/2009 0:21:45, .7827, .7409, 8.1666, 6.8346, 5.3722, 4.0362, 2.7051, 1.3962, 1032.9965, 15.183, 634.4312, 28.6717, 355.7998, 56.8527, 251.2314, 163.1762, 390.9126, 1.2416, 53, 207, 28.9764, 28.9764, 29.4509, 31.3104, 26.6122, 27.2259, 28.8816, 29.8787, 28.9764, 42.8561, 35.7923
5/7/2009 0:22:15, .7793, .7409, 7.9532, 6.6552, 5.2246, 3.9232, 2.6266, 1.3504, 797.0135, 15.159, 740.9865, 30.6497, 46.7391, 96.374, 194.2527, 159.1497, 40.6229, 1.2416, 1367, 172, 29.0238, 29.0238, 29.3085, 30.8798, 26.1877, 29.6885, 27.6038, 29.9263, 28.9764, 42.2933, 35.8421
5/7/2009 0:22:45, .7827, .7409, 8.1117, 6.7871, 5.3343, 4.0048, 2.6855, 1.3818, 1025.8455, 15.183, 500.0373, 23.7264, 44.8717, 576.5575, 176.7208, 171.7324, 390.9126, 1.2416, 51, 173, 29.0712, 29.1187, 28.8342, 29.4035, 26.8954, 31.646, 26.7538, 29.9263, 29.0238, 42.6301, 35.892
5/7/2009 0:23:15, .7827, .7409, 7.9532, 6.6605, 5.2288, 3.9232, 2.6266, 1.3528, 823.8297, 15.171, 103.575, 7.9018, 39.2694, 721.7982, 202.0447, 176.7655, 48.5109, 1.2338, 1365, 178, 29.0712, 29.1661, 28.3605, 28.0766, 29.2136, 31.5021, 26.1405, 29.9263, 29.0712, 42.4053, 35.892
5/7/2009 0:23:45, .7827, .7409, 8.0507, 6.7396, 5.2921, 3.9734, 2.6634, 1.3721, 1016.9067, 15.183, 91.0956, 396.5953, 32.7333, 594.3421, 90.5224, 191.8647, 339.7953, 1.2338, 52, 183, 29.0712, 29.2136, 28.1239, 27.1314, 31.3583, 29.8312, 26.4707, 29.9739, 29.0712, 42.2933, 35.892
5/7/2009 0:24:15, .7827, .7409, 7.9471, 6.6499, 5.2246, 3.92, 2.6242, 1.3504, 811.3155, 15.183, 84.3759, 660.6695, 36.4682, 142.8115, 79.8084, 176.2622, 5.1267, 1.2338, 1367, 174, 29.0712, 29.261, 27.5093, 26.5651, 31.9341, 28.3605, 28.6446, 29.9739, 29.1187, 42.2374, 35.892
5/7/2009 0:24:45, .7827, .7409, 8.0263, 6.7185, 5.2794, 3.964, 2.6561, 1.3673, 984.7272, 15.183, 93.9754, 582.5352, 342.7277, 60.8048, 202.0447, 156.6332, 335.8631, 1.2416, 51, 185, 29.1661, 29.261, 26.801, 26.5651, 30.5456, 27.3203, 31.0232, 29.9739, 29.1187, 41.9037, 35.892
5/7/2009 0:25:15, .7827, .7409, 7.9958, 6.6974, 5.2583, 3.9483, 2.6438, 1.3601, 872.099, 15.171, 88.2157, 229.4472, 658.3244, 45.9844, 161.6239, 140.5273, 143.19, 1.2416, 55, 191, 29.2136, 29.2136, 26.5179, 28.2658, 28.9764, 26.7066, 32.0303, 30.0215, 29.1661, 42.2933, 35.892
5/7/2009 0:25:45, .7793, .7409, 7.9532, 6.6552, 5.2288, 3.9232, 2.6291, 1.3528, 839.9195, 15.171, 260.048, 42.5182, 640.5837, 30.1758, 163.5719, 131.9711, 107.801, 1.2495, 55, 190, 29.2136, 29.261, 25.9519, 30.641, 27.8401, 26.5651, 30.832, 30.0215, 29.2136, 41.7378, 35.892
5/7/2009 0:26:15, .7827, .7409, 8.0141, 6.708, 5.271, 3.9546, 2.6512, 1.3649, 898.9152, 15.171, 645.9507, 45.4854, 309.1139, 23.2596, 180.6168, 128.9512, 178.5789, 1.2495, 54, 180, 29.261, 29.261, 25.3391, 32.0784, 27.1314, 28.0766, 29.1661, 30.0691, 29.261, 42.2933, 35.9418
5/7/2009 0:26:45, .7827, .738, 7.9166, 6.6288, 5.2077, 3.9075, 2.6168, 1.3456, 768.4095, 15.171, 690.1087, 47.4635, 44.8717, 119.0987, 190.3567, 118.8851,-18.5375, 1.2495, 1366, 185, 29.261, 29.3085, 24.7736, 31.2625, 26.801, 30.5933, 27.8401, 30.0691, 29.3085, 41.7378, 35.9918
5/7/2009 0:27:15, .7827, .7409, 8.0385, 6.7238, 5.2836, 3.9671, 2.6585, 1.3673, 952.5477, 15.171, 430.9203, 43.5073, 45.8054, 577.5456, 173.7988, 137.0042, 272.9494, 1.2495, 54, 200, 29.3085, 29.356, 24.3495, 29.5935, 27.7929, 32.271, 27.0842, 30.1167, 29.3085, 42.2374, 35.9918
5/7/2009 0:27:45, .7793, .7409, 7.9044, 6.6183, 5.1993, 3.8981, 2.6144, 1.3432, 743.381, 15.171, 70.9365, 37.573, 46.7391, 692.1573, 146.04, 205.454,-50.0896, 1.2456, 1366, 185, 29.3085, 29.4509, 23.8312, 28.2658, 30.0691, 31.838, 26.6594, 30.1167, 29.356, 41.8483, 35.9918
5/7/2009 0:28:15, .7827, .738, 8.0263, 6.7185, 5.2794, 3.964, 2.6561, 1.3673, 968.6375, 15.183, 81.496, 518.2474, 44.8717, 500.4791, 144.092, 143.5472, 304.4063, 1.2416, 55, 174, 29.3085, 29.4984, 23.3128, 27.4148, 31.9341, 30.0215, 27.3676, 30.1643, 29.356, 42.0702, 35.9918
5/7/2009 0:28:45, .7827, .7409, 7.88, 6.6024, 5.1824, 3.8855, 2.6046, 1.3384, 696.8995, 15.171, 79.5761, 709.1325, 45.8054, 47.9604, 147.501, 132.9777,-136.8581, 1.2456, 1366, 197, 29.356, 29.4984, 22.8414, 26.9426, 31.9822, 28.5025, 29.736, 30.1643, 29.4035, 41.793, 36.0417
5/7/2009 0:29:15, .7827, .7438, 8.0141, 6.708, 5.271, 3.9577, 2.6512, 1.3673, 957.911, 15.183, 56.5371, 513.3022, 432.3646, 32.1519, 165.0329, 201.9309, 288.6779, 1.2495, 53, 185, 29.4035, 29.4984, 22.37, 27.3676, 30.4025, 27.5093, 31.838, 30.1643, 29.4509, 41.793, 35.9918
5/7/2009 0:29:45, .7793, .738, 7.9105, 6.6183, 5.1993, 3.9012, 2.6119, 1.3432, 734.4422, 15.171, 44.0577, 89.9923, 667.6616, 22.2716, 172.3378, 155.6266,-97.4179, 1.2535, 1366, 208, 29.4509, 29.4984, 21.9927, 29.3085, 28.8342, 27.037, 32.0784, 30.1643, 29.4509, 42.0147, 35.9918