Filename:
C:\Echo_Cmd\WodEcho\we070902

Start Time
7/9/2004 16:34:56
Collection Interval
3Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors
7/9/2004 16:34:56, 1.37, .22,-.08, 9.08, 7.61, 6.05, 4.52, 3.02, 1.52, 410.75, 4.61, 46.57, 3.34, 1283.28, 15.15, 93.98, 401.54, 99.03, 559.76, 114.87, 169.22, 15.54, 15.53, 15.51, 15.55, 15.27, 15.46, 60, 976.8, .75, 51, 4095, 4095, 10.06, 4095,-45.02, 1.19,-46.03,-46.03, 1.79, 3.59,-46.03, 3.06, 5.35, 4.99, 3.54, 3.12, 2.48, 15.02, 8.02, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:34:59, 1.37, 35.27,-.08, 8.99, 7.54, 5.98, 4.47, 2.99, 1.5, 407.76, 4.61, 47.57, 3.34, 1025.85, 15.14, 59.42, 550.89, 29.93, 108.23, 311.62, 155.63, 15.53, 15.54, 15.49, 15.5, 15.36, 15.46, 60, 697.62, .76, 51, 4095, 4094, 10.06, 4095,-45.19, 1.19,-46.03,-46.03, 1.84, 3.54,-46.03, 3.06, 5.4, 4.94, 3.7, 3.06, 2.48, 15.07, 7.97, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:02, 1.37, .22, 998.48, 9.03, 7.57, 6.01, 4.49, 3, 1.51, 406.76, 4.61, 47.57, 3.33, 1093.78, 15.14, 4.7, 54.39, 590.16, 152.69, 308.21, 125.93, 15.04, 15.48, 15.56, 15.52, 15.34, 15.43, 60, 693.68, .76, 51, 4095, 4094, 10.06, 4095,-45.19, 1.24,-46.03,-46.03, 1.84, 3.54,-46.03, 3.12, 5.35, 4.89, 3.85, 3.06, 2.48, 15.07, 8.02, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:05, 1.37, .22,-.08, 9.08, 7.62, 6.05, 4.52, 3.03, 1.52, 408.26, 4.61, 48.57, 3.34, 1277.92, 15.15, 428.04, 73.18, 513.6, 87.48, 157.24, 175.76, 15.59, 15.49, 15.56, 15.49, 15.32, 15.48, 60, 996.46, .75, 51, 4095, 4095, 10.06, 4095,-45.02, 1.24,-46.03,-46.03, 1.84, 3.54,-46.03, 3.28, 5.3, 4.84, 3.85, 3.06, 2.53, 15.12, 8.02, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:08, 1.37, 35.27, 998.48, 8.94, 7.5, 5.95, 4.45, 2.97, 1.5, 408.76, 4.61, 47.57, 3.34, 968.64, 15.12, 339.72, 14.83, 110.23, 121.07, 166.98, 416.34, 15.57, 15.47, 15.51, 15.51, 15.32, 15.51, 60, 591.45, .75, 51, 4095, 4095, 10.06, 4095,-45.02, 1.24,-46.03,-46.03, 1.84, 3.54,-46.03, 3.38, 5.25, 4.94, 3.85, 3.06, 2.53, 15.12, 8.02, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:11, 1.37, 35.27, 998.48, 8.98, 7.54, 5.98, 4.48, 2.99, 1.51, 410.25, 4.61, 46.57, 3.34, 1206.41, 15.15, 82.46, 154.28, 128.91, 598.29, 127.05, 292.53, 15.53, 15.52, 15.51, 15.57, 15.28, 15.49, 60, 965, .75, 51, 4095, 4095, 10.06, 0,-45.02, 1.24,-46.03,-46.03, 1.89, 3.54,-46.03, 3.38, 5.25, 4.94, 3.8, 3.06, 2.53, 15.07, 8.07, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:14, 1.37, 35.27, 998.48, 9.09, 7.63, 6.06, 4.53, 3.03, 1.52, 425.69, 4.61, 47.57, 3.34, 1240.38, 15.15, 76.7, 528.14, 52.34, 345.36, 244.41, 130.96, 15.53, 15.54, 15.47, 15.55, 15.34, 15.47, 59, 819.51, .79, 51, 4095, 4094, 10.06, 4095,-45.19, 1.24,-46.03,-46.03, 1.89, 3.54,-46.03, 3.38, 5.3, 4.89, 3.9, 3.06, 2.53, 15.16, 8.07, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:17, 1.37, .22,-.08, 8.97, 7.52, 5.97, 4.47, 2.99, 1.5, 424.2, 4.61, 48.57, 3.34, 1117.02, 15.15, 12.38, 213.62, 365.14, 154.67, 395.87, 118.38, 15.49, 15.52, 15.55, 15.51, 15.37, 15.46, 60, 717.28, .79, 51, 4095, 4094, 10.06, 4095,-45.02, 1.3,-46.03,-46.03, 1.89, 3.54,-46.03, 3.38, 5.35, 4.78, 4.01, 3.06, 2.53, 15.16, 8.07, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:20, 1.37, .22,-.08, 9.03, 7.57, 6.01, 4.49, 3.01, 1.51, 423.7, 4.61, 47.57, 3.34, 1211.77, 15.15, 292.69, 67.24, 611.64, 127.99, 151.88, 70.57, 15.58, 15.49, 15.56, 15.51, 15.32, 15.4, 59, 886.36, .79, 51, 4095, 4095, 10.06, 4095,-45.02, 1.35,-46.03,-46.03, 1.89, 3.54,-46.03, 3.49, 5.3, 4.78, 4.01, 3.06, 2.59, 15.16, 8.07, 4.04, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:23, 1.37, 35.27, 998.48, 9.06, 7.6, 6.03, 4.51, 3.01, 1.51, 425.2, 4.61, 47.57, 3.34, 1108.08, 15.14, 420.36, 37.57, 202.67, 55.86, 177.69, 346.88, 15.58, 15.48, 15.52, 15.42, 15.32, 15.49, 59, 591.45, .79, 51, 4095, 4095, 10.06, 4095,-45.02, 1.35,-46.03,-46.03, 1.89, 3.54,-46.03, 3.59, 5.25, 4.84, 4.01, 3.12, 2.59, 15.26, 8.12, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:26, 1.37, 35.27,-.08, 8.91, 7.48, 5.93, 4.43, 2.97, 1.49, 426.69, 4.61, 47.57, 3.34, 990.09, 15.14, 59.42, 13.84, 136.38, 480.72, 144.09, 368.02, 15.53, 15.45, 15.52, 15.56, 15.3, 15.49, 60, 666.16, .79, 51, 4095, 4095, 10.06, 4095,-45.19, 1.35,-46.03,-46.03, 1.95, 3.59,-46.03, 3.64, 5.2, 4.84, 4.01, 3.12, 2.59, 15.16, 8.12, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:29, 1.37, .22, 998.48, 9.08, 7.62, 6.05, 4.52, 3.03, 1.52, 426.69, 4.61, 47.57, 3.34, 1268.98, 15.15, 93.98, 427.26, 91.56, 565.69, 126.56, 114.86, 15.54, 15.55, 15.5, 15.57, 15.32, 15.46, 59, 980.73, .79, 51, 4095, 4095, 10.06, 4095,-45.19, 1.35,-46.03,-46.03, 1.95, 3.59,-46.03, 3.64, 5.3, 4.78, 4.01, 3.06, 2.59, 15.21, 8.12, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:32, 1.37, 35.27, 998.48, 8.93, 7.49, 5.95, 4.44, 2.97, 1.49, 424.2, 4.61, 47.57, 3.34, 974, 15.14, 26.78, 274.94, 150.38, 140.84, 428.5, 127.94, 15.5, 15.52, 15.54, 15.51, 15.37, 15.46, 60, 611.11, .79, 50, 4095, 4095, 10.06, 4095,-45.02, 1.41,-46.03,-46.03, 1.95, 3.64,-46.03, 3.64, 5.3, 4.73, 4.11, 3.12, 2.64, 15.21, 8.12, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:35, 1.37, .22,-.08, 8.97, 7.53, 5.98, 4.47, 2.99, 1.5, 423.2, 4.61, 47.57, 3.34, 1179.59, 15.15, 123.73, 48.45, 584.56, 165.54, 292.63, 85.16, 15.57, 15.48, 15.57, 15.51, 15.34, 15.43, 59, 882.43, .79, 51, 4095, 4095, 10.06, 4095,-45.02, 1.41,-46.03,-46.03, 1.95, 3.64,-46.03, 3.64, 5.3, 4.73, 4.11, 3.06, 2.64, 15.26, 8.12, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:38, 1.37, 35.27,-.08, 9.11, 7.64, 6.06, 4.54, 3.03, 1.53, 424.2, 4.61, 48.57, 3.34, 1281.49, 15.15, 437.64, 52.41, 424.89, 86.49, 175.75, 232.63, 15.59, 15.48, 15.55, 15.49, 15.33, 15.49, 59, 909.95, .79, 51, 4095, 4094, 10.06, 0,-45.19, 1.46,-46.03,-46.03, 2, 3.64,-46.03, 3.8, 5.3, 4.73, 4.11, 3.12, 2.64, 15.31, 8.17, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:41, 1.37, .22, 998.48, 8.9, 7.47, 5.92, 4.43, 2.96, 1.49, 424.7, 4.61, 47.57, 3.33, 920.37, 15.12, 169.81, .98, 115.83, 241.61, 167.47, 416.84, 15.54, 15.44, 15.51, 15.55, 15.32, 15.49, 60, 473.49, .79, 51, 4095, 4095, 10.06, 4095,-45.02, 1.46,-46.03,-46.03, 2, 3.7,-46.03, 3.85, 5.25, 4.78, 4.11, 3.06, 2.64, 15.26, 8.17, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:44, 1.37, 35.27, 998.48, 9.04, 7.58, 6.02, 4.5, 3.01, 1.52, 427.19, 4.61, 47.57, 3.34, 1270.77, 15.15, 95.9, 273.95, 122.37, 630.9, 116.82, 162.17, 15.53, 15.53, 15.51, 15.57, 15.27, 15.46, 59, 945.34, .79, 51, 4095, 4095, 10.06, 4095,-45.02, 1.52,-46.03,-46.03, 2, 3.7,-46.03, 3.85, 5.25, 4.73, 4.06, 3.12, 2.64, 15.26, 8.22, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:47, 1.37, .22, 998.48, 9.11, 7.64, 6.06, 4.53, 3.03, 1.52, 424.2, 4.61, 47.57, 3.34, 1172.44, 15.15, 67.1, 404.51, 38.34, 282.12, 362.75, 139.52, 15.53, 15.53, 15.46, 15.54, 15.36, 15.47, 59, 662.23, .79, 50, 4095, 4095, 10.06, 4095,-45.02, 1.52,-46.03,-46.03, 2, 3.75,-46.03, 3.85, 5.35, 4.68, 4.11, 3.12, 2.69, 15.36, 8.22, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:50, 1.37, .22, 998.48, 8.91, 7.48, 5.94, 4.44, 2.97, 1.49, 423.2, 4.61, 48.57, 3.34, 995.45, 15.14, 7.58, 21.75, 426.76, 174.43, 406.1, 107.31, 15.49, 15.47, 15.56, 15.52, 15.37, 15.44, 60, 674.02, .79, 51, 0, 4094, 10.06, 0,-45.02, 1.57,-46.03,-46.03, 2.05, 3.8,-46.03, 3.85, 5.35, 4.68, 4.16, 3.06, 2.69, 15.26, 8.22, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:53, 1.37, 35.27,-.08, 9.09, 7.62, 6.05, 4.53, 3.03, 1.52, 422.21, 4.61, 48.57, 3.34, 1263.62, 15.15, 401.16, 57.35, 548.15, 127.99, 161.62, 101.27, 15.59, 15.49, 15.57, 15.51, 15.32, 15.46, 59, 984.66, .78, 51, 4095, 4095, 10.06, 4095,-45.02, 1.57,-46.03,-46.03, 2.05, 3.8,-46.03, 3.96, 5.35, 4.63, 4.16, 3.06, 2.69, 15.31, 8.22, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:56, 1.37, 35.27, 998.48, 8.98, 7.54, 5.98, 4.47, 2.98, 1.5, 423.7, 4.61, 47.57, 3.34, 916.79, 15.12, 314.77, 5.92, 88.76, 52.9, 185.97, 412.31, 15.58, 15.45, 15.49, 15.42, 15.31, 15.49, 60, 359.46, .78, 51, 4095, 4095, 10.06, 4095,-45.02, 1.62,-46.03,-46.03, 2.05, 3.85,-46.03, 4.06, 5.3, 4.73, 4.11, 3.12, 2.69, 15.36, 8.22, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:35:59, 1.37, 35.27, 998.48, 8.95, 7.52, 5.97, 4.46, 2.98, 1.5, 425.69, 4.61, 47.57, 3.34, 1168.87, 15.15, 85.34, 100.87, 132.64, 564.7, 137.27, 305.61, 15.54, 15.52, 15.51, 15.56, 15.31, 15.49, 60, 913.88, .78, 50, 4095, 4095, 10.06, 4095,-45.02, 1.62,-46.03,-46.03, 2.05, 3.85,-46.03, 4.06, 5.3, 4.73, 4.01, 3.06, 2.69, 15.31, 8.27, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:02, 1.37, 35.27,-.08, 9.12, 7.65, 6.08, 4.54, 3.04, 1.53, 423.7, 4.61, 48.57, 3.34, 1315.46, 15.15, 93.02, 409.45, 74.75, 515.3, 242.47, 127.44, 15.54, 15.53, 15.5, 15.55, 15.34, 15.47, 58, 988.59, .78, 50, 4095, 0, 10.06, 4095,-45.02, 1.62,-46.03,-46.03, 2.11, 3.9,-46.03, 4.06, 5.35, 4.68, 4.06, 3.06, 2.69, 15.36, 8.27, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:05, 1.37, 35.27,-.08, 8.89, 7.47, 5.92, 4.43, 2.96, 1.49, 422.21, 4.61, 47.57, 3.34, 877.46, 15.12, 23.9, 111.75, 172.79, 150.72, 451.39, 126.94, 15.5, 15.49, 15.54, 15.51, 15.37, 15.46, 60, 438.1, .79, 51, 4095, 0, 10.06, 4095,-45.02, 1.68,-46.03,-46.03, 2.11, 3.96,-46.03, 4.01, 5.4, 4.63, 4.16, 3.12, 2.75, 15.36, 8.27, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:08, 1.37, .22,-.08, 9.07, 7.61, 6.04, 4.52, 3.02, 1.52, 414.24, 4.61, 48.57, 3.34, 1290.43, 15.15, 306.13, 54.39, 576.16, 159.61, 207.4, 78.62, 15.58, 15.49, 15.57, 15.52, 15.33, 15.42, 60, 957.14, .79, 51, 4095, 4094, 10.06, 4095,-45.19, 1.68,-46.03,-46.03, 2.11, 3.96,-46.03, 4.06, 5.4, 4.58, 4.11, 3.12, 2.75, 15.36, 8.27, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:11, 1.37, 35.27,-.08, 9.12, 7.65, 6.07, 4.54, 3.03, 1.53, 415.73, 4.61, 48.57, 3.33, 1190.32, 15.15, 401.16, 27.68, 275.5, 72.66, 187.43, 335.31, 15.59, 15.48, 15.54, 15.49, 15.33, 15.49, 60, 697.62, .79, 51, 0, 4095, 10.06, 0,-45.19, 1.68,-46.03,-46.03, 2.16, 4.01,-46.03, 4.16, 5.35, 4.68, 4.11, 3.12, 2.75, 15.45, 8.32, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:14, 1.37, .22, 998.48, 8.89, 7.46, 5.92, 4.43, 2.96, 1.49, 416.73, 4.61, 48.57, 3.33, 916.79, 15.14, 61.34, 19.77, 116.77, 374.01, 158.7, 402.25, 15.53, 15.43, 15.52, 15.55, 15.32, 15.51, 60, 563.93, .79, 51, 4094, 4095, 10.06, 4095,-45.02, 1.73,-46.03,-46.03, 2.16, 4.06,-46.03, 4.22, 5.35, 4.68, 4.01, 3.12, 2.75, 15.36, 8.32, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:17, 1.37, 35.27, 998.48, 8.86, 7.44, 5.9, 4.41, 2.95, 1.48, 380.86, 4.61, 52.55, 3.34, 1263.62, 15.15, 95.9, 367.91, 104.63, 610.15, 103.18, 101.77, 15.55, 15.54, 15.51, 15.56, 15.3, 15.46, 60, 300.47, 1.5, 50, 4095, 4095, 10.06, 4095,-45.19, 1.73,-46.03,-46.03, 2.59, 4.11,-46.03, 4.22, 5.4, 4.68, 4.01, 3.06, 2.8, 15.45, 8.32, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:20, 1.37, 35.27,-.08, 8.79, 7.38, 5.86, 4.37, 2.92, 1.46, 380.86, 4.61, 51.56, 3.34, 915, 15.14, 43.1, 250.22, 21.53, 131.94, 428.5, 128.95, 15.52, 15.5, 15.39, 15.5, 15.36, 15.46, 60,-385.33, 1.49, 1367, 4095, 4095, 10.06, 4095,-45.02, 1.79,-46.03,-46.03, 3.01, 4.11,-46.03, 4.16, 5.45, 4.63, 4.11, 3.06, 2.8, 15.55, 8.37, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:23, 1.37, .22, 998.48, 8.79, 7.38, 5.85, 4.38, 2.93, 1.47, 378.87, 4.61, 52.55, 3.34, 1201.04, 15.15, 170.77, 42.52, 490.26, 176.4, 338.89, 87.18, 15.57, 15.48, 15.57, 15.54, 15.36, 15.43, 60, 296.54, 1.49, 51, 4095, 4095, 10.06, 4095,-45.19, 1.84,-46.03,-46.03, 3.28, 4.16,-46.03, 4.16, 5.45, 4.58, 4.11, 3.12, 2.8, 15.45, 8.37, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:26, 1.37, .22,-.08, 8.84, 7.42, 5.89, 4.4, 2.94, 1.48, 378.87, 4.61, 52.55, 3.34, 1302.95, 15.15, 442.44, 48.45, 447.3, 111.19, 165.03, 191.36, 15.59, 15.49, 15.56, 15.51, 15.33, 15.49, 59, 316.2, 1.49, 51, 4094, 4095, 10.06, 4095,-45.19, 1.84,-46.03,-46.03, 3.49, 4.16,-46.03, 4.22, 5.45, 4.63, 4.06, 3.12, 2.8, 15.59, 8.37, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:29, 1.37, .22,-.08, 8.71, 7.31, 5.8, 4.33, 2.89, 1.45, 381.86, 4.61, 51.56, 3.34, 818.47, 15.12, 159.25, 1.97, 87.82, 140.84, 169.42, 422.88, 15.54, 15.43, 15.49, 15.51, 15.32, 15.49, 61,-361.67, 1.49, 1367, 4095, 4095, 10.06, 4095,-45.02, 1.84,-46.03,-46.03, 3.64, 4.22,-46.03, 4.32, 5.4, 4.73, 4.01, 3.12, 2.8, 15.59, 8.42, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:32, 1.37, 35.27,-.08, 8.81, 7.39, 5.87, 4.38, 2.93, 1.47, 381.86, 4.61, 52.55, 3.34, 1294.01, 15.16, 99.74, 269.01, 121.44, 601.26, 117.79, 196.39, 15.54, 15.52, 15.52, 15.57, 15.31, 15.48, 60, 339.8, 1.49, 51, 4095, 4095, 10.06, 4095,-45.19, 1.89,-46.03,-46.03, 3.8, 4.27,-46.03, 4.27, 5.4, 4.73, 3.96, 3.12, 2.85, 15.59, 8.42, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:35, 1.37, 35.27,-.08, 8.82, 7.4, 5.87, 4.38, 2.93, 1.47, 379.37, 4.61, 51.56, 3.34, 1176.02, 15.15, 60.38, 330.33, 41.14, 277.18, 388.56, 129.96, 15.53, 15.52, 15.45, 15.54, 15.37, 15.46, 61,-196.02, 1.49, 1367, 4095, 4095, 10.06, 4095,-45.19, 1.89,-46.03,-46.03, 4.01, 4.32,-46.03, 4.27, 5.55, 4.68, 4.06, 3.06, 2.85, 15.74, 8.47, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:38, 1.37, 35.27, 998.48, 8.68, 7.3, 5.79, 4.33, 2.89, 1.45, 379.86, 4.61, 51.56, 3.34, 913.22, 15.14, 28.7, 22.74, 297.91, 160.6, 427.52, 102.78, 15.53, 15.47, 15.55, 15.52, 15.37, 15.44, 60,-61.92, 1.49, 1367, 4094, 4095, 10.06, 4095,-45.02, 1.95,-46.03,-46.03, 4.06, 4.37,-46.03, 4.22, 5.55, 4.63, 4.06, 3.12, 2.85, 15.64, 8.47, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:41, 1.37, 35.27,-.08, 8.81, 7.39, 5.87, 4.38, 2.93, 1.47, 377.37, 4.61, 52.55, 3.34, 1283.28, 15.15, 435.72, 58.34, 518.27, 148.74, 144.09, 62.51, 15.59, 15.49, 15.57, 15.52, 15.32, 15.43, 61, 328, 1.49, 51, 0, 4095, 10.06, 0,-45.02, 1.95,-46.03,-46.03, 4.22, 4.37,-46.03, 4.27, 5.55, 4.68, 4.01, 3.12, 2.91, 15.74, 8.47, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:44, 1.37, .22, 998.48, 8.75, 7.35, 5.83, 4.35, 2.9, 1.45, 379.86, 4.61, 52.55, 3.34, 974, 15.12, 308.05, 4.93, 110.23, 65.74, 181.59, 398.72, 15.58, 15.45, 15.5, 15.47, 15.32, 15.49, 61,-322.23, 1.49, 1367, 4095, 4095, 10.06, 4095,-45.02, 1.95,-46.03,-46.03, 4.32, 4.42,-46.03, 4.37, 5.5, 4.78, 4.01, 3.12, 2.91, 15.83, 8.47, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:47, 1.37, .22,-.08, 8.72, 7.33, 5.82, 4.35, 2.9, 1.46, 380.86, 4.61, 53.55, 3.34, 1147.41, 15.15, 86.3, 129.55, 114.9, 482.69, 137.76, 332.79, 15.55, 15.5, 15.52, 15.57, 15.31, 15.49, 60, 245.42, 1.49, 51, 4095, 4095, 10.06, 4095,-45.02, 2,-46.03,-46.03, 4.42, 4.48,-46.03, 4.37, 5.45, 4.73, 3.9, 3.12, 2.91, 15.74, 8.52, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:50, 1.37, .22,-.08, 8.8, 7.38, 5.86, 4.38, 2.93, 1.47, 378.87, 4.61, 52.55, 3.33, 1319.04, 15.16, 97.82, 425.28, 80.35, 522.22, 202.04, 113.35, 15.55, 15.54, 15.51, 15.56, 15.34, 15.46, 60, 363.39, 1.49, 51, 4095, 4095, 10.06, 4095,-45.19, 2.05,-46.03,-46.03, 4.53, 4.53,-46.03, 4.32, 5.55, 4.78, 3.96, 3.12, 2.91, 15.83, 8.52, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:53, 1.37, .22,-.08, 8.66, 7.28, 5.77, 4.31, 2.88, 1.44, 379.37, 4.61, 52.55, 3.34, 739.81, 15.12, 23.9, 79.11, 56.08, 127, 456.26, 124.92, 15.5, 15.48, 15.49, 15.5, 15.37, 15.46, 61,-487.88, 1.49, 1367, 4095, 4095, 10.06, 4095,-45.19, 2.05,-46.03,-46.03, 4.63, 4.58,-46.03, 4.27, 5.6, 4.73, 4.01, 3.12, 2.91, 15.88, 8.52, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:56, 1.37, 35.27,-.08, 8.78, 7.37, 5.85, 4.38, 2.92, 1.47, 376.38, 4.61, 53.55, 3.34, 1340.49, 15.15, 379.08, 60.32, 489.32, 171.46, 240.03, 74.59, 15.59, 15.49, 15.57, 15.51, 15.34, 15.43, 60, 398.78, 1.49, 51, 4095, 4095, 10.06, 4095,-45.02, 2.05,-46.03,-46.03, 4.73, 4.58,-46.03, 4.32, 5.6, 4.73, 4.01, 3.12, 2.91, 15.88, 8.57, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:36:59, 1.37, 35.27,-.08, 8.78, 7.37, 5.85, 4.37, 2.92, 1.46, 377.87, 4.61, 52.55, 3.33, 1209.98, 15.15, 431.88, 29.66, 282.97, 97.36, 177.69, 291.52, 15.59, 15.48, 15.55, 15.51, 15.33, 15.49, 60, 111.73, 1.49, 53, 4095, 4095, 0, 4095,-45.02, 2.11,-46.03,-46.03, 4.84, 4.63,-46.03, 4.37, 5.6, 4.84, 4.01, 3.12, 2.91, 15.98, 8.57, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:02, 1.37, .22, 998.48, 8.65, 7.27, 5.76, 4.31, 2.88, 1.44, 379.37, 4.61, 52.55, 3.34, 856.01, 15.12, 69.98,-.01, 90.62, 292, 160.65, 405.77, 15.54, 15.47, 15.51, 15.54, 15.32, 15.51, 61,-140.8, 1.49, 1367, 4095, 4095, 10.06, 4095,-45.02, 2.11,-46.03,-46.03, 4.94, 4.68,-46.03, 4.37, 5.55, 4.89, 3.9, 3.12, 2.96, 15.88, 8.57, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:05, 1.37, .22,-.08, 8.96, 7.51, 5.96, 4.46, 2.98, 1.5, 420.21, 4.61, 47.57, 3.34, 1315.46, 15.16, 129.49, 429.23, 99.03, 561.74, 118.28, 105.3, 15.55, 15.54, 15.51, 15.57, 15.28, 15.46, 59, 1020.05, .78, 51, 4095, 4095, 10.06, 4095,-45.19, 2.16,-46.03,-46.03, 4.63, 4.73,-46.03, 4.32, 5.55, 4.84, 3.9, 3.12, 2.96, 15.93, 8.62, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:08, 1.37, 35.27,-.08, 8.93, 7.49, 5.94, 4.44, 2.97, 1.49, 417.72, 4.61, 48.57, 3.34, 1002.6, 15.14, 58.46, 253.18, 30.87, 201.11, 431.91, 146.06, 15.53, 15.5, 15.45, 15.51, 15.36, 15.44, 60, 386.98, .79, 51, 4095, 4095, 10.06, 0,-45.02, 2.16,-46.03,-46.03, 4.27, 4.73,-46.03, 4.32, 5.66, 4.84, 4.01, 3.12, 2.96, 16.02, 8.62, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:11, 1.37, .22, 998.48, 8.88, 7.45, 5.91, 4.42, 2.96, 1.49, 417.23, 4.61, 48.57, 3.34, 1190.32, 15.15, 265.81, 45.49, 351.13, 173.44, 382.23, 102.28, 15.58, 15.48, 15.55, 15.52, 15.36, 15.44, 60, 984.66, .79, 51, 4095, 4095, 10.06, 4095,-45.02, 2.21,-46.03,-46.03, 4.11, 4.78,-46.03, 4.27, 5.66, 4.84, 4.01, 3.12, 2.96, 15.93, 8.62, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:14, 1.37, 35.27,-.08, 9.04, 7.58, 6.02, 4.5, 3.01, 1.51, 416.73, 4.61, 48.57, 3.34, 1294.01, 15.15, 528.84, 51.42, 373.54, 137.87, 168.44, 159.65, 15.59, 15.49, 15.55, 15.52, 15.32, 15.48, 60, 972.86, .79, 51, 4095, 4095, 10.06, 4095,-45.02, 2.21,-46.03,-46.03, 4.01, 4.84,-46.03, 4.32, 5.6, 4.89, 4.01, 3.12, 3.01, 16.02, 8.62, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:17, 1.37, .22,-.08, 8.83, 7.41, 5.88, 4.39, 2.94, 1.47, 417.72, 4.61, 48.57, 3.34, 752.32, 15.11, 146.77, 10.87, 58.88, 98.35, 192.79, 441, 15.54, 15.42, 15.49, 15.51, 15.33, 15.51, 61, 178.58, .79, 51, 4095, 4095, 10.06, 0,-45.02, 2.27,-46.03,-46.03, 3.96, 4.89,-46.03, 4.37, 5.6, 4.99, 3.96, 3.12, 3.01, 15.98, 8.62, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:20, 1.37, .22, 998.48, 9, 7.55, 6, 4.49, 3, 1.51, 401.28, 4.61, 47.57, 3.34, 1326.19, 15.16, 141.01, 379.78, 93.42, 481.71, 138.74, 251.26, 15.55, 15.53, 15.51, 15.55, 15.31, 15.48, 59, 1090.83, .76, 51, 0, 0, 10.06, 4095,-45.02, 2.27,-46.03,-46.03, 3.9, 4.94,-46.03, 4.32, 5.6, 4.99, 3.9, 3.12, 3.01, 15.93, 8.62, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:23, 1.37, .22,-.08, 9.1, 7.63, 6.06, 4.53, 3.03, 1.52, 399.29, 4.61, 48.57, 3.34, 1267.19, 15.15, 102.62, 429.23, 50.47, 351.29, 329.15, 158.65, 15.54, 15.53, 15.49, 15.55, 15.36, 15.46, 60, 866.7, .76, 51, 4095, 4095, 10.06, 0,-45.02, 2.27,-46.03,-46.03, 3.85, 4.99,-46.03, 4.27, 5.66, 5.04, 4.01, 3.12, 3.06, 16.02, 8.67, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:26, 1.37, .22,-.08, 8.8, 7.39, 5.86, 4.38, 2.93, 1.47, 398.3, 4.61, 48.57, 3.34, 825.62, 15.12, 91.1, 23.73, 144.78, 143.8, 462.59, 154.12, 15.55, 15.47, 15.52, 15.51, 15.36, 15.46, 61, 571.79, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.27,-46.03,-46.03, 3.85, 4.99,-46.03, 4.22, 5.66, 4.99, 4.06, 3.12, 3.06, 15.93, 8.67, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:29, 1.37, 35.27,-.08, 9.1, 7.63, 6.06, 4.53, 3.03, 1.52, 396.3, 4.61, 47.57, 3.34, 1288.64, 15.15, 576.83, 74.17, 357.67, 157.63, 153.34, 96.24, 15.59, 15.49, 15.55, 15.52, 15.31, 15.41, 60, 968.93, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.27,-46.03,-46.03, 3.8, 5.04,-46.03, 4.22, 5.6, 5.04, 4.06, 3.12, 3.06, 15.98, 8.67, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:32, 1.37, 35.27,-.08, 9, 7.55, 5.99, 4.48, 2.99, 1.5, 397.8, 4.61, 48.57, 3.34, 997.24, 15.14, 338.76,-.01, 92.49, 96.37, 197.66, 426.91, 15.58, 15.47, 15.5, 15.49, 15.32, 15.49, 61, 410.57, .76, 51, 4095, 4095, 10.06, 4095,-45.19, 2.27,-46.03,-46.03, 3.75, 5.09,-46.03, 4.27, 5.6, 5.2, 4.06, 3.12, 3.06, 16.02, 8.67, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:35, 1.37, .22, 998.48, 8.89, 7.46, 5.92, 4.43, 2.97, 1.49, 400.29, 4.61, 47.57, 3.34, 1117.02, 15.14, 120.85, 258.13, 69.15, 310.78, 163.08, 376.08, 15.55, 15.53, 15.51, 15.55, 15.31, 15.49, 60, 886.36, .76, 52, 4095, 4094, 10.06, 0,-45.02, 2.32,-46.03,-46.03, 3.75, 5.14,-46.03, 4.22, 5.55, 5.2, 4.01, 3.12, 3.06, 15.83, 8.71, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:38, 1.37, 35.27,-.08, 9.09, 7.63, 6.06, 4.53, 3.03, 1.52, 398.3, 4.61, 47.57, 3.34, 1277.92, 15.15, 128.53, 541, 54.21, 342.39, 245.39, 145.56, 15.55, 15.53, 15.49, 15.55, 15.34, 15.46, 60, 906.02, .76, 51, 4095, 4095, 10.06, 0,-45.19, 2.32,-46.03,-46.03, 3.7, 5.2,-46.03, 4.11, 5.6, 5.2, 4.16, 3.12, 3.12, 15.98, 8.71, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:41, 1.37, 35.27,-.08, 8.88, 7.45, 5.91, 4.42, 2.95, 1.48, 397.8, 4.61, 47.57, 3.34, 704.05, 15.12, 31.58, 58.34, 19.66, 111.19, 476.71, 169.22, 15.5, 15.47, 15.4, 15.5, 15.36, 15.46, 61, 44.57, .76, 1367, 4095, 4095, 10.06, 0,-45.19, 2.32,-46.03,-46.03, 3.7, 5.2,-46.03, 4.11, 5.6, 5.2, 4.22, 3.12, 3.12, 15.93, 8.71, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:44, .19, 35.27,-.08, 9.05, 7.59, 6.03, 4.51, 3.01, 1.52, 63.53, 4.61, 88.42, 3.34, 575.33, 17.54, 318.61, 9.88, 79.42, 8.44, 174.77, 9.67, 18.13, 17.78, 18.07, 17.63, 17.85, 17.93, 51, 886.36, 0, 47, 0, 0, 10.06, 0,-45.02, 2.27,-46.03,-46.03, 3.64, 5.25,-46.03, 4.06, 5.55, 5.2, 4.22, 3.12, 3.06, 15.78, 8.71, 4.03, 4.04, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:47, .19, 35.27,-.08, 9.05, 7.59, 6.03, 4.51, 3.01, 1.52, 63.53, 4.61, 88.42, 3.34, 534.21, 17.57, 276.37, 9.88, 16.86, 8.44, 74.45, 218.54, 18.15, 17.38, 17.96, 17.41, 17.84, 18.06, 51, 847.04, 0, 47, 0, 0, 10.06, 4095,-45.02, 2.27,-46.03,-46.03, 3.64, 5.25,-46.03, 4.01, 5.55, 5.35, 4.16, 3.12, 3.12, 15.55, 8.76, 4.03, 4.04, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:50, .19, .22,-.08, 9.06, 7.6, 6.03, 4.51, 3.01, 1.52, 63.53, 4.61, 88.42, 3.33, 552.09, 16.76, 35.42, 65.27, 14.99, 34.13, 88.57, 365, 17.44, 17.46, 16.92, 17.48, 17.33, 17.57, 51, 831.31, 0, 47, 4095, 0, 10.06, 0,-45.02, 2.27,-46.03,-46.03, 3.59, 5.3,-46.03, 4.01, 5.5, 5.4, 4.16, 3.12, 3.06, 15.31, 8.76, 4.03, 4.04, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:53, 99.23, 35.27,-.08, 9.06, 7.59, 6.03, 4.51, 3.01, 1.52, 63.53, 4.61, 88.42, 3.34, 519.91, 17.53, 11.42, 424.29, 14.06, 56.85, 20.39, 37.85, 17.97, 18.03, 17.04, 17.98, 17.63, 17.9, 51, 823.44, 0, 47, 4095, 0, 10.06, 4095,-45.02, 2.32,-46.03,-46.03, 3.59, 5.35,-46.03, 3.96, 5.45, 5.4, 4.22, 3.12, 3.12, 15.16, 8.76, 4.03, 4.04, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:56, .19, 35.27,-.08, 9.06, 7.59, 6.03, 4.51, 3.01, 1.52, 63.53, 4.61, 88.42, 3.34, 512.76, 17.58, 8.54, 152.3, 14.99, 7.45, 326.72, 66.04, 17.3, 17.98, 16.51, 17.67, 17.78, 17.9, 51, 811.65, 0, 48, 0, 0, 0, 0,-45.02, 2.32,-46.03,-46.03, 3.59, 5.4,-46.03, 3.9, 5.45, 5.4, 4.42, 3.12, 3.12, 14.97, 8.76, 4.03, 4.04, 3, 0, 6, 0, 2, 124
7/9/2004 16:37:59, .19, .22,-.08, 9.06, 7.59, 6.03, 4.51, 3.01, 1.52, 63.53, 4.61, 88.42, 3.34, 507.4, 17.59, 190.93, 9.88, 14.99, 8.44, 288.73, 32.82, 18.18, 17.71, 16.92, 17.38, 17.95, 18.07, 51, 799.85, 0, 47, 4095, 0, 0, 0,-45.19, 2.32,-46.03,-46.03, 3.59, 5.4,-46.03, 3.8, 5.4, 5.4, 4.42, 3.12, 3.12, 14.78, 8.76, 4.03, 4.04, 3, 0, 6, 0, 2, 124