Filename:
C:\Echo_Cmd\WodEcho\we071101

Start Time
7/11/2004 17:05:35
Collection Interval
30Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors
7/11/2004 17:05:35, .61, .22,-.08, 9.45, 7.93, 6.3, 4.71, 3.15, 1.59, 109.36, 4.61, 71.48, 3.34, 1392.33, 15.15, 468.36, 68.23, 197.07, 403.65, 222.99, 86.17, 15.6, 15.49, 15.54, 15.55, 15.34, 15.47, 52, 1291.36, .51, 49, 0, 4095, 10.06, 0,-45.02, 3.75,-46.03,-46.03, 4.94, 6.37,-46.03, 7.37, 7.47, 8.02, 7.77, 7.22, 5.66, 18.59, 11.21, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:06:05, .61, 35.27, 998.48, 9.26, 7.78, 6.18, 4.62, 3.09, 1.55, 113.35, 4.61, 71.48, 3.34, 1106.29, 15.15, 56.54, 75.16, 72.88, 489.61, 182.56, 330.27, 15.53, 15.48, 15.51, 15.56, 15.34, 15.51, 54, 984.66, .54, 49, 4095, 4095, 10.06, 4095,-45.19, 3.9,-46.03,-46.03, 5.09, 6.42,-46.03, 7.82, 7.72, 8.02, 7.52, 7.42, 5.81, 18.54, 11.41, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:06:35, .61, .22,-.08, 9.3, 7.81, 6.2, 4.64, 3.1, 1.56, 115.34, 4.61, 72.48, 3.34, 1184.96, 15.15, 21.98, 51.42, 608.84, 245.57, 89.55, 250.75, 15.5, 15.48, 15.57, 15.55, 15.31, 15.51, 53, 1063.3, .52, 49, 4095, 4095, 10.06, 4095,-45.02, 4.06,-46.03,-46.03, 5.25, 6.67,-46.03, 8.22, 8.12, 7.87, 6.97, 7.57, 5.96, 18.64, 11.51, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:07:05, .61, .22,-.08, 9.25, 7.77, 6.17, 4.61, 3.09, 1.55, 115.84, 4.61, 72.48, 3.34, 1013.33, 15.15,-.1, 118.67, 356.73, 103.29, 380.29, 141.03, 15.39, 15.49, 15.56, 15.51, 15.37, 15.47, 54, 886.36, .55, 49, 4095, 4095, 10.06, 0,-45.02, 4.16,-46.03,-46.03, 5.35, 7.02,-46.03, 8.32, 8.12, 8.02, 6.72, 7.82, 6.11, 18.78, 11.6, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:07:35, .96, .22, 998.48, 9.27, 7.78, 6.18, 4.62, 3.09, 1.56, 235.4, 4.61, 62.52, 3.34, 1226.07, 15.15, 632.51, 118.67, 229.75, 123.05, 156.75, 62.51, 15.61, 15.5, 15.55, 15.51, 15.32, 15.41, 56, 1043.64, .66, 50, 4095, 0, 10.06, 4095,-45.02, 4.32,-46.03,-46.03, 5.5, 7.42,-46.03, 8.27, 7.62, 8.27, 6.97, 8.02, 6.27, 18.78, 11.75, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:08:05, .96, 35.27,-.08, 9.18, 7.72, 6.13, 4.58, 3.06, 1.54, 236.39, 4.61, 62.52, 3.34, 911.43, 15.14, 114.13, 77.13, 27.13, 219.88, 158.21, 426.91, 15.54, 15.47, 15.45, 15.52, 15.32, 15.51, 57, 398.78, .66, 50, 0, 4095, 10.06, 0,-45.02, 4.42,-46.03,-46.03, 5.66, 7.72,-46.03, 8.27, 7.27, 8.42, 7.62, 8.27, 6.42, 19.02, 11.8, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:08:35, .96, .22, 998.48, 9.25, 7.76, 6.17, 4.61, 3.08, 1.55, 235.4, 4.61, 61.52, 3.34, 1179.59, 15.15, 50.78, 637.92, 238.15, 149.73, 124.13, 75.1, 15.54, 15.55, 15.54, 15.51, 15.32, 15.43, 57, 862.77, .66, 49, 4095, 4095, 10.06, 4095,-45.19, 4.58,-46.03,-46.03, 5.81, 7.82,-46.03, 8.62, 7.12, 8.52, 7.82, 8.47, 6.52, 19.02, 11.89, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:09:05, .96, .22,-.08, 9.22, 7.74, 6.15, 4.6, 3.08, 1.55, 236.89, 4.61, 61.52, 3.34, 1206.41, 15.15, 407.88, 22.74, 523.87, 61.79, 147.99, 141.03, 15.59, 15.45, 15.57, 15.5, 15.33, 15.47, 56, 957.14, .66, 50, 4095, 4095, 10.06, 4095,-45.19, 4.73,-46.03,-46.03, 5.91, 7.77,-46.03, 8.57, 7.27, 8.62, 8.07, 8.71, 6.67, 18.97, 11.99, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:09:35, .96, .22, 998.48, 9.17, 7.71, 6.12, 4.58, 3.06, 1.54, 237.89, 4.61, 60.52, 3.34, 1136.69, 15.15, 330.12, 22.74, 36.47, 616.08, 132.4, 101.77, 15.59, 15.47, 15.49, 15.56, 15.32, 15.44, 56, 906.02, .66, 50, 4095, 4095, 10.06, 0,-45.02, 4.84,-46.03,-46.03, 6.01, 7.72,-46.03, 8.76, 7.42, 8.57, 8.22, 8.91, 6.82, 18.92, 12.14, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:10:05, .96, 35.27, 998.48, 9.03, 7.59, 6.03, 4.51, 3.01, 1.51, 239.38, 4.61, 61.52, 3.34, 655.78, 15.12,-.1, 138.46, 33.67, 110.21, 110.98, 432.45, 14.46, 15.5, 15.47, 15.52, 15.3, 15.51, 57, 320.13, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 4.94,-46.03,-46.03, 6.16, 7.67,-46.03, 8.86, 7.57, 8.86, 7.97, 9.11, 6.97, 18.68, 12.23, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:10:35, .96, .22,-.08, 9.15, 7.68, 6.1, 4.56, 3.05, 1.53, 234.9, 4.61, 61.52, 3.34, 1031.21, 15.15, 232.21, 33.62, 645.25, 45, 97.34, 80.63, 15.57, 15.47, 15.56, 15.47, 15.28, 15.43, 57, 725.14, .66, 50, 4095, 4095, 10.06, 0,-45.19, 5.09,-46.03,-46.03, 6.32, 7.67,-46.03, 8.76, 7.97, 8.91, 7.72, 9.31, 7.07, 18.64, 12.33, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:11:05, .96, 35.27, 998.48, 9.11, 7.65, 6.07, 4.54, 3.03, 1.52, 234.4, 4.61, 61.52, 3.34, 838.13, 15.14, 309.01, 23.73, 17.79, 94.4, 411.94, 73.59, 15.58, 15.47, 15.4, 15.49, 15.36, 15.42, 57, 312.27, .66, 51, 4095, 4095, 10.06, 0,-45.02, 5.25,-46.03,-46.03, 6.42, 7.87,-46.03, 8.86, 8.22, 8.81, 7.47, 9.5, 7.22, 18.49, 12.43, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:11:35, .96, 35.27,-.08, 9.08, 7.62, 6.05, 4.52, 3.02, 1.52, 237.89, 4.61, 61.52, 3.34, 961.49, 15.14, 605.63, 9.88, 15.93, 176.4, 93.44, 162.17, 15.6, 15.45, 14.12, 15.54, 15.28, 15.46, 57, 626.84, .66, 50, 4095, 0, 10.06, 4095,-45.02, 5.35,-46.03,-46.03, 6.57, 8.12,-46.03, 9.06, 8.07, 8.67, 7.37, 9.65, 7.37, 18.21, 12.52, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:12:05, .96, 35.27, 998.48, 9.09, 7.64, 6.06, 4.54, 3.03, 1.52, 238.39, 4.61, 61.52, 3.33, 927.52, 15.14, 19.1, 400.55, 131.71, 66.73, 93.44, 348.39, 15.49, 15.53, 15.51, 15.49, 15.3, 15.51, 57, 493.15, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 5.45,-46.03,-46.03, 6.67, 8.32,-46.03, 8.96, 7.87, 8.81, 7.67, 9.85, 7.47, 18.26, 12.57, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:12:35, .96, .22, 998.48, 9.11, 7.66, 6.08, 4.54, 3.04, 1.53, 234.9, 4.61, 62.52, 3.34, 1100.93, 15.15, 22.94, 429.23, 325.92, 72.66, 289.22, 71.07, 15.49, 15.54, 15.55, 15.49, 15.36, 15.42, 57, 843.1, .66, 50, 4095, 4095, 10.06, 0,-45.02, 5.6,-46.03,-46.03, 6.82, 8.52,-46.03, 8.76, 7.67, 9.06, 7.87, 9.99, 7.62, 18.21, 12.67, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:13:05, .96, 35.27,-.08, 9.11, 7.65, 6.08, 4.54, 3.04, 1.53, 234.9, 4.61, 61.52, 3.33, 1099.14, 15.15, 560.51, .98, 404.35, 72.66, 121.2, 61, 15.6, 15.45, 15.56, 15.49, 15.31, 15.4, 56, 886.36, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 5.71,-46.03,-46.03, 6.92, 8.71,-46.03, 8.47, 7.67, 9.26, 8.32, 10.14, 7.72, 18.26, 12.76, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:13:35, .96, 35.27,-.08, 9.09, 7.64, 6.07, 4.54, 3.03, 1.52, 233.4, 4.61, 61.52, 3.34, 1018.69, 15.15, 145.81, 2.96, 32.73, 640.78, 110.98, 207.47, 15.57, 15.45, 15.46, 15.56, 15.31, 15.48, 57, 807.72, .66, 50, 4095, 0, 10.06, 4095,-45.02, 5.81,-46.03,-46.03, 7.02, 8.81,-46.03, 8.57, 7.97, 9.26, 8.76, 10.29, 7.82, 18.64, 12.81, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:14:05, .96, .22,-.08, 9.13, 7.67, 6.09, 4.55, 3.04, 1.53, 229.42, 4.61, 61.52, 3.34, 970.43, 15.15, 16.22, 618.14, 120.5, 33.14, 113.9, 175.76, 15.49, 15.55, 15.51, 15.44, 15.31, 15.47, 57, 536.4, .67, 50, 4095, 4095, 10.06, 0,-45.02, 5.96,-46.03,-46.03, 7.12, 8.86,-46.03, 8.86, 8.37, 9.45, 9.01, 10.43, 7.92, 18.83, 12.91, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:14:35, .96, 35.27,-.08, 9.11, 7.65, 6.07, 4.54, 3.03, 1.53, 221.95, 4.61, 62.52, 3.34, 991.88, 15.14, 65.18, 7.9, 592.96, 71.67, 272.17, 62.01, 15.53, 15.45, 15.57, 15.49, 15.34, 15.4, 57, 611.11, .67, 50, 4095, 4095, 10.06, 4095,-45.19, 6.06,-46.03,-46.03, 7.22, 9.11,-46.03, 9.01, 8.86, 9.06, 9.41, 10.58, 8.02, 18.83, 13, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:15:05, .96, 35.27,-.08, 9.1, 7.64, 6.07, 4.54, 3.03, 1.52, 222.44, 4.61, 62.52, 3.34, 940.03, 15.14,-4.9, 89, 32.73, 460.96, 371.52, 91.2, 13.92, 15.49, 15.46, 15.55, 15.37, 15.43, 57, 493.15, .67, 50, 4095, 4095, 10.06, 4095,-45.02, 6.16,-46.03,-46.03, 7.37, 9.5,-46.03, 9.45, 9.11, 8.12, 9.7, 10.73, 8.17, 18.87, 13.1, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:15:35, .96, .22,-.08, 9.05, 7.6, 6.03, 4.51, 3.02, 1.52, 226.93, 4.61, 62.52, 3.33, 957.91, 15.15,-4.9, 195.82, 62.61, 376.98, 100.75, 368.53, 15.28, 15.5, 15.51, 15.56, 15.3, 15.51, 56, 705.48, .67, 50, 4095, 4095, 10.06, 0,-45.02, 6.32,-46.03,-46.03, 7.47, 9.85,-46.03, 9.8, 9.26, 7.17, 9.85, 10.87, 8.27, 18.78, 13.2, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:16:05, .96, 35.27,-.08, 9.14, 7.67, 6.09, 4.55, 3.05, 1.53, 224.94, 4.61, 62.52, 3.34, 1159.93, 15.16, 4.7, 469.78, 468.78, 73.65, 110, 147.07, 15.49, 15.54, 15.56, 15.5, 15.31, 15.48, 56, 921.75, .67, 50, 4094, 4095, 10.06, 4095,-45.19, 6.42,-46.03,-46.03, 7.57, 10.09,-46.03, 9.75, 9.7, 6.42, 10.09, 11.02, 8.42, 18.92, 13.29, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:16:35, .96, .22, 998.48, 9.03, 7.59, 6.03, 4.5, 3.01, 1.51, 221.45, 4.61, 62.52, 3.34, 805.95, 15.14, 20.06, 157.25, 14.99, 211.97, 421.68, 94.22, 15.52, 15.5, 11.92, 15.52, 15.37, 15.43, 58, 426.3, .67, 50, 4095, 4095, 10.06, 4095,-45.02, 6.52,-46.03,-46.03, 7.67, 10.34,-46.03, 9.26, 10.14, 6.16, 10.34, 11.17, 8.52, 19.02, 13.39, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:17:05, .96, .22, 998.48, 9.12, 7.66, 6.09, 4.55, 3.04, 1.53, 218.96, 4.61, 62.52, 3.34, 1104.51, 15.15, 600.83, 47.46, 18.73, 348.32, 79.32, 93.72, 15.61, 15.48, 15.42, 15.55, 15.17, 15.44, 56, 807.72, .67, 50, 4095, 4095, 10.06, 4095,-45.19, 6.62,-46.03,-46.03, 7.72, 10.53,-46.03, 8.32, 10.29, 6.42, 10.82, 11.31, 8.67, 19.06, 13.49, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:17:35, .96, .22,-.08, 9.13, 7.67, 6.09, 4.55, 3.04, 1.53, 220.45, 4.61, 62.52, 3.34, 1079.48, 15.15,-4.9, 234.39, 29, 473.8, 131.43, 336.82, 14.77, 15.52, 15.46, 15.56, 15.31, 15.51, 56, 693.68, .67, 50, 4095, 4095, 10.06, 0,-45.19, 6.72,-46.03,-46.03, 7.82, 10.82,-46.03, 7.42, 10.39, 7.17, 10.97, 11.46, 8.76, 19.25, 13.58, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:18:05, .96, .22,-.08, 9.04, 7.59, 6.03, 4.51, 3.01, 1.51, 214.97, 4.61, 63.51, 3.33, 902.49, 15.15, 67.1, 442.09, 40.2, 32.15, 371.52, 62.01, 15.53, 15.53, 15.49, 15.47, 15.36, 15.4, 56, 611.11, .67, 50, 4095, 4095, 10.06, 0,-45.02, 6.82,-46.03,-46.03, 7.87, 11.12,-46.03, 6.77, 10.48, 8.12, 10.73, 11.6, 8.86, 19.25, 13.68, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:18:35, .96, .22,-.08, 9.11, 7.65, 6.08, 4.54, 3.04, 1.53, 210.49, 4.61, 63.51, 3.34, 1083.05, 15.15, 555.71,-1.99, 190.53, 80.57, 282.89, 90.2, 15.59, 15.39, 15.54, 15.51, 15.36, 15.46, 56, 843.1, .67, 50, 0, 4095, 10.06, 0,-45.02, 6.92,-46.03,-46.03, 7.97, 11.41,-46.03, 6.52, 10.73, 8.71, 10.82, 11.75, 8.96, 19.68, 13.77, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:19:05, .96, .22,-.08, 9.08, 7.63, 6.06, 4.53, 3.03, 1.52, 210.99, 4.61, 63.51, 3.34, 952.55, 15.15, 74.78, 49.44, 35.53, 727.73, 83.7, 93.72, 15.55, 15.48, 15.49, 15.59, 15.23, 15.44, 56, 701.55, .67, 50, 0, 4095, 10.06, 0,-45.02, 7.02,-46.03,-46.03, 8.02, 11.55,-46.03, 6.97, 10.78, 9.01, 11.02, 11.89, 9.06, 19.91, 13.87, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:19:35, .96, 35.27,-.08, 9.12, 7.66, 6.09, 4.55, 3.04, 1.53, 213.48, 4.61, 62.52, 3.34, 991.88, 15.15, 21.02, 532.09, 141.04, 23.26, 93.93, 286.99, 15.52, 15.54, 15.51, 6.38, 15.28, 15.49, 56, 567.86, .67, 50, 4095, 4095, 10.06, 4095,-45.02, 7.12,-46.03,-46.03, 8.07, 11.46,-46.03, 7.67, 10.87, 9.31, 10.82, 12.04, 9.11, 20.1, 13.97, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:20:05, .96, 35.27,-.08, 9.1, 7.64, 6.07, 4.54, 3.03, 1.52, 208.99, 4.61, 63.51, 3.34, 1029.42, 15.15, 153.49, 2.96, 626.58, 49.94, 227.86, 54.96, 15.57, 9.92, 15.57, 15.47, 15.34, 15.4, 56, 658.3, .67, 50, 4095, 4095, 10.06, 4095,-45.02, 7.22,-46.03,-46.03, 8.17, 11.41,-46.03, 8.17, 11.17, 9.31, 10.39, 12.18, 9.26, 19.96, 14.06, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:20:35, .96, .22,-.08, 9.05, 7.6, 6.03, 4.51, 3.01, 1.51, 211.98, 4.61, 63.51, 3.33, 941.82, 15.14, 117.01, 3.95, 14.06, 457.01, 386.62, 77.61, 15.55, 12.78, 14.86, 15.55, 15.37, 15.44, 57, 516.74, .67, 51, 4095, 0, 10.06, 4095,-45.02, 7.32,-46.03,-46.03, 8.22, 11.46,-46.03, 8.76, 11.26, 9.11, 9.45, 12.38, 9.31, 19.63, 14.21, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:21:05, .96, 35.27, 998.48, 9.01, 7.57, 6.01, 4.49, 3, 1.51, 217.96, 4.61, 62.52, 3.34, 1002.6, 15.15, 224.53, 5.92, 59.81, 428.35, 86.14, 348.39, 15.58, 14.98, 15.49, 15.56, 15.26, 15.51, 57, 791.99, .67, 50, 4095, 4095, 0, 4095,-45.02, 7.47,-46.03,-46.03, 8.32, 11.65,-46.03, 9.31, 11.07, 8.96, 8.52, 12.52, 9.45, 19.44, 14.25, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:21:35, .96, 35.27,-.08, 9.09, 7.63, 6.06, 4.53, 3.03, 1.52, 221.45, 4.61, 62.52, 3.34, 1106.29, 15.15, 3.74, 499.46, 367, 29.19, 103.18, 224.58, 15.49, 15.54, 15.55, 9.7, 15.3, 15.49, 58, 803.78, .67, 50, 4095, 4095, 10.06, 4095,-45.19, 7.57,-46.03,-46.03, 8.42, 11.8,-46.03, 9.55, 10.78, 9.26, 8.22, 12.67, 9.55, 19.77, 14.35, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:22:05, .96, .22,-.08, 8.93, 7.52, 5.96, 4.46, 2.98, 1.5, 224.44, 4.61, 62.52, 3.33, 709.41, 15.14, 33.5, 116.7, 170.92, 35.12, 440.19, 62.51, 15.5, 15.5, 15.51, 9.29, 15.38, 15.4, 57, 410.57, .67, 50, 4095, 0, 10.06, 4095,-45.02, 7.67,-46.03,-46.03, 8.52, 11.94,-46.03, 9.5, 9.8, 9.85, 8.37, 12.81, 9.6, 19.39, 14.45, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:22:35, .96, .22,-.08, 9.02, 7.58, 6.01, 4.5, 3.01, 1.51, 233.4, 4.61, 60.52, 3.34, 1009.76, 15.15, 651.71,-1.99, 283.9, 40.06, 53.02, 86.17, 15.6, 15.42, 15.55, 13.41, 13.66, 15.44, 57, 776.26, .67, 50, 4094, 0, 10.06, 0,-45.02, 7.77,-46.03,-46.03, 8.62, 12.09,-46.03, 9.41, 8.81, 9.95, 9.06, 12.96, 9.7, 19.49, 14.49, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:23:05, .96, 35.27, 998.48, 9.06, 7.61, 6.03, 4.51, 3.01, 1.51, 231.91, 4.61, 60.52, 3.34, 927.52, 15.15, 23.9, 113.73, 37.4, 421.44, 73.96, 395.2, 12.46, 15.49, 15.47, 15.55, 15.22, 15.49, 56, 481.35, .67, 50, 4095, 4095, 10.06, 4095,-45.02, 7.82,-46.03,-46.03, 8.67, 11.99,-46.03, 9.85, 8.17, 9.9, 9.75, 13.1, 9.75, 19.87, 14.54, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:23:35, .96, .22,-.08, 9.08, 7.62, 6.05, 4.53, 3.03, 1.52, 231.41, 4.61, 60.52, 3.34, 1038.36, 15.15, 28.7, 636.93, 303.51, 45, 53.02, 83.15, 15.28, 15.55, 15.54, 13.07, 11.03, 15.43, 57, 709.41, .66, 50, 4095, 4095, 0, 4095,-45.02, 7.92,-46.03,-46.03, 8.76, 11.6,-46.03, 10.43, 7.92, 9.9, 9.99, 13.2, 9.85, 20.1, 14.64, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:24:05, .96, .22, 998.48, 9.07, 7.62, 6.05, 4.52, 3.02, 1.52, 233.4, 4.61, 60.52, 3.34, 1084.84, 15.15, 529.8, 3.95, 511.73, 46.97, 52.54, 82.14, 15.6, 15.27, 15.56, 14.05, 10.26, 15.43, 56, 862.77, .66, 50, 4095, 4095, 10.06, 4095,-45.02, 8.02,-46.03,-46.03, 8.86, 10.92,-46.03, 10.63, 8.07, 10.09, 10.19, 13.34, 9.9, 20.25, 14.69, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:24:35, .96, 35.27,-.08, 9.03, 7.59, 6.02, 4.5, 3.01, 1.51, 228.92, 4.61, 60.52, 3.33, 1011.54, 15.15, 330.12, 6.91, 20.59, 688.21, 113.41, 61, 15.59, 2.99, 14.9, 15.56, 15.31, 15.41, 56, 850.97, .67, 50, 4095, 4095, 10.06, 4095,-45.02, 8.07,-46.03,-46.03, 8.96, 10.19,-46.03, 10.87, 8.47, 10.29, 9.99, 13.44, 9.99, 20.29, 14.78, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:25:05, .96, 35.27, 998.48, 8.95, 7.53, 5.97, 4.47, 2.98, 1.5, 231.41, 4.61, 59.53, 3.34, 704.05, 15.12, 44.06, 214.61, 24.33, 143.8, 77.86, 426.41, 15.45, 15.52, 6.9, 15.52, 15.17, 15.51, 56, 438.1, .66, 50, 4095, 4095, 10.06, 0,-45.02, 8.17,-46.03,-46.03, 9.06, 9.8,-46.03, 11.02, 8.86, 10.68, 9.31, 13.63, 10.09, 20.25, 14.83, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:25:35, .96, .22,-.08, 9, 7.55, 5.99, 4.48, 2.99, 1.5, 229.92, 4.61, 60.52, 3.34, 915, 15.15, 44.06, 113.73, 704.08, 49.94, 89.55, 72.08, 15.43, 15.49, 15.57, 8.99, 15.11, 15.42, 56, 622.91, .66, 50, 0, 4095, 10.06, 4095,-45.02, 8.27,-46.03,-46.03, 9.16, 9.8,-46.03, 10.97, 9.36, 10.39, 8.52, 13.73, 10.14, 19.91, 14.92, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:26:05, .96, .22,-.08, 8.93, 7.51, 5.96, 4.45, 2.97, 1.49, 223.44, 4.61, 60.52, 3.34, 487.73, 15.12, 69.98, 2.96, 38.34, 55.86, 470.38, 50.94, 14.82, 15.38, 15.49, .48, 15.36, 13.05, 56, 143.19, .66, 52, 4095, 4095, 10.06, 4095,-45.02, 8.37,-46.03,-46.03, 9.26, 9.95,-46.03, 10.97, 9.5, 10.19, 8.07, 13.87, 10.24, 20.01, 15.02, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:26:35, .96, .22,-.08, 8.99, 7.55, 5.99, 4.48, 2.99, 1.5, 223.94, 4.61, 60.52, 3.34, 959.7, 15.14, 686.27, 3.95, 22.46, 198.14, 90.52, 146.57, 15.6, 3.01, 15.32, 15.54, 15.26, 15.47, 55, 666.16, .67, 50, 4095, 0, 10.06, 4095,-45.19, 8.47,-46.03,-46.03, 9.36, 10.14,-46.03, 10.63, 9.06, 10.09, 8.57, 13.97, 10.29, 19.87, 15.07, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:27:05, .96, .22,-.08, 9.02, 7.57, 6.01, 4.49, 3.01, 1.51, 229.42, 4.61, 59.53, 3.34, 1077.69, 15.15, 23.9, 358.02, 27.13, 551.86, 36.95, 224.58, 13.66, 15.53, 10.21, 15.57, 2.9, 15.49, 55, 850.97, .66, 50, 4095, 4095, 10.06, 0,-45.19, 8.52,-46.03,-46.03, 9.45, 10.24,-46.03, 9.95, 8.62, 10.29, 9.11, 14.11, 10.39, 19.87, 15.12, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:27:35, .96, .22,-.08, 8.94, 7.51, 5.96, 4.46, 2.97, 1.49, 221.95, 4.6, 60.52, 3.34, 761.26, 15.14, 34.46, 274.94, 100.89, 45.98, 405.12, 61.51, 2.33, 15.52, 15.5, 14.09, 15.37, 10.38, 56, 394.84, .67, 50, 4095, 4095, 10.06, 0,-45.02, 8.62,-46.03,-46.03, 9.5, 10.43,-46.03, 9.5, 8.86, 10.68, 9.16, 14.21, 10.43, 20.06, 15.16, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:28:05, .96, 35.27,-.08, 8.98, 7.55, 5.99, 4.48, 2.99, 1.5, 221.45, 4.61, 62.52, 3.34, 811.32, 15.14, 487.56, 8.89, 17.79, 42.03, 365.19, 52.45, 15.59, 6.85, 15.39, 14.04, 15.36, 9.14, 57, 402.71, .67, 50, 4095, 4095, 0, 4095,-45.02, 8.67,-46.03,-46.03, 9.6, 10.82,-46.03, 8.96, 9.6, 10.63, 9.26, 14.3, 10.48, 20.2, 15.21, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:28:35, .96, .22,-.08, 8.95, 7.52, 5.96, 4.46, 2.98, 1.5, 219.46, 4.61, 62.52, 3.34, 830.98, 15.15, 17.18, 213.62, 21.53, 257.42, 402.2, 59.49, 12.91, 15.5, 3.11, 15.54, 15.37, 5.94, 57, 430.23, .67, 50, 4095, 0, 10.06, 0,-45.02, 8.76,-46.03,-46.03, 9.65, 11.85,-46.03, 8.57, 9.6, 9.99, 9.36, 14.45, 10.58, 19.77, 15.26, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:29:05, .96, .22,-.08, 8.94, 7.51, 5.96, 4.46, 2.98, 1.5, 226.93, 4.61, 62.52, 3.33, 839.92, 15.15, 20.06, 590.45, 18.73, 37.09, 251.23, 62.01, 2.26, 15.53, 9.23, 15.42, 15.34, 11.1, 57, 497.08, .67, 50, 4095, 4095, 10.06, 4095,-45.02, 8.86,-46.03,-46.03, 9.7, 13.2,-46.03, 8.27, 9.01, 9.06, 10.29, 14.49, 10.63, 19.73, 15.31, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:29:35, .96, 35.27,-.08, 8.98, 7.54, 5.98, 4.47, 2.99, 1.5, 240.38, 4.61, 61.52, 3.34, 898.92, 15.15, 14.3, 666.6, 169.99, 46.97, 54, 60.5, 2.28, 15.55, 15.52, .44, 13.21, 15.41, 57, 544.26, .67, 50, 0, 4095, 10.06, 0,-45.02, 8.91,-46.03,-46.03, 9.7, 13.87,-46.03, 8.22, 8.37, 8.17, 12.14, 14.64, 10.68, 20.06, 15.36, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:30:05, .96, 35.27,-.08, 8.97, 7.53, 5.98, 4.47, 2.98, 1.5, 236.89, 4.61, 61.52, 3.33, 877.46, 15.15, 18.14, 621.11, 83.15, 40.06, 189.87, 55.97, 2.31, 15.54, 15.51, 8.08, 15.33, 10.5, 57, 571.79, .67, 50, 4095, 4095, 10.06, 4095,-45.19, 9.01,-46.03,-46.03, 9.75, 13.92,-46.03, 7.97, 8.27, 7.37, 14.11, 14.73, 10.73, 20.25, 15.4, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:30:35, .96, .22, 998.48, 8.98, 7.54, 5.99, 4.48, 2.99, 1.5, 237.39, 4.61, 62.52, 3.34, 938.25, 15.15, 12.38, 142.41, 19.66, 666.47, 179.64, 58.99, 9.22, 15.5, .91, 15.57, 15.34, 11.97, 57, 670.09, .67, 50, 0, 4095, 10.06, 4095,-45.02, 9.06,-46.03,-46.03, 9.8, 13.63,-46.03, 7.52, 8.96, 6.72, 15.36, 14.78, 10.78, 20.43, 15.45, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:31:05, .96, .22, 998.48, 8.97, 7.53, 5.98, 4.47, 2.99, 1.5, 239.88, 4.61, 62.52, 3.34, 820.25, 15.14, 22.94, 3.95, 19.66, 692.16, 38.41, 147.57, 15.52, 7.7, .91, 15.57, 4.19, 15.46, 58, 493.15, .67, 50, 4095, 4095, 10.06, 4095,-45.19, 9.11,-46.03,-46.03, 9.8, 13.29,-46.03, 6.92, 10.73, 6.21, 15.26, 14.88, 10.82, 20.62, 15.55, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:31:35, .96, 35.27, 998.48, 9.01, 7.57, 6.01, 4.49, 3, 1.51, 222.44, 4.61, 64.51, 3.34, 948.97, 15.15,-2.02, 256.15, 17.79, 662.52, 78.83, 53.96, 2.33, 15.5, .9, 15.57, 15.19, 14.68, 57, 587.52, .68, 51, 0, 4095, 10.06, 4095,-45.19, 9.16,-46.03,-46.03, 9.8, 13.05,-46.03, 6.42, 12.62, 6.42, 14.06, 14.97, 10.87, 20.77, 15.64, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:32:05, .96, 35.27,-.08, 8.86, 7.45, 5.91, 4.42, 2.95, 1.48, 214.47, 4.61, 63.51, 3.34, 400.13, 15.12,-6.82, 1.97, 16.86, 27.21, 452.36, 39.87, 9.22, 15.43, 14.69, 2.83, 15.37, 3.67, 58,-160.52, .69, 1366, 4095, 4095, 10.06, 4095,-45.02, 9.21,-46.03,-46.03, 9.8, 13.15,-46.03, 6.01, 13.53, 7.22, 12.76, 15.07, 10.97, 20.53, 15.69, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:32:35, .96, .22, 998.48, 8.95, 7.52, 5.97, 4.46, 2.98, 1.5, 220.45, 4.61, 63.51, 3.34, 754.11, 15.14, 670.91, 3.95, 17.79, 21.28, 134.84, 44.4, 15.6, 2.46, 7.35, 7.38, 15.31, 12.68, 58, 355.52, .68, 50, 0, 4095, 10.06, 0,-45.02, 9.26,-46.03,-46.03, 9.8, 13.34,-46.03, 5.86, 13.63, 7.77, 12.18, 15.21, 11.02, 20.53, 15.74, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:33:05, .96, 35.27,-.08, 9, 7.56, 6, 4.48, 3, 1.5, 237.39, 4.6, 62.52, 3.34, 916.79, 15.15, 4.7, 101.86, 19.66, 604.22, 33.06, 241.69, 2.44, 15.48, .95, 15.56, 3.14, 15.48, 57, 493.15, .67, 50, 4095, 4095, 0, 0,-45.02, 9.31,-46.03,-46.03, 9.8, 13.05,-46.03, 6.62, 13.05, 8.27, 11.99, 15.31, 11.07, 20.72, 15.83, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:33:35, .96, 35.27, 998.48, 8.95, 7.52, 5.96, 4.46, 2.97, 1.5, 239.88, 4.6, 61.52, 3.34, 700.47, 15.14, .86, 1.97, 344.6, 39.07, 35.49, 369.53, 15.42, 3.71, 15.54, .48, 1.64, 15.49, 57, 190.38, .67, 50, 4095, 4095, 10.06, 0,-45.02, 9.36,-46.03,-46.03, 9.8, 12.38,-46.03, 7.17, 12.67, 9.16, 11.17, 15.36, 11.12, 20.72, 15.88, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:34:05, .96, 35.27,-.08, 8.93, 7.5, 5.95, 4.45, 2.97, 1.5, 228.42, 4.61, 61.52, 3.34, 820.25, 15.14, 689.15, 5.92, 117.7, 43.02, 96.85, 45.4, 15.6, 2.41, 15.52, .55, 15.27, 13.87, 58, 516.74, .67, 50, 4095, 4095, 10.06, 0,-45.02, 9.41,-46.03,-46.03, 9.8, 11.65,-46.03, 7.27, 12.23, 10.34, 9.95, 15.5, 11.17, 20.58, 15.98, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:34:35, .96, 35.27,-.08, 8.93, 7.5, 5.95, 4.45, 2.97, 1.49, 228.42, 4.6, 60.52, 3.34, 766.62, 15.14, 696.83, 5.92, 24.33, 75.63, 81.27, 52.95, 15.6, 2.39, 1.73, 15.47, 15.23, 14.57, 57, 375.18, .67, 50, 4095, 4095, 10.06, 4095,-45.19, 9.45,-46.03,-46.03, 9.85, 10.97,-46.03, 7.42, 11.31, 12.43, 8.86, 15.59, 11.21, 20.62, 16.02, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:35:05, .96, .22, 998.48, 9.01, 7.56, 6.01, 4.49, 3, 1.51, 234.4, 4.61, 61.52, 3.34, 1015.12, 15.15, 432.84, 2.96, 425.83, 49.94, 39.39, 170.22, 15.59, 2.38, 15.55, .45, 3.11, 15.48, 57, 768.39, .67, 51, 4095, 4095, 0, 4095,-45.02, 9.55,-46.03,-46.03, 9.85, 10.43,-46.03, 8.42, 10.19, 14.01, 7.92, 15.64, 11.21, 20.86, 16.02, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:35:35, .96, .22, 998.48, 8.7, 7.33, 5.81, 4.34, 2.89, 1.44, 209.99, 4.61, 61.52, 3.34, 28.28, 1.55, 60.38, 2.96, 19.66, 46.97, 50.1, 66.04, 1.28, 1.32, 1.32, .19, .81, 1.33, 55,-700.85, .67, 1367, 4095, 4095, 10.06, 4095,-45.02, 9.6,-46.03,-46.03, 9.95, 9.95,-46.03, 9.11, 9.11, 13.53, 7.12, 15.74, 11.26, 18.68, 16.02, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 17:36:05, .96, 35.27, 998.48, 8.64, 7.27, 5.76, 4.31, 2.87, 1.43, 136.76, 4.61, 63.51, 3.34, 15.77, 1.55, 83.42, 9.88, 29, 41.04, 77.86, 44.9, 1.18, 1.3, 1.28, .19, .81, 1.3, 45,-649.58, .67, 1366, 4095, 4095, 10.06, 0,-45.02, 9.65,-46.03,-46.03, 9.99, 9.31,-46.03, 8.52, 8.17, 11.89, 6.57, 15.83, 11.26, 17.21, 15.4, 4.03, 4.03, 30, 0, 6, 0, 2, 29