Filename:
C:\Echo_Cmd\WodEcho\we110700

Start Time
11/7/2004 1:32:28
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
11/7/2004 1:32:28, .34, .47, 998.48, 7.67, 6.43, 5.09, 3.81, 2.54, 1.26, 109.36, 4.6, 78.46, 3.34,-3.9, .94, 3.74, 32.63, 27.13,-.45, 82.24, 80.13, .65, .56, .22, .34, .69, .57, 97,-1095.26, .89, 1366, 258, 3972, 10.06, 4095, 2042, 7.62,-46.03, 2047, 6.11,-4.03, 2047,-1.09, .15,-1.09,-.47, 16.59, 7.42, 8.62, 9.06, 4.03, 4.03, 60, 0, 6, 0, 2, 63, 0, 0, 0, 0, 0
11/7/2004 1:33:28, .34, .47, 998.48, 7.64, 6.4, 5.07, 3.79, 2.53, 1.26, 108.37, 4.6, 78.46, 3.33,-5.69, .93, 3.74, 32.63, 27.13,-.45, 82.24, 81.14, .64, .55, .21, .34, .67, .56, 99,-1095.26, .89, 1366, 229, 4021, 0, 0, 2042, 7.27,-46.03, 2047, 5.81,-4.7, 2047,-1.55,-.24,-1.49,-.86, 16.26, 7.07, 8.22, 8.67, 4.03, 4.03, 60, 0, 6, 0, 2, 66, 0, 0, 0, 0, 0
11/7/2004 1:34:28, .34, .47, 998.48, 7.61, 6.38, 5.05, 3.78, 2.52, 1.25, 107.87, 4.6, 78.46, 3.33,-3.9, .91, 3.74, 32.63, 27.13,-1.44, 81.76, 81.64, .61, .53, .2, .32, .66, .55, 98,-1095.26, .89, 1366, 241, 208, 0, 0, 2041, 6.97,-46.03, 2047, 5.45,-5.33, 2047,-1.89,-.64,-1.84,-1.26, 15.98, 6.72, 7.82, 8.27, 4.03, 4.03, 60, 0, 6, 0, 2, 69, 0, 0, 0, 0, 0
11/7/2004 1:35:28, .34, .47, 998.48, 7.58, 6.35, 5.03, 3.77, 2.51, 1.25, 107.37, 4.6, 78.46, 3.33,-5.69, .89, 3.74, 32.63, 27.13,-.45, 82.24, 82.65, .6, .53, .19, .32, .65, .54, 99,-1099.2, .89, 1366, 252, 133, 10.06, 0, 2042, 6.67,-46.03, 2047, 5.09,-5.96, 2047,-2.24,-.98,-2.24,-1.66, 15.64, 6.37, 7.42, 7.92, 4.03, 4.03, 60, 0, 6, 0, 2, 72, 0, 0, 0, 0, 0
11/7/2004 1:36:28, .34, .47, 998.48, 7.55, 6.33, 5.01, 3.75, 2.5, 1.24, 106.37, 4.6, 78.46, 3.34,-5.69, .87, 2.78, 33.62, 27.13,-1.44, 82.73, 82.65, .56, .5, .19, .32, .62, .51, 99,-1099.2, .89, 1366, 248, 108, 10.06, 4095, 2042, 6.37,-46.03, 2047, 4.78,-6.54, 2047,-2.59,-1.43,-2.65,-2.07, 15.31, 6.01, 7.02, 7.52, 4.03, 4.03, 60, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
11/7/2004 1:37:28, .34, 35.27,-.08, 7.59, 6.35, 5.03, 3.77, 2.51, 1.25, 148.72, 4.6, 82.45, 3.33,-11.05, .87, 7.58, 23.73, 19.66, 3.5, 60.82,-1.91, .56, .5, .19, .29, .62, .5, 100,-645.64, .44, 1366, 242, 36, 10.06, 4095, 2042, 6.06,-46.03, 2047, 4.42,-7.06, 2047,-3.07,-1.78,-3.01,-2.48, 15.02, 5.66, 6.67, 7.17, 4.03, 4.04, 60, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
11/7/2004 1:38:28, .34, .47,-.08, 7.5, 6.29, 4.98, 3.73, 2.48, 1.23, 104.88, 4.6, 78.46, 3.33,-3.9, .9, 2.78, 32.63, 27.13,-1.44, 82.73, 84.16, .61, .51, .2, .29, .65, .57, 99,-1099.2, .89, 1366, 239, 4071, 10.06, 4095, 2042, 5.76,-46.03, 2047, 4.16,-7.66, 2047,-3.43,-2.24,-3.37,-2.89, 14.69, 5.3, 6.27, 6.77, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
11/7/2004 1:39:28, .34, 35.27, 998.48, 7.54, 6.32, 5.01, 3.74, 2.5, 1.25, 148.22, 4.6, 82.45, 3.33,-9.26, 1.23, 7.58, 23.73, 19.66, 3.5, 60.33,-1.91, .96, .69, .17, .59, .73, .93, 101,-641.69, .44, 1366, 240, 77, 10.06, 4095, 2041, 5.4,-46.03, 2047, 3.8,-8.13, 2047,-3.79,-2.59,-3.79,-3.25, 14.4, 4.99, 5.91, 6.42, 4.03, 4.03, 60, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
11/7/2004 1:40:28, .34, .22, 998.48, 7.54, 6.3, 4.99, 3.74, 2.49, 1.24, 147.72, 4.6, 82.45, 3.33,-11.05, 1.62, 8.54, 23.73, 19.66, 4.49, 59.35,-2.41, .76, 1.41, .19, 1.12, .73, 1.38, 100,-645.64, .44, 1366, 220, 4089, 10.06, 4095, 2041, 5.09,-46.03, 2047, 3.49,-8.67, 2047,-4.15,-2.95,-4.15,-3.67, 14.06, 4.63, 5.55, 6.01, 4.03, 4.04, 60, 0, 6, 0, 2, 86, 0, 0, 0, 0, 0
11/7/2004 1:41:28, .34, 35.27, 998.48, 7.58, 6.33, 5.02, 3.76, 2.51, 1.26, 145.23, 4.6, 82.45, 3.33, 217.78, 15.06, 36.38, 31.64, 198, 3.5, 62.28, 37.35, 15.5, 2.17, 15.51, .65, 2.65, 15.43, 100,-97.42, .44, 1367, 233, 58, 10.06, 4095, 2041, 4.73,-46.03, 2047, 3.12,-9.16, 2047,-4.4,-3.25,-4.46,-3.85, 13.68, 4.27, 5.25, 5.66, 4.03, 4.04, 60, 0, 6, 0, 2, 89, 0, 0, 0, 0, 0
11/7/2004 1:42:28, .34, .22, 998.48, 8.09, 6.75, 5.36, 4.01, 2.68, 1.36, 146.72, 4.6, 82.45, 3.33, 1013.33, 15.14, 409.8, 31.64, 21.53, 614.1, 66.66, 15.71, 15.58, 1.94, .75, 15.56, 7.64, 15.41, 93, 1079.03, .44, 48, 258, 3990, 10.06, 0, 2042, 4.42,-46.03, 2047, 2.8,-9.58, 2047,-2.89,-1.66,-2.59,-2.19, 13.34, 3.9, 10.14, 6.47, 4.03, 4.03, 60, 0, 6, 0, 2, 92, 0, 0, 0, 0, 0
11/7/2004 1:43:28, .34, .22, 998.48, 8.11, 6.76, 5.37, 4.01, 2.69, 1.36, 137.26, 4.6, 80.45, 3.34, 859.58, 15.14, 26.78, 682.43, 24.33, 67.72, 51.08, 151.1, 2.1, 15.54, 3.81, 15.46, 3.24, 15.47, 94, 807.72, .43, 49, 226, 4005, 10.06, 4095, 2042, 4.11,-46.03, 2047, 2.59,-10, 2047,-2.07, .26,-1.43,-.69, 12.91, 3.7, 11.85, 7.02, 4.03, 4.03, 60, 0, 6, 0, 2, 95, 0, 0, 0, 0, 0
11/7/2004 1:44:28, .34, .22, 998.48, 8.12, 6.78, 5.38, 4.03, 2.7, 1.36, 124.81, 4.6, 79.46, 3.34, 854.22, 15.12, 103.58, 19.77, 504.26, 25.24, 51.08, 284.47, 15.53, 5.17, 15.55, .74, 2.31, 15.49, 94, 909.95, .43, 49, 245, 168, 10.06, 4095, 2041, 3.85,-46.03, 2047, 2.43,-10.36, 2047,-1.43, 1.03,-1.09, .42, 12.52, 3.59, 12.67, 7.37, 4.03, 4.04, 60, 0, 6, 0, 2, 97, 0, 0, 0, 0, 0
11/7/2004 1:45:28, .34, .22, 998.48, 8.31, 6.93, 5.51, 4.11, 2.76, 1.4, 110.86, 4.6, 78.46, 3.33, 1041.94, 15.14, 496.2, 12.85, 25.26, 593.35, 54, 13.69, 15.58, 2.31, .82, 15.57, 15.16, 15.28, 93, 1118.35, .42, 49, 226, 4093, 10.06, 0, 2042, 3.64,-46.03, 2047, 2.38,-10.58, 2047,-.64, 1.62,-.13, 1.19, 12.18, 3.64, 13.34, 7.67, 4.03, 4.04, 60, 0, 6, 0, 2, 100, 0, 0, 0, 0, 0
11/7/2004 1:46:28, .34, .22,-.08, 8.3, 6.93, 5.5, 4.11, 2.75, 1.39, 91.43, 4.6, 78.46, 3.33, 857.8, 15.14, 26.78, 709.13, 20.59, 47.96, 131.92, 23.26, 2.11, 15.55, 8.5, 15.42, 15.32, 12.77, 96, 756.6, .42, 48, 231, 3999, 0, 0, 2042, 3.49,-46.03, 2047, 2.32,-10.43, 2047, .15, 2.48, .75, 1.79, 11.85, 3.7, 13.87, 7.87, 4.03, 4.04, 60, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
11/7/2004 1:47:28, .34, .22, 998.48, 8.34, 6.97, 5.53, 4.13, 2.77, 1.4, 83.46, 4.6, 78.46, 3.34, 972.21, 15.14, 269.65, 1.97, 662.99, 28.2, 29.65, 48.42, 15.57, 6.68, 15.57, 1.11, 5.67, 15.44, 95, 1047.57, .42, 48, 227, 39, 0, 0, 2042, 3.38,-46.03, 2047, 2.38,-9.65, 2047, 1.19, 2.64, 1.24, 2.48, 11.51, 3.8, 14.21, 8.12, 4.03, 4.03, 60, 0, 6, 0, 2, 106, 0, 0, 0, 0, 0
11/7/2004 1:48:28, .34, 35.27,-.08, 8.52, 7.11, 5.64, 4.22, 2.83, 1.43, 82.96, 4.6, 77.46, 3.33, 1052.66, 15.14, 407.88, .98, 20.59, 654.61, 31.11, 27.79, 15.59, 9.02, 2.15, 15.57, 9.29, 15.41, 94, 1047.57, .42, 48, 243, 4063, 10.06, 0, 2041, 3.33,-46.03, 2047, 2.48,-9.44, 2047, 1.73, 2.91, 2.16, 2.75, 11.21, 3.9, 14.59, 8.37, 4.03, 4.04, 60, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
11/7/2004 1:49:28, .34, 35.27,-.08, 8.44, 7.05, 5.59, 4.18, 2.8, 1.41, 81.47, 4.6, 78.46, 3.34, 807.74, 15.14, 16.22, 757.6, 17.79, 31.16, 35.49, 29.8, 5.59, 15.54, 11.9, 15.34, 13.33, 15.4, 95, 662.23, .42, 48, 219, 4010, 0, 0, 2042, 3.28,-46.03, 2047, 2.59,-9.51, 2047, 1.84, 3.75, 2.43, 3.17, 10.97, 4.06, 14.88, 8.62, 4.03, 4.04, 60, 0, 6, 0, 2, 112, 0, 0, 0, 0, 0
11/7/2004 1:50:28, .34, 35.27, 998.48, 8.55, 7.15, 5.67, 4.24, 2.84, 1.44, 80.97, 4.6, 78.46, 3.33, 1052.66, 15.15, 362.76,-.01, 651.79, 22.27, 48.64, 32.32, 15.58, 13.39, 15.56, 5.98, 15.27, 15.42, 93, 1106.56, .42, 49, 239, 3877, 0, 4095, 2042, 3.28,-46.03, 2047, 2.75,-9.23, 2047, 2.64, 3.8, 2.64, 3.75, 10.68, 4.22, 15.21, 8.81, 4.03, 4.04, 60, 0, 6, 0, 2, 115, 0, 0, 0, 0, 0
11/7/2004 1:51:28, .34, 35.27,-.08, 8.64, 7.23, 5.74, 4.28, 2.87, 1.45, 82.46, 4.6, 79.46, 3.34, 1084.84, 15.15, 432.84,-1, 16.86, 393.77, 302.37, 27.28, 15.58, 11.18, 6.73, 15.55, 15.36, 15.4, 93, 1098.69, .42, 48, 222, 4040, 10.06, 4095, 2041, 3.33,-46.03, 2047, 2.91,-7.19, 2047, 3.33, 3.33, 3.38, 3.43, 10.48, 4.37, 15.64, 9.01, 4.03, 4.04, 60, 0, 6, 0, 2, 117, 0, 0, 0, 0, 0
11/7/2004 1:52:28, .34, 35.27, 998.48, 8.67, 7.24, 5.74, 4.29, 2.87, 1.45, 84.95, 4.6, 79.46, 3.34, 968.64, 15.15, 5.66, 677.48, 19.66, 59.82, 219.09, 41.38, 10.48, 15.54, 15.44, 15.47, 15.34, 15.42, 93, 854.9, .42, 48, 259, 3673, 10.06, 0, 2041, 3.33,-46.03, 2047, 3.06,-4.7, 2047, 3.54, 3.49, 3.59, 3.49, 10.24, 4.53, 16.12, 9.26, 4.03, 4.04, 60, 0, 6, 0, 2, 120, 0, 0, 0, 0, 0
11/7/2004 1:53:28, .34, 35.27,-.08, 8.63, 7.22, 5.73, 4.28, 2.87, 1.45, 82.46, 4.6, 79.46, 3.33, 1070.54, 15.14, 303.25, 5.92, 668.6, 18.32, 26.73, 76.61, 15.58, 15.37, 15.57, 15.44, 6.96, 15.46, 92, 1126.22, .42, 49, 253, 126, 0, 4095, 2042, 3.38,-46.03, 2047, 3.28,-3.49, 2047, 4.16, 3.75, 3.75, 4.11, 10.04, 4.68, 16.45, 9.45, 4.03, 4.04, 60, 0, 6, 0, 2, 123, 0, 0, 0, 0, 0
11/7/2004 1:54:28, .34, .22,-.08, 8.85, 7.39, 5.87, 4.38, 2.94, 1.49, 86.45, 4.6, 80.45, 3.33, 1183.17, 15.15, 352.2,-.01, 14.99, 587.43, 241.98, 58.99, 15.58, 14.07, 15.04, 15.57, 15.36, 15.46, 91, 1173.4, .43, 48, 390, 7, 10.06, 4095, 2041, 3.49,-46.03, 2047, 3.43,-2.83, 2047, 4.58, 4.06, 4.58, 4.32, 9.85, 4.78, 16.93, 9.7, 4.03, 4.04, 60, 0, 6, 0, 2, 126, 0, 0, 0, 0, 0
11/7/2004 1:55:28, .34, .22,-.08, 8.68, 7.26, 5.76, 4.3, 2.89, 1.46, 89.44, 4.6, 80.45, 3.34, 957.91, 15.14, .86, 411.43, 158.79, 51.91, 361.29, 45.4, 11.11, 15.53, 15.51, 15.49, 15.37, 15.43, 92, 937.48, .43, 48, 448, 4072, 10.06, 4095, 2042, 3.54,-46.03, 2047, 3.59,-.81, 2047, 4.63, 4.22, 4.63, 4.32, 9.65, 4.94, 16.88, 9.95, 4.03, 4.03, 60, 0, 6, 0, 2, 129, 0, 0, 0, 0, 0
11/7/2004 1:56:28, .34, 35.27,-.08, 8.7, 7.29, 5.78, 4.32, 2.9, 1.46, 87.44, 4.6, 79.46, 3.33, 990.09, 15.14, 100.7, 5.92, 543.48, 15.36, 317.95, 60.5, 15.55, 15.39, 15.56, 15.07, 15.36, 15.44, 92, 972.86, .42, 48, 432, 109, 0, 4095, 2041, 3.64,-46.03, 2047, 3.75, 2.59, 2047, 4.78, 3.22, 4.32, 3.59, 9.5, 5.09, 16.31, 10.14, 4.03, 4.03, 60, 0, 6, 0, 2, 132, 0, 0, 0, 0, 0
11/7/2004 1:57:28, .34, .22, 998.48, 8.75, 7.33, 5.82, 4.34, 2.91, 1.48, 88.44, 4.6, 79.46, 3.34, 999.03, 15.15, 502.92, 7.9, 14.99, 176.4, 320.38, 54.96, 15.58, 15.41, 12.23, 15.52, 15.37, 15.43, 92, 980.73, .42, 48, 379, 74, 0, 0, 2041, 3.75,-46.03, 2047, 3.9, 5.76, 2047, 5.14, 2.59, 4.42, 3.17, 9.36, 5.2, 16.79, 10.29, 4.03, 4.03, 60, 0, 6, 0, 2, 135, 0, 0, 0, 0, 0
11/7/2004 1:58:28, .34, .47,-.08, 8.61, 7.21, 5.72, 4.27, 2.86, 1.44,-5.21, 4.6, 72.48, 3.34, 911.43, 15.14, .86, 463.85, 14.06, 52.9, 331.1, 203.94, 15.08, 15.53, 15.46, 15.46, 15.36, 15.46, 96, 363.39, .86, 50, 387, 29, 10.06, 4095, 2042, 3.8,-46.03, 2047, 4.06, 7.97, 2047, 5.14, 3.12, 4.73, 3.49, 9.21, 5.25, 17.26, 10.43, 4.03, 4.03, 60, 0, 6, 0, 2, 137, 0, 0, 0, 0, 0
11/7/2004 1:59:28, .34, .47, 998.48, 8.7, 7.29, 5.78, 4.32, 2.89, 1.46,-6.21, 4.6, 73.48, 3.34, 1183.17, 15.15, 304.21,-4.96, 491.19, 42.03, 253.67, 202.43, 15.58, 15.43, 15.56, 15.45, 15.36, 15.43, 94, 756.6, .86, 48, 460, 4075, 10.06, 4095, 2041, 3.85,-46.03, 2047, 4.16, 9.95, 2047, 5.66, 3.17, 4.84, 3.75, 9.06, 5.3, 17.36, 10.63, 4.03, 4.03, 60, 0, 6, 0, 2, 140, 0, 0, 0, 0, 0
11/7/2004 2:00:28, .34, .47, 998.48, 8.43, 7.07, 5.6, 4.19, 2.8, 1.41,-5.21, 4.6, 72.48, 3.34, 543.15, 15.11, 32.54, 14.83, 5.66, 75.63, 426.55, 181.3, 15.49, 13.35, 13.65, 15.47, 15.36, 15.42, 98,-247.29, .85, 1367, 394, 137, 10.06, 4095, 2041, 3.96,-46.03, 2047, 4.32, 12.52, 2047, 5.71, 2.59, 4.73, 3.22, 8.91, 5.35, 16.36, 10.78, 4.03, 4.03, 60, 0, 6, 0, 2, 143, 0, 0, 0, 0, 0
11/7/2004 2:01:28, .34, .47,-.08, 8.47, 7.1, 5.63, 4.21, 2.81, 1.42,-8.2, 4.6, 73.48, 3.34, 768.41, 15.12, 233.17, 25.7, 31.8, 60.8, 409.02, 183.31, 15.57, 15.45, 15.46, 15.46, 15.36, 15.42, 96, 123.53, .85, 50, 424, 5, 10.06, 4095, 2042, 4.01,-46.03, 2047, 4.37, 15.5, 2047, 5.25, 2.05, 4.06, 2.43, 8.81, 5.4, 15.59, 10.82, 4.03, 4.03, 60, 0, 6, 0, 2, 146, 0, 0, 0, 0, 0
11/7/2004 2:02:28, .34, .47,-.08, 8.5, 7.12, 5.65, 4.23, 2.83, 1.42,-7.21, 4.6, 72.48, 3.33, 904.28, 15.14, 51.74, 181.97, 233.48, 49.94, 378.34, 193.88, 15.5, 15.52, 15.54, 14.63, 15.36, 15.43, 96, 406.64, .85, 50, 442, 4032, 10.06, 4095, 2042, 4.11,-46.03, 2047, 4.42, 18.07, 2047, 5.25, 1.79, 4.22, 2.21, 8.67, 5.4, 15.64, 10.82, 4.03, 4.04, 60, 0, 6, 0, 2, 149, 0, 0, 0, 0, 0
11/7/2004 2:03:28, .34, .22, 998.48, 8.89, 7.44, 5.9, 4.41, 2.96, 1.5, 91.43, 4.6, 79.46, 3.34, 1063.39, 15.14, 343.56, 3.95, 304.45, 81.55, 352.04, 49.43, 15.58, 15.38, 15.55, 15.5, 15.37, 15.43, 90, 1027.91, .42, 48, 429, 4031, 10.06, 4095, 2042, 4.11,-46.03, 2047, 4.48, 20.06, 2047, 5.96, 1.79, 4.42, 2.53, 8.52, 5.4, 16.26, 10.87, 4.03, 4.04, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
11/7/2004 2:04:28, .34, .47, 998.48, 8.48, 7.11, 5.64, 4.21, 2.82, 1.41,-3.72, 4.6, 72.48, 3.33, 620.03, 15.11, 99.74, 18.78, 12.19, 66.73, 423.14, 192.37, 15.53, 15.44, 15.44, 15.46, 15.36, 15.43, 96,-109.25, .85, 1367, 333, 4082, 0, 0, 2041, 4.16,-46.03, 2047, 4.58, 21.95, 2047, 5.76, 1.84, 4.58, 2.43, 8.42, 5.35, 15.83, 10.97, 4.03, 4.03, 60, 0, 6, 0, 2, 155, 0, 0, 0, 0, 0
11/7/2004 2:05:28, .34, .47, 998.48, 8.46, 7.1, 5.63, 4.21, 2.81, 1.41, 1.76, 4.6, 72.48, 3.33, 580.7, 15.11, 82.46, .98, 54.21, 52.9, 429.96, 192.37, 15.5, 15.39, 15.49, 13.48, 15.36, 15.42, 96,-156.58, .85, 1366, 303, 4003, 10.06, 4095, 2041, 4.22,-46.03, 2047, 4.58, 23.83, 2047, 5.66, 1.73, 4.48, 2.16, 8.32, 5.4, 15.64, 10.97, 4.03, 4.03, 60, 0, 6, 0, 2, 157, 0, 0, 0, 0, 0
11/7/2004 2:06:28, .34, 35.27, 998.48, 9, 7.53, 5.98, 4.47, 3, 1.52, 96.41, 4.6, 79.46, 3.33, 1142.05, 15.15, 69.98, 260.11, 493.99, 69.7, 293.6, 34.33, 15.5, 15.52, 15.56, 15.5, 15.36, 15.42, 89, 1126.22, .42, 48, 374, 3994, 0, 0, 2041, 4.22,-46.03, 2047, 4.63, 25.24, 2047, 6.27, 1.84, 4.78, 2.59, 8.22, 5.35, 16.31, 11.02, 4.03, 4.03, 60, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
11/7/2004 2:07:28, .34, 35.27, 998.48, 9.04, 7.57, 6, 4.48, 3, 1.52, 92.92, 4.6, 79.46, 3.33, 988.3, 15.14, 711.23, 59.33, 77.55, 40.06, 134.35, 25.27, 15.61, 15.48, 15.49, 15.47, 15.32, 15.4, 90, 847.04, .43, 49, 416, 56, 0, 4095, 2041, 4.27,-46.03, 2047, 4.68, 25.62, 2047, 7.42, 2.85, 5.86, 3.85, 8.07, 5.4, 17.4, 11.12, 4.03, 4.04, 60, 0, 6, 0, 2, 163, 0, 0, 0, 0, 0
11/7/2004 2:08:28, .34, .22, 998.48, 9.14, 7.66, 6.08, 4.54, 3.04, 1.54, 92.92, 4.6, 79.46, 3.34, 1201.04, 15.15, 42.14, 327.36, 78.49, 564.7, 229.8, 33.83, 15.5, 15.53, 15.51, 15.57, 15.36, 15.42, 89, 1220.59, .42, 49, 387, 104, 0, 4095, 2041, 4.32,-46.03, 2047, 4.73, 24.63, 2047, 8.02, 4.37, 7.22, 5.04, 7.97, 5.45, 17.88, 11.31, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
11/7/2004 2:09:28, .34, 35.27,-.08, 9.19, 7.7, 6.11, 4.56, 3.06, 1.55, 92.42, 4.6, 79.46, 3.33, 1109.87, 15.15, 65.18, 217.58, 682.6, 76.61, 66.66, 45.91, 15.52, 15.5, 15.57, 15.5, 15.31, 15.43, 88, 976.8, .43, 49, 355, 4049, 0, 4095, 2041, 4.37,-46.03, 2047, 4.89, 23.03, 2047, 8.62, 5.55, 7.92, 6.62, 7.92, 5.66, 18.4, 11.55, 4.03, 4.03, 60, 0, 6, 0, 2, 169, 0, 0, 0, 0, 0
11/7/2004 2:10:28, .34, .22,-.08, 9.08, 7.62, 6.04, 4.51, 3.02, 1.53, 91.93, 4.6, 79.46, 3.33, 966.85, 15.14, 735.23, 97.9, 24.33, 100.33, 92.47, 29.3, 15.61, 15.48, 15.46, 15.54, 15.31, 15.42, 89, 1012.19, .42, 49, 386, 4062, 0, 0, 2042, 4.48,-46.03, 2047, 5.04, 21.47, 2047, 9.41, 6.42, 8.76, 7.47, 7.92, 5.91, 18.78, 11.85, 4.03, 4.03, 60, 0, 6, 0, 2, 172, 0, 0, 0, 0, 0
11/7/2004 2:11:28, .34, 35.27,-.08, 9.23, 7.74, 6.15, 4.59, 3.08, 1.56, 91.93, 4.6, 79.46, 3.33, 1233.22, 15.15, 49.82, 370.88, 93.42, 508.38, 240.52, 48.42, 15.5, 15.53, 15.51, 15.56, 15.36, 15.44, 87, 1248.11, .43, 49, 411, 10, 0, 4095, 2041, 4.58,-46.03, 2047, 5.25, 20.2, 2047, 9.7, 7.42, 9.41, 8.07, 7.97, 6.21, 19.25, 12.14, 4.03, 4.03, 60, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
11/7/2004 2:12:28, .34, 35.27,-.08, 9.24, 7.75, 6.15, 4.59, 3.08, 1.55, 91.93, 4.6, 78.46, 3.33, 1150.99, 15.15, 69.98, 310.55, 633.11, 65.74, 55.95, 83.65, 15.52, 15.52, 15.57, 15.49, 15.3, 15.46, 88, 1071.17, .42, 49, 394, 7, 0, 0, 2041, 4.78,-46.03, 2047, 5.5, 19.02, 2047, 10.04, 7.97, 9.7, 8.96, 8.07, 6.52, 19.49, 12.43, 4.03, 4.03, 60, 0, 6, 0, 2, 177, 0, 0, 0, 0, 0
11/7/2004 2:13:28, .34, 35.27, 998.48, 9.12, 7.66, 6.08, 4.54, 3.04, 1.53, 93.42, 4.6, 78.46, 3.33, 1009.76, 15.14, 652.67, 40.54, 23.4, 185.3, 65.2, 155.63, 15.61, 15.47, 15.45, 15.54, 15.3, 15.48, 88, 1000.39, .43, 48, 336, 4085, 10.06, 0, 2041, 4.94,-46.03, 2047, 5.71, 17.5, 2047, 10.29, 8.47, 10.04, 9.31, 8.22, 6.87, 19.54, 12.76, 4.03, 4.03, 60, 0, 6, 0, 2, 180, 0, 0, 0, 0, 0
11/7/2004 2:14:28, .34, 35.27, 998.48, 9.21, 7.73, 6.14, 4.59, 3.07, 1.55, 100.89, 4.6, 78.46, 3.33, 1150.99, 15.15, 48.86, 396.6, 48.61, 500.48, 69.58, 208.98, 15.5, 15.53, 15.49, 15.56, 15.3, 15.49, 87, 1141.94, .42, 48, 334, 283, 0, 4095, 2041, 5.14,-46.03, 2047, 5.96, 16.17, 2047, 9.65, 9.01, 9.65, 9.31, 8.42, 7.17, 19.49, 13.05, 4.03, 4.03, 60, 0, 6, 0, 2, 183, 0, 0, 0, 0, 0
11/7/2004 2:15:28, .34, 35.27, 998.48, 9.09, 7.63, 6.06, 4.53, 3.03, 1.52, 117.33, 4.6, 79.46, 3.34, 900.7, 15.14, 69.98, 324.4, 204.54, 31.16, 84.68, 349.4, 15.5, 15.52, 15.54, 15.45, 15.31, 15.49, 86, 795.92, .43, 49, 313, 109, 0, 4095, 2041, 5.35,-46.03, 2047, 6.21, 15.12, 2047, 8.71, 9.16, 8.76, 9.41, 8.62, 7.47, 19.3, 13.34, 4.03, 4.03, 60, 0, 6, 0, 2, 186, 0, 0, 0, 0, 0
11/7/2004 2:16:28, .34, 35.27, 998.48, 9.09, 7.64, 6.06, 4.53, 3.03, 1.53, 127.79, 4.6, 80.45, 3.34, 902.49, 15.14, 558.59, 44.5, 23.4, 87.48, 97.83, 265.35, 15.6, 15.44, 15.36, 15.51, 15.31, 15.49, 85, 862.77, .43, 49, 349, 1, 0, 0, 2042, 5.6,-46.03, 2047, 6.42, 14.01, 2047, 8.37, 9.31, 8.57, 9.26, 8.86, 7.72, 19.44, 13.53, 4.03, 4.03, 60, 0, 6, 0, 2, 189, 0, 0, 0, 0, 0
11/7/2004 2:17:28, .34, 35.27, 998.48, 9.24, 7.75, 6.16, 4.6, 3.08, 1.55, 122.31, 4.6, 79.46, 3.34, 1181.38, 15.15, 60.38, 544.95, 68.21, 488.62, 86.14, 88.18, 15.5, 15.54, 15.5, 15.56, 15.31, 15.46, 84, 1181.27, .43, 49, 354, 136, 0, 4095, 2042, 5.81,-46.03, 2047, 6.62, 13, 2047, 8.52, 9.9, 8.91, 9.6, 9.11, 7.92, 20.01, 13.82, 4.03, 4.03, 60, 0, 6, 0, 2, 192, 0, 0, 0, 0, 0
11/7/2004 2:18:28, .34, .22,-.08, 9.11, 7.65, 6.07, 4.54, 3.03, 1.53, 118.83, 4.6, 79.46, 3.33, 870.31, 15.14, 62.3, 17.79, 465.98, 43.02, 98.31, 332.79, 15.5, 15.13, 15.56, 15.47, 15.31, 15.51, 86, 784.12, .43, 49, 325, 11, 10.06, 0, 2041, 6.01,-46.03, 2047, 6.82, 12.18, 2047, 8.86, 10.24, 9.06, 10.29, 9.41, 8.12, 20.29, 14.01, 4.03, 4.03, 60, 0, 6, 0, 2, 195, 0, 0, 0, 0, 0
11/7/2004 2:19:28, .34, 35.27,-.08, 9.15, 7.68, 6.1, 4.56, 3.05, 1.53, 125.3, 4.6, 79.46, 3.33, 1040.15, 15.14, 206.29, 28.67, 55.14, 515.3, 106.11, 296.05, 15.55, 15.42, 15.49, 15.56, 15.31, 15.49, 85, 972.86, .43, 49, 294, 4017, 10.06, 0, 2041, 6.21,-46.03, 2047, 7.07, 11.65, 2047, 8.76, 10.24, 9.26, 10.04, 9.75, 8.37, 20.25, 14.25, 4.03, 4.03, 60, 0, 6, 0, 2, 197, 0, 0, 0, 0, 0
11/7/2004 2:20:28, .34, 35.27,-.08, 9.08, 7.63, 6.05, 4.52, 3.02, 1.52, 137.26, 4.6, 80.45, 3.34, 931.09, 15.15, 56.54, 390.66, 50.47, 131.94, 129, 348.9, 15.5, 15.53, 15.47, 15.51, 15.31, 15.49, 85, 819.51, .43, 49, 304, 4085, 10.06, 0, 2041, 6.47,-46.03, 2047, 7.32, 11.41, 2047, 8.07, 9.99, 8.42, 9.6, 10.09, 8.62, 19.82, 14.45, 4.03, 4.03, 60, 0, 6, 0, 2, 200, 0, 0, 0, 0, 0
11/7/2004 2:21:28, .34, 35.27, 998.48, 9.03, 7.59, 6.02, 4.5, 3.01, 1.51, 143.24, 4.6, 80.45, 3.33, 779.14, 15.14, 86.3, 42.52, 247.49, 36.1, 143.61, 395.7, 15.53, 15.38, 15.54, 15.47, 15.32, 15.49, 84, 595.38, .44, 49, 214, 226, 10.06, 4095, 2041, 6.72,-46.03, 2047, 7.52, 11.17, 2047, 7.42, 9.75, 7.67, 9.36, 10.43, 8.76, 19.87, 14.59, 4.03, 4.03, 60, 0, 6, 0, 2, 203, 0, 0, 0, 0, 0
11/7/2004 2:22:28, .34, 35.27,-.08, 9.26, 7.77, 6.17, 4.61, 3.09, 1.56, 139.25, 4.6, 80.45, 3.33, 1260.04, 15.16, 340.68, 82.08, 71.95, 578.53, 151.4, 210.49, 15.58, 15.48, 15.5, 15.56, 15.33, 15.49, 83, 1295.3, .44, 49, 244, 95, 0, 4095, 2042, 6.92,-46.03, 2047, 7.72, 10.92, 2047, 7.77, 9.95, 8.32, 9.45, 10.73, 8.91, 20.95, 14.78, 4.03, 4.03, 60, 0, 6, 0, 2, 206, 0, 0, 0, 0, 0
11/7/2004 2:23:28, .34, .22, 998.48, 9.16, 7.69, 6.1, 4.56, 3.05, 1.54, 120.82, 4.6, 79.46, 3.34, 1075.9, 15.16, 123.73, 710.12, 97.16, 36.1, 140.68, 132.47, 15.54, 15.55, 15.51, 15.46, 15.33, 15.48, 85, 1106.56, .43, 49, 231, 4043, 0, 0, 2042, 7.12,-46.03, 2047, 7.92, 10.78, 2047, 8.57, 10.78, 9.01, 10.29, 11.07, 9.06, 21.9, 14.97, 4.03, 4.03, 60, 0, 6, 0, 2, 209, 0, 0, 0, 0, 0
11/7/2004 2:24:28, .34, 35.27, 998.48, 9.17, 7.69, 6.11, 4.57, 3.06, 1.54, 109.86, 4.6, 79.46, 3.33, 1142.05, 15.15, 490.44, 49.44, 216.68, 39.07, 151.4, 313.16, 15.59, 15.47, 15.54, 15.47, 15.33, 15.49, 87, 1110.49, .43, 48, 245, 4041, 10.06, 0, 2041, 7.32,-46.03, 2047, 8.17, 10.87, 2047, 9.36, 11.02, 9.55, 10.82, 11.51, 9.26, 22.46, 15.21, 4.03, 4.03, 60, 0, 6, 0, 2, 212, 0, 0, 0, 0, 0
11/7/2004 2:25:28, .34, .47, 998.48, 9.03, 7.58, 6.02, 4.5, 3.01, 1.51, 32.15, 4.6, 72.48, 3.33, 1100.93, 15.15, 107.41, 30.65, 49.54, 602.25, 157.73, 453.58, 15.52, 15.47, 15.49, 15.56, 15.33, 15.49, 88, 689.75, .86, 49, 243, 108, 10.06, 4095, 2041, 7.62,-46.03, 2047, 8.47, 11.07, 2047, 9.36, 11.07, 9.8, 10.68, 12.04, 9.55, 22.42, 15.45, 4.03, 4.03, 60, 0, 6, 0, 2, 215, 0, 0, 0, 0, 0
11/7/2004 2:26:28, .34, .47, 998.48, 9.05, 7.6, 6.03, 4.51, 3.01, 1.52, 20.19, 4.6, 72.48, 3.34, 1142.05, 15.15, 120.85, 635.94, 127.97, 51.91, 123.64, 357.96, 15.53, 15.55, 15.52, 14.52, 15.33, 15.48, 89, 709.41, .86, 50, 239, 157, 10.06, 4095, 2041, 7.82,-46.03, 2047, 8.71, 11.17, 2047, 9.26, 11.36, 9.6, 10.97, 12.47, 9.8, 23.08, 15.69, 4.03, 4.03, 60, 0, 6, 0, 2, 217, 0, 0, 0, 0, 0
11/7/2004 2:27:28, .34, .22, 998.48, 9.23, 7.74, 6.14, 4.59, 3.08, 1.55, 97.9, 4.6, 79.46, 3.34, 1369.09, 15.16, 566.27, 43.51, 437.03, 89.46, 143.61, 157.14, 15.61, 15.48, 15.56, 15.5, 15.33, 15.48, 88, 1425.06, .43, 49, 253, 46, 10.06, 4095, 2041, 8.07,-46.03, 2047, 9.01, 11.21, 2047, 10.19, 11.7, 10.34, 11.65, 12.96, 10.09, 23.78, 15.93, 4.03, 4.03, 60, 0, 6, 0, 2, 220, 0, 0, 0, 0, 0
11/7/2004 2:28:28, .34, 35.27, 998.48, 9.13, 7.66, 6.08, 4.54, 3.04, 1.53, 94.92, 4.6, 79.46, 3.33, 1065.18, 15.15, 77.66, 22.74, 121.44, 776.14, 131.92, 20.24, 15.53, 15.45, 15.51, 15.59, 15.33, 15.11, 90, 1016.12, .43, 49, 234, 4085, 10.06, 0, 2041, 8.32,-46.03, 2047, 9.31, 11.26, 2047, 11.26, 12.23, 11.65, 12.14, 13.49, 10.39, 24.3, 16.21, 4.03, 4.03, 60, 0, 6, 0, 2, 223, 0, 0, 0, 0, 0
11/7/2004 2:29:28, .34, .22,-.08, 9.15, 7.68, 6.1, 4.56, 3.05, 1.54, 94.92, 4.6, 79.46, 3.33, 1306.52, 15.17, 56.54, 633.97, 310.98, 46.97, 163.08, 173.24, 15.52, 15.55, 15.55, 15.49, 15.34, 15.48, 90, 1385.74, .43, 48, 225, 4006, 10.06, 4095, 2042, 8.57,-46.03, 2047, 9.65, 11.51, 2047, 11.85, 12.81, 12.18, 12.76, 14.01, 10.73, 24.82, 16.5, 4.03, 4.03, 60, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
11/7/2004 2:30:28, .34, 35.27,-.08, 9.15, 7.67, 6.09, 4.56, 3.05, 1.54, 95.91, 4.6, 79.46, 3.33, 1274.34, 15.16, 562.43, 7.9, 282.97, 45, 153.83, 271.39, 15.6, 15.41, 15.55, 15.47, 15.33, 15.51, 89, 1263.84, .43, 48, 243, 72, 10.06, 0, 2041, 8.86,-46.03, 2047, 9.95, 11.85, 2047, 12.28, 12.81, 12.28, 12.96, 14.64, 11.07, 25.29, 16.79, 4.03, 4.03, 60, 0, 6, 0, 2, 229, 0, 0, 0, 0, 0
11/7/2004 2:31:28, .34, .22,-.08, 9.08, 7.62, 6.04, 4.52, 3.02, 1.52, 96.41, 4.6, 79.46, 3.34, 1052.66, 15.15, 30.62, 68.23, 74.75, 788, 144.09, 22.25, 15.48, 15.48, 15.5, 15.57, 15.33, 15.35, 90, 965, .43, 49, 216, 3915, 10.06, 4095, 2042, 9.16,-46.03, 2047, 10.29, 12.04, 2047, 12.52, 13.05, 12.91, 13.05, 15.21, 11.46, 25.72, 17.12, 4.03, 4.03, 60, 0, 6, 0, 2, 232, 0, 0, 0, 0, 0
11/7/2004 2:32:28, .34, .22, 998.48, 9.1, 7.63, 6.06, 4.53, 3.03, 1.53, 98.9, 4.6, 80.45, 3.33, 1268.98, 15.17, 92.06, 647.81, 409.02, 20.3, 139.22, 19.73, 15.54, 15.54, 15.57, 15.46, 15.33, 14.96, 90, 1330.69, .43, 49, 232, 3987, 0, 0, 2042, 9.45,-46.03, 2047, 10.63, 12.23, 2047, 13.15, 13.44, 13.29, 13.63, 15.83, 11.8, 25.86, 17.45, 4.03, 4.04, 60, 0, 6, 0, 2, 235, 0, 0, 0, 0, 0