Filename:
C:\AO-51Tlm\WOD\2007\Wd120500

Start Time
12/5/2007 14:23:54
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/5/2007 14:23:54, .346, .4731, 8.3129, 6.9666, 5.541, 4.1617, 2.7689, 1.3986, 1147.4125, 15.159, 12.3791, 410.4419, 11.2578, 454.0416, 254.1533, 145.5604, 752.6664, .8874, 50, 220, 17.5457, 17.5457, 9.3561, 17.2606, 16.9278, 17.4032, 16.7851, 22.5586, 18.4472, 31.5021, 24.161
12/5/2007 14:24:24, .3439, .4731, 8.1727, 6.861, 5.4524, 4.0927, 2.7223, 1.3721, 931.0947, 15.159, 8.5393, 630.0092, 34.6008, 42.0322, 220.5506, 147.0703, 501.0116, .8835, 50, 191, 17.5457, 17.5932, 10.1413, 17.2606, 16.9754, 17.3557, 16.9278, 22.5114, 18.4472, 31.598, 24.2081
12/5/2007 14:24:54, .3439, .4731, 8.3861, 7.0352, 5.5959, 4.1994, 2.7959, 1.4107, 1170.6532, 15.171, 7.5793, 346.1541, 561.2177, 44.0083, 179.6428, 150.0902, 744.8022, .8835, 50, 209, 17.5932, 17.6407, 10.971, 17.3082, 16.9278, 17.3082, 17.118, 22.5114, 18.4946, 31.6939, 24.3024
12/5/2007 14:25:24, .3439, .471, 8.1605, 6.8505, 5.444, 4.0864, 2.7199, 1.3697, 932.8825, 15.147, 72.8564, 7.9018, 709.6789, 42.0322, 101.7233, 154.1166, 516.74, .8835, 51, 195, 17.6407, 17.6882, 11.7968, 17.5457, 16.8327, 17.2606, 17.118, 22.4643, 18.4946, 31.742, 24.3495
12/5/2007 14:25:54, .3439, .4731, 8.3617, 7.0193, 5.579, 4.19, 2.7885, 1.4059, 1150.988, 15.171, 566.2743, 8.8908, 428.6298, 40.0562, 88.0874, 151.6001, 725.1416, .8835, 49, 218, 17.6407, 17.7356, 12.5707, 17.7831, 16.7375, 17.3557, 17.0229, 22.4171, 18.542, 31.79, 24.3966
12/5/2007 14:26:24, .3439, .471, 8.191, 6.8768, 5.4651, 4.1021, 2.7272, 1.3721, 911.4295, 15.159, 678.5893, 8.8908, 10.3241, 54.8766, 182.0778, 147.0703, 442.03, .8874, 49, 210, 17.6407, 17.7831, 13.2937, 17.9729, 16.5948, 17.5932, 16.9754, 22.4171, 18.542, 31.742, 24.4437
12/5/2007 14:26:54, .3439, .4731, 8.3617, 7.0193, 5.579, 4.19, 2.7861, 1.4059, 1129.535, 15.171, 348.364, 8.8908, 11.2578, 522.2158, 267.3023, 143.5472, 674.0243, .8835, 50, 212, 17.6882, 17.7831, 14.0145, 18.0204, 16.5948, 17.8306, 16.8803, 22.37, 18.5894, 31.838, 24.4909
12/5/2007 14:27:24, .3439, .4731, 8.191, 6.8768, 5.4651, 4.1052, 2.7297, 1.3745, 952.5477, 15.159, 1.8196, 72.1895, 8.4567, 569.6413, 303.34, 142.5405, 532.4684, .8874, 50, 227, 17.6882, 17.8306, 14.7334, 17.9729, 16.7375, 17.878, 16.8327, 22.37, 18.6368, 31.838, 24.538
12/5/2007 14:27:54, .346, .471, 8.2581, 6.9296, 5.5073, 4.1366, 2.7493, 1.3866, 954.3355, 15.159, .8596, 460.883, 7.5229, 143.7995, 308.697, 141.5339, 379.1163, .8874, 50, 192, 17.7356, 17.878, 15.546, 17.878, 16.8327, 17.878, 16.8803, 22.3228, 18.6368, 31.838, 24.5851
12/5/2007 14:28:24, .3439, .4731, 8.2642, 6.9349, 5.5115, 4.1429, 2.7567, 1.3914, 1086.629, 15.171, 2.7795, 449.0145, 308.1801, 39.0681, 272.1722, 143.0439, 705.4811, .8874, 50, 208, 17.7356, 17.9255, 16.4043, 17.878, 16.7851, 17.7831, 16.9754, 22.3228, 18.6368, 31.742, 24.6322
12/5/2007 14:28:54, .3439, .4731, 8.3617, 7.0246, 5.579, 4.1869, 2.7836, 1.4011, 1031.2087, 15.159, 5.6594, 111.7512, 634.9814, 40.0562, 194.7397, 148.5802, 493.1474, .8874, 49, 202, 17.7831, 17.9255, 17.3082, 18.0204, 16.5948, 17.7831, 16.9754, 22.2757, 18.6842, 31.79, 24.6793
12/5/2007 14:29:24, .346, .471, 8.252, 6.9296, 5.5073, 4.1398, 2.7518, 1.3866, 1050.874, 15.159, 203.4105, 8.8908, 627.5117, 40.0562, 172.3378, 144.5538, 670.0922, .8874, 49, 205, 17.7831, 17.9729, 18.2576, 18.305, 16.4043, 17.7356, 16.9278, 22.2757, 18.6842, 31.742, 24.6793
12/5/2007 14:29:54, .3439, .4731, 8.4349, 7.0826, 5.6296, 4.2277, 2.8106, 1.4155, 1134.8982, 15.159, 548.0351, 8.8908, 312.8487, 48.9485, 213.2456, 141.0306, 677.9564, .8874, 50, 166, 17.7831, 18.0204, 19.1105, 18.542, 16.2138, 17.7831, 16.8327, 22.2285, 18.7316, 31.838, 24.7265
12/5/2007 14:30:24, .3439, .4731, 8.2337, 6.9138, 5.4946, 4.1272, 2.7419, 1.3794, 947.1845, 15.159, 579.7137, 8.8908, 12.1915, 117.1227, 265.8413, 144.5538, 493.1474, .8874, 51, 197, 17.8306, 18.0204, 20.0094, 18.6368, 16.1184, 17.9729, 16.7375, 22.2285, 18.7316, 31.838, 24.7736
12/5/2007 14:30:54, .3439, .471, 8.3678, 7.0299, 5.5874, 4.1963, 2.7885, 1.4059, 1079.478, 15.159, 285.9668,-1.9887, 8.4567, 472.8142, 316.976, 142.5405, 595.3821, .8874, 50, 199, 17.8306, 18.0678, 20.86, 18.5894, 16.1661, 18.1627, 16.6424, 22.1813, 18.7316, 31.8861, 24.8207
12/5/2007 14:31:24, .3439, .471, 8.1971, 6.8927, 5.4735, 4.1147, 2.7321, 1.3745, 879.25, 15.147, 1.8196, 60.321, 7.5229, 434.2809, 364.2147, 143.5472, 371.2521, .8874, 50, 209, 17.878, 18.0678, 21.6152, 18.542, 16.309, 18.305, 16.5948, 22.1813, 18.779, 31.8861, 24.8207
12/5/2007 14:31:54, .3439, .4731, 8.2093, 6.8979, 5.4777, 4.1147, 2.7321, 1.3769, 852.4337, 15.147, 4.6994, 437.146, 17.7938, 40.0562, 338.4038, 148.5802, 335.8631, .8835, 50, 183, 17.878, 18.1153, 22.3228, 18.5894, 16.4043, 18.305, 16.6424, 22.1813, 18.779, 31.79, 24.8678
12/5/2007 14:32:24, .3439, .4731, 8.3373, 7.0035, 5.5663, 4.1837, 2.7812, 1.4035, 1122.384, 15.171, 7.5793, 449.0145, 339.9265, 41.0442, 261.9453, 152.6067, 736.938, .8874, 49, 215, 17.878, 18.1153, 22.9357, 18.6842, 16.3567, 18.305, 16.7851, 22.1813, 18.779, 31.838, 24.9149
12/5/2007 14:32:54, .3439, .4731, 8.4288, 7.0774, 5.6254, 4.2214, 2.8057, 1.4131, 1066.9637, 15.159, 24.8585, 126.5868, 634.9814, 40.0562, 193.2787, 152.1034, 548.1969, .8874, 50, 168, 17.9255, 18.1627, 23.5956, 18.8737, 16.2614, 18.305, 17.0229, 22.1342, 18.8263, 31.9822, 24.9621
12/5/2007 14:33:24, .3439, .4731, 8.3129, 6.9824, 5.5537, 4.1712, 2.7738, 1.3986, 1081.2657, 15.159, 231.2493, 8.8908, 607.9036, 44.9963, 189.8697, 144.5538, 705.4811, .8874, 51, 195, 17.9255, 18.2101, 24.2081, 19.2052, 16.2138, 18.305, 17.0705, 22.1342, 18.8263, 32.0303, 25.0092
12/5/2007 14:33:54, .3439, .4731, 8.502, 7.1407, 5.676, 4.2591, 2.8278, 1.4252, 1158.139, 15.159, 585.4734, 8.8908, 279.2349, 74.6373, 205.4536, 142.5405, 705.4811, .8835, 49, 184, 17.9729, 18.2101, 24.8207, 19.4418, 16.2138, 18.4472, 17.0705, 22.1342, 18.8737, 32.1747, 25.0563
12/5/2007 14:34:24, .346, .471, 8.2885, 6.9666, 5.5368, 4.1586, 2.7616, 1.389, 975.7885, 15.159, 595.073, 3.9456, 12.1915, 137.8713, 256.1013, 145.0571, 532.4684, .8874, 50, 181, 17.9729, 18.2576, 25.4334, 19.5365, 16.2614, 18.7316, 17.0229, 22.087, 18.8737, 32.271, 25.1035
12/5/2007 14:34:54, .3439, .4731, 8.4044, 7.0615, 5.6169, 4.2182, 2.8008, 1.4107, 1104.5065, 15.159, 326.285, 12.847, 8.4567, 412.5442, 335.4818, 141.0306, 638.6353, .8874, 50, 197, 17.9729, 18.2576, 25.9519, 19.5838, 16.3567, 19.0631, 16.9754, 22.087, 18.9211, 32.3192, 25.1035
12/5/2007 14:35:24, .3439, .471, 8.2337, 6.9191, 5.4988, 4.1272, 2.7395, 1.3794, 829.193, 15.147, 4.6994, 36.584, 10.3241, 377.9631, 387.1035, 146.0637, 276.8816, .8874, 50, 183, 18.0204, 18.305, 26.4707, 19.6311, 16.4519, 19.2525, 16.9754, 22.087, 18.9211, 32.3192, 25.1506
12/5/2007 14:35:54, .3439, .4731, 8.2703, 6.9507, 5.5241, 4.1492, 2.7542, 1.3866, 918.5805, 15.159, 8.5393, 390.661, 36.4682, 102.3022, 351.5527, 152.6067, 359.4558, .8874, 51, 188, 18.0204, 18.305, 26.9426, 19.773, 16.5472, 19.2525, 17.0705, 22.087, 18.9684, 32.271, 25.2448
12/5/2007 14:36:24, .3439, .471, 8.3312, 7.0035, 5.5705, 4.1837, 2.7787, 1.4011, 1083.0535, 15.159, 13.3391, 495.4995, 251.2233, 44.0083, 265.8413, 152.1034, 701.549, .8874, 50, 178, 18.0678, 18.3998, 27.3676, 19.9149, 16.5472, 19.2525, 17.3557, 22.087, 19.0158, 32.3674, 25.292
12/5/2007 14:36:54, .346, .471, 8.5203, 7.1618, 5.6971, 4.2747, 2.8376, 1.43, 1172.441, 15.171, 46.9375, 258.1294, 598.5664, 40.0562, 187.4348, 148.0769, 717.2774, .8874, 50, 174, 18.0678, 18.3998, 27.7929, 20.1513, 16.5948, 19.3472, 17.7356, 22.087, 19.0631, 32.5604, 25.3391
12/5/2007 14:37:24, .346, .4731, 8.3129, 6.9877, 5.5537, 4.1743, 2.7689, 1.3938, 995.4537, 15.159, 138.1335, 8.8908, 668.5953, 47.9604, 140.683, 139.0174, 583.5858, .8874, 50, 192, 18.1153, 18.4472, 28.1239, 20.4821, 16.7375, 19.3945, 17.9255, 22.087, 19.0631, 32.7053, 25.3862
12/5/2007 14:37:54, .346, .471, 8.5142, 7.1565, 5.6887, 4.2747, 2.8352, 1.43, 1193.894, 15.171, 591.2332, 8.8908, 402.4857, 79.5774, 108.0542, 135.4942, 768.3948, .8874, 49, 189, 18.1153, 18.4946, 28.3605, 20.7655, 16.9278, 19.6784, 18.0678, 22.087, 19.1105, 32.8988, 25.4334
12/5/2007 14:38:24, .3439, .4731, 8.3129, 6.9877, 5.5494, 4.1712, 2.7665, 1.3914, 920.3682, 15.147, 701.6282, 2.9566, 9.3904, 92.4219, 139.2221, 133.481, 442.03, .8874, 51, 188, 18.1627, 18.542, 28.4552, 21.0016, 17.1656, 20.104, 18.1627, 22.087, 19.2052, 32.9472, 25.5276
12/5/2007 14:38:54, .3439, .4731, 8.5081, 7.1512, 5.6887, 4.2716, 2.8352, 1.43, 1213.5592, 15.171, 441.4799, 11.8579, 7.5229, 516.2876, 234.6735, 131.9711, 811.648, .8874, 51, 175, 18.1627, 18.5894, 28.4078, 21.0961, 17.4032, 20.5293, 18.305, 22.087, 19.2525, 33.044, 25.5748
12/5/2007 14:39:24, .3439, .471, 8.3617, 7.0352, 5.5874, 4.1963, 2.7812, 1.4011, 974.0007, 15.159, 9.4992, 33.6169, 29.9322, 604.2224, 297.9831, 135.4942, 528.5363, .8874, 51, 173, 18.2101, 18.6368, 28.2185, 21.1905, 17.7356, 20.8127, 18.4946, 22.1342, 19.2998, 33.141, 25.669
12/5/2007 14:39:54, .3439, .471, 8.5386, 7.1829, 5.7098, 4.2842, 2.8425, 1.4324, 1188.5307, 15.183, 14.299, 540.9954, 68.2146, 315.7171, 225.4205, 138.5141, 733.0059, .8874, 49, 188, 18.2576, 18.6842, 27.982, 21.2849, 18.1153, 20.9072, 18.8263, 22.1342, 19.3945, 33.3351, 25.7162
12/5/2007 14:40:24, .3439, .4731, 8.3617, 7.0299, 5.5874, 4.1994, 2.7836, 1.4011, 1041.9352, 15.171, 42.1378, 663.6366, 206.4049, 44.9963, 99.7753, 136.5009, 650.4316, .8874, 50, 175, 18.305, 18.7316, 27.6511, 21.3793, 18.3998, 20.9544, 19.3472, 22.1342, 19.4418, 33.4323, 25.8105
12/5/2007 14:40:54, .3439, .471, 8.5203, 7.1671, 5.6971, 4.2747, 2.8352, 1.43, 1154.5635, 15.171, 88.2157, 319.45, 646.1861, 42.0322, 41.8227, 138.0108, 693.6848, .8874, 50, 193, 18.305, 18.779, 27.2731, 21.5209, 18.6842, 21.0016, 19.8203, 22.1813, 19.5365, 33.5782, 25.8576
12/5/2007 14:41:24, .346, .471, 8.3495, 7.0246, 5.5832, 4.1963, 2.7836, 1.4011, 1036.572, 15.159, 245.6486, 6.9127, 668.5953, 70.6852, 50.1016, 166.196, 666.16, .8874, 50, 192, 18.3998, 18.8737, 26.801, 21.7568, 18.8737, 21.1433, 20.104, 22.1813, 19.6311, 33.6269, 25.9991
12/5/2007 14:41:54, .346, .4731, 8.5264, 7.1671, 5.7013, 4.2779, 2.8352, 1.43, 1122.384, 15.159, 695.8685, 4.9346, 245.621, 97.362, 58.8675, 182.3019, 630.7711, .8874, 50, 177, 18.4472, 18.9211, 26.282, 21.9927, 19.1578, 21.3321, 20.2458, 22.2285, 19.7257, 33.773, 26.0462
12/5/2007 14:42:24, .3439, .471, 8.38, 7.051, 5.6001, 4.2088, 2.791, 1.4059, 1075.9025, 15.171, 696.8284,-1.9887, 14.059, 357.2144, 67.1465, 138.5141, 713.3453, .8874, 50, 173, 18.4946, 19.0158, 25.7633, 21.9927, 19.3945, 21.6152, 20.293, 22.2285, 19.8203, 33.7243, 26.1877
12/5/2007 14:42:54, .3439, .471, 8.4959, 7.146, 5.6802, 4.2653, 2.8253, 1.4228, 1079.478, 15.159, 281.1671, 23.7264, 15.9264, 731.6786, 105.6193, 127.4413, 595.3821, .8874, 51, 184, 18.4946, 19.0631, 25.2448, 21.8983, 19.6784, 21.804, 20.3876, 22.2757, 19.9149, 33.8218, 26.2349
12/5/2007 14:43:24, .3439, .4731, 8.3983, 7.0668, 5.6169, 4.2214, 2.7984, 1.4131, 1106.2942, 15.159, 52.6973, 298.6801, 40.2031, 681.2889, 127.0471, 130.9645, 784.1232, .8874, 51, 182, 18.5894, 19.1105, 24.6793, 21.804, 20.0567, 21.8512, 20.5293, 22.2757, 20.0094, 33.8218, 26.3292
12/5/2007 14:43:54, .3439, .471, 8.4776, 7.1354, 5.6718, 4.2591, 2.8204, 1.4203, 1016.9067, 15.171, 58.457, 701.2202, 60.7449, 215.9259, 64.7115, 129.4545, 489.2153, .8913, 51, 171, 18.6368, 19.2052, 24.161, 21.7096, 20.3876, 21.7568, 20.7655, 22.3228, 20.104, 33.8706, 26.4235
12/5/2007 14:44:24, .3439, .4731, 8.4044, 7.0668, 5.6212, 4.2245, 2.7984, 1.4131, 1093.78, 15.171, 78.6161, 618.1407, 361.4021, 47.9604, 72.0165, 179.282, 772.3269, .8913, 50, 181, 18.7316, 19.2998, 23.6427, 21.6152, 20.5766, 21.6624, 21.1433, 22.3228, 20.1985, 33.8218, 26.5179
12/5/2007 14:44:54, .3439, .471, 8.4837, 7.1407, 5.6718, 4.2591, 2.8204, 1.4203, 995.4537, 15.159, 96.8553, 78.1238, 665.7941, 42.0322, 85.6524, 275.9172, 485.2832, .8913, 50, 174, 18.779, 19.3472, 23.0771, 21.6624, 20.6238, 21.5681, 21.3321, 22.37, 20.3403, 33.9194, 26.6122
12/5/2007 14:45:24, .346, .4731, 8.4959, 7.146, 5.6845, 4.2716, 2.8327, 1.4276, 1140.2615, 15.171, 507.7169, 8.8908, 430.4972, 48.9485, 101.7233, 297.5594, 784.1232, .8913, 52, 182, 18.8737, 19.4418, 22.5586, 21.804, 20.7183, 21.5209, 21.3793, 22.4171, 20.3876, 33.9682, 26.7066
12/5/2007 14:45:54, .3439, .4731, 8.3861, 7.0563, 5.6127, 4.212, 2.791, 1.4035, 918.5805, 15.159, 706.428, 13.836, 28.0647, 92.4219, 117.7942, 260.8179, 536.4006, .8953, 50, 201, 18.9211, 19.4891, 22.087, 21.7568, 20.7655, 21.6152, 21.3321, 22.4171, 20.5293, 34.0171, 26.801
12/5/2007 14:46:24, .3439, .471, 8.563, 7.1987, 5.7266, 4.2999, 2.8499, 1.4372, 1138.4737, 15.171, 443.3998, 21.7484, 28.9985, 660.5403, 126.0731, 153.11, 697.6169, .8953, 51, 167, 19.0158, 19.5838, 21.6624, 21.5681, 20.86, 21.7568, 21.2849, 22.5114, 20.5766, 34.1149, 26.8954
12/5/2007 14:46:54, .3439, .471, 8.3617, 7.0352, 5.5959, 4.2025, 2.7812, 1.4011, 870.3112, 15.159, 61.3369, 69.2224, 43.0042, 768.2358, 125.5861, 111.8388, 469.5547, .8953, 52, 173, 19.0631, 19.6311, 21.2849, 21.3793, 21.1433, 21.7096, 21.2377, 22.5114, 20.671, 34.1638, 26.9898
12/5/2007 14:47:24, .346, .4731, 8.563, 7.204, 5.7309, 4.303, 2.8523, 1.4396, 1167.0777, 15.171, 60.3769, 599.3489, 64.4797, 464.9099, 126.0731, 147.0703, 819.5122, .8953, 51, 174, 19.1578, 19.7257, 20.9544, 21.1905, 21.4265, 21.5681, 21.2849, 22.5586, 20.7655, 34.3107, 27.037
12/5/2007 14:47:54, .3439, .471, 8.4166, 7.0879, 5.6296, 4.2308, 2.8033, 1.4107, 965.062, 15.171, 69.0166, 697.264, 121.4365, 35.116, 128.0211, 234.1426, 599.3142, .8992, 52, 190, 19.2052, 19.773, 20.7183, 21.0488, 21.5681, 21.4265, 21.4737, 22.6057, 20.8127, 34.4578, 27.1314
12/5/2007 14:48:24, .3439, .471, 8.5934, 7.2304, 5.7477, 4.3156, 2.8597, 1.442, 1161.7145, 15.171, 95.8954, 311.5377, 562.1514, 32.1519, 130.4561, 322.2215, 784.1232, .8992, 51, 169, 19.2998, 19.8676, 20.4821, 21.0016, 21.5681, 21.2849, 21.6624, 22.6529, 20.9072, 34.6543, 27.2259
12/5/2007 14:48:54, .3439, .471, 8.4532, 7.1143, 5.6549, 4.2496, 2.8131, 1.4179, 1047.2985, 15.171, 262.9279, 21.7484, 509.8632, 33.1399, 135.3261, 382.6185, 721.2095, .8992, 51, 182, 19.3945, 19.9149, 20.293, 21.0961, 21.5209, 21.1433, 21.7096, 22.7, 20.9544, 34.7527, 27.3203
12/5/2007 14:49:24, .3439, .4731, 8.4654, 7.1249, 5.6634, 4.2528, 2.8155, 1.4179, 947.1845, 15.171, 622.9117, 22.7374, 42.0705, 48.9485, 146.04, 354.4332, 489.2153, .9032, 50, 159, 19.4418, 20.0094, 20.0567, 21.0961, 21.4737, 21.1433, 21.6624, 22.7472, 21.0488, 34.8019, 27.4148
12/5/2007 14:49:54, .3439, .471, 8.5873, 7.2251, 5.7435, 4.3156, 2.8597, 1.4444, 1199.2572, 15.171, 536.5156, 25.7045, 30.8659, 513.3235, 156.2669, 243.7055, 890.2901, .9032, 50, 200, 19.5365, 20.0567, 19.9149, 21.0016, 21.5209, 21.2849, 21.6152, 22.7943, 21.0961, 34.8512, 27.462
12/5/2007 14:50:24, .3439, .4731, 8.4898, 7.146, 5.676, 4.2653, 2.8204, 1.4203, 934.6702, 15.159, 70.9365, 45.4854, 30.8659, 764.2836, 155.293, 170.7258, 449.8942, .9032, 52, 175, 19.6311, 20.1513, 19.773, 20.86, 21.7096, 21.3793, 21.5209, 22.8414, 21.1433, 34.9991, 27.5565
12/5/2007 14:50:54, .3439, .471, 8.5752, 7.2146, 5.7393, 4.3124, 2.8572, 1.4444, 1202.8327, 15.183, 53.6572, 504.4009, 47.6728, 560.749, 147.014, 192.8713, 898.1543, .8992, 51, 188, 19.6784, 20.1985, 19.6784, 20.7655, 21.9455, 21.3321, 21.5209, 22.8886, 21.2377, 35.0485, 27.6511
12/5/2007 14:51:24, .3439, .4731, 8.4837, 7.1407, 5.676, 4.2653, 2.8204, 1.4203, 957.911, 15.171, 54.6172, 720.012, 75.6844, 32.1519, 145.553, 244.7121, 528.5363, .8992, 52, 180, 19.7257, 20.293, 19.5838, 20.671, 22.1342, 21.2377, 21.7096, 22.9829, 21.2849, 35.1967, 27.6983
12/5/2007 14:51:54, .3439, .4731, 8.6056, 7.2357, 5.7562, 4.325, 2.867, 1.4493, 1202.8327, 15.183, 76.6962, 422.3104, 516.3993, 32.1519, 144.579, 308.1289, 870.6296, .9032, 51, 168, 19.8203, 20.3403, 19.5365, 20.7183, 22.087, 21.1433, 21.8983, 23.03, 21.3321, 35.2957, 27.7929
12/5/2007 14:52:24, .3439, .4731, 8.4715, 7.1301, 5.6718, 4.2591, 2.8204, 1.4228, 997.2415, 15.159, 150.6129, 20.7593, 547.2119, 31.1639, 147.501, 395.2012, 638.6353, .9032, 50, 177, 19.9149, 20.4348, 19.4891, 20.9072, 22.0398, 21.0961, 22.0398, 23.0771, 21.3793, 35.3948, 27.8401
12/5/2007 14:52:54, .3439, .471, 8.5264, 7.1776, 5.7055, 4.2873, 2.8376, 1.4324, 1025.8455, 15.159, 605.6325, 20.7593, 121.4365, 35.116, 157.7279, 366.5126, 567.8574, .9032, 52, 191, 20.0094, 20.5293, 19.4891, 21.0488, 21.9927, 21.1433, 21.9927, 23.1243, 21.4265, 35.494, 27.9347
12/5/2007 14:53:24, .3439, .471, 8.5691, 7.2146, 5.7351, 4.3124, 2.8597, 1.4444, 1197.4695, 15.171, 606.5925, 20.7593, 31.7996, 419.4605, 167.9549, 257.7981, 917.8148, .8992, 50, 159, 20.0567, 20.5766, 19.4891, 21.0016, 21.9927, 21.3793, 21.8983, 23.2185, 21.5209, 35.5436, 27.982
12/5/2007 14:53:54, .3439, .471, 8.5873, 7.2304, 5.7435, 4.3124, 2.8572, 1.442, 1063.3882, 15.171, 148.693, 33.6169, 33.667, 750.4512, 167.4679, 228.6062, 599.3142, .9032, 49, 183, 20.1513, 20.671, 19.4418, 20.9544, 22.1342, 21.5209, 21.8512, 23.2657, 21.5681, 35.6927, 28.0766
12/5/2007 14:54:24, .3439, .4731, 8.6117, 7.2462, 5.7646, 4.3281, 2.8695, 1.4517, 1240.3755, 15.183, 57.4971, 447.0364, 43.9379, 597.3062, 160.1629, 230.6194, 949.2717, .9032, 50, 194, 20.2458, 20.7655, 19.4891, 20.9544, 22.37, 21.5209, 21.804, 23.3128, 21.6152, 35.7923, 28.1712
12/5/2007 14:54:54, .3439, .471, 8.5447, 7.1987, 5.7182, 4.2936, 2.8425, 1.4324, 1016.9067, 15.171, 61.3369, 725.9463, 69.1483, 54.8766, 154.319, 241.6922, 563.9253, .9032, 52, 172, 20.293, 20.86, 19.4891, 20.9544, 22.5114, 21.4737, 21.9927, 23.407, 21.7096, 35.9418, 28.2185
12/5/2007 14:55:24, .3439, .471, 8.5995, 7.241, 5.7604, 4.325, 2.867, 1.4493, 1224.2857, 15.183, 77.6562, 498.4666, 450.1053, 39.0681, 145.553, 309.1355, 925.679, .9032, 52, 179, 20.3876, 20.9072, 19.5365, 20.9544, 22.5586, 21.4265, 22.2757, 23.4542, 21.7568, 36.0417, 28.3132
12/5/2007 14:55:54, .3439, .471, 8.5142, 7.1724, 5.6971, 4.2779, 2.8352, 1.43, 997.2415, 15.171, 104.535, 12.847, 573.356, 39.0681, 143.605, 406.2739, 603.2464, .8992, 51, 180, 20.4821, 21.0016, 19.5838, 21.1433, 22.5114, 21.3793, 22.4171, 23.5484, 21.804, 36.0917, 28.3605
12/5/2007 14:56:24, .3439, .471, 8.5995, 7.241, 5.7562, 4.325, 2.867, 1.4493, 1142.0492, 15.171, 606.5925, 11.8579, 249.3559, 39.0681, 152.858, 346.3803, 740.8701, .8992, 52, 188, 20.5293, 21.0961, 19.5838, 21.3321, 22.5114, 21.4265, 22.4171, 23.5956, 21.8512, 36.1917, 28.4078
12/5/2007 14:56:54, .346, .4731, 8.5508, 7.1987, 5.7224, 4.2999, 2.8523, 1.442, 1168.8655, 15.171, 690.1087, 11.8579, 30.8659, 314.7291, 161.1369, 254.7782, 882.4259, .8992, 51, 184, 20.6238, 21.1905, 19.6311, 21.4265, 22.5114, 21.7568, 22.3228, 23.6898, 21.9455, 36.2919, 28.5025
12/5/2007 14:57:24, .3439, .471, 8.6361, 7.2673, 5.7773, 4.3407, 2.8769, 1.4517, 1143.837, 15.171, 231.2493, 12.847, 27.131, 752.4272, 160.1629, 238.6724, 697.6169, .9032, 51, 166, 20.7183, 21.2849, 19.6784, 21.5209, 22.5586, 22.0398, 22.3228, 23.7369, 21.9927, 36.4927, 28.5499
12/5/2007 14:57:54, .346, .471, 8.5873, 7.2304, 5.7477, 4.3187, 2.8646, 1.4493, 1222.498, 15.171, 62.2969, 402.5295, 29.9322, 667.4565, 154.806, 181.7986, 929.6112, .8992, 52, 186, 20.8127, 21.3793, 19.7257, 21.5681, 22.8414, 22.1342, 22.3228, 23.8312, 22.087, 36.4927, 28.6446
12/5/2007 14:58:24, .3439, .471, 8.5873, 7.2304, 5.7435, 4.3156, 2.8621, 1.4444, 1068.7515, 15.183, 62.2969, 738.8038, 50.474, 139.8474, 144.092, 190.8581, 591.45, .8992, 51, 175, 20.9072, 21.4737, 19.773, 21.6152, 23.0771, 22.1342, 22.5114, 23.9254, 22.1342, 36.5932, 28.692
12/5/2007 14:58:54, .3439, .4731, 8.5873, 7.2304, 5.7477, 4.3218, 2.867, 1.4517, 1222.498, 15.183, 62.2969, 559.7872, 400.6182, 46.9724, 129.4821, 291.5197, 921.7469, .8992, 50, 193, 21.0016, 21.5681, 19.773, 21.6624, 23.1243, 22.087, 22.8414, 24.0197, 22.2285, 36.5932, 28.7868
12/5/2007 14:59:24, .346, .471, 8.5569, 7.204, 5.7224, 4.2999, 2.8523, 1.4396, 1020.4822, 15.171, 78.6161, 2.9566, 642.4512, 46.9724, 124.6121, 376.5788, 591.45, .8992, 52, 184, 21.0488, 21.6624, 19.773, 21.8512, 23.0771, 22.087, 22.9829, 24.0668, 22.2757, 36.694, 28.8342
12/5/2007 14:59:54, .3439, .4731, 8.6422, 7.2779, 5.7857, 4.3469, 2.8867, 1.4589, 1201.045, 15.183, 633.4713, 1.9675, 310.9813, 44.9963, 128.0211, 308.6322, 752.6664, .8992, 50, 181, 21.1433, 21.7568, 19.8203, 22.1342, 23.03, 22.2285, 22.9829, 24.161, 22.37, 36.7948, 28.929
12/5/2007 15:00:24, .346, .4731, 8.5264, 7.1829, 5.7098, 4.2904, 2.8499, 1.4396, 1111.6575, 15.171, 718.9074, 1.9675, 27.131, 232.7224, 128.5081, 275.4139, 799.8517, .8992, 52, 176, 21.2377, 21.8512, 19.773, 22.2757, 22.9829, 22.4643, 22.9357, 24.2553, 22.4171, 36.7948, 28.9764
12/5/2007 15:00:54, .3439, .471, 8.6544, 7.2832, 5.7857, 4.3469, 2.8867, 1.4565, 1174.2287, 15.183, 315.7255,-.0106, 24.3299, 741.5589, 130.9431, 216.0235, 733.0059, .8992, 52, 174, 21.3321, 21.9927, 19.773, 22.3228, 23.0771, 22.7, 22.8886, 24.3495, 22.5114, 36.8958, 29.0712
12/5/2007 15:01:24, .3439, .4731, 8.5203, 7.1724, 5.7013, 4.2842, 2.845, 1.4372, 1099.1432, 15.171, 62.2969, 269.0089, 22.4624, 742.5469, 129.4821, 135.4942, 768.3948, .8992, 50, 189, 21.4265, 22.087, 19.773, 22.3228, 23.3128, 22.7943, 22.8886, 24.4437, 22.6057, 36.7948, 29.1187
12/5/2007 15:01:54, .3439, .4731, 8.6056, 7.2462, 5.7562, 4.325, 2.8744, 1.4517, 1118.8085, 15.183, 59.417, 706.1654, 27.131, 277.1838, 118.2812, 163.6795, 658.2958, .8992, 51, 188, 21.5209, 22.1813, 19.6784, 22.3228, 23.5013, 22.7943, 23.03, 24.538, 22.6529, 36.8453, 29.2136
12/5/2007 15:02:24, .3439, .471, 8.5508, 7.1987, 5.7224, 4.2999, 2.8572, 1.4444, 1168.8655, 15.183, 58.457, 632.9763, 341.794, 46.9724, 108.0542, 229.1095, 850.969, .8992, 51, 192, 21.6152, 22.2757, 19.6311, 22.3228, 23.5956, 22.8414, 23.3128, 24.6322, 22.7472, 36.7948, 29.261
12/5/2007 15:02:54, .346, .471, 8.5813, 7.2304, 5.7435, 4.3124, 2.8646, 1.4444, 1036.572, 15.171, 61.3369, 52.4087, 707.8114, 46.9724, 104.6453, 282.9635, 524.6042, .8992, 50, 172, 21.7096, 22.37, 19.5838, 22.5586, 23.5484, 22.7943, 23.5013, 24.7265, 22.8414, 36.8453, 29.3085
12/5/2007 15:03:24, .3439, .471, 8.63, 7.2621, 5.7731, 4.3375, 2.8867, 1.4565, 1229.649, 15.183, 527.876,-4.9558, 480.918, 46.9724, 95.3923, 289.5065, 866.6975, .8992, 50, 158, 21.804, 22.4643, 19.5365, 22.8414, 23.5013, 22.8414, 23.5484, 24.8207, 22.9357, 36.8453, 29.4035
12/5/2007 15:03:54, .3439, .471, 8.502, 7.1618, 5.6929, 4.2747, 2.8401, 1.4324, 979.364, 15.159, 762.1055,-4.9558, 26.1973, 111.1945, 93.4443, 237.1625, 595.3821, .8992, 50, 182, 21.8983, 22.6057, 19.4418, 23.03, 23.407, 23.0771, 23.4542, 24.9149, 23.03, 36.8453, 29.4509
12/5/2007 15:04:24, .346, .471, 8.6178, 7.2568, 5.7688, 4.3312, 2.8818, 1.4541, 1167.0777, 15.171, 479.8782,-4.9558, 21.5287, 669.4326, 97.8273, 139.0174, 752.6664, .9032, 51, 187, 21.9927, 22.7, 19.2998, 23.03, 23.407, 23.3599, 23.407, 25.0092, 23.0771, 36.8453, 29.4984
12/5/2007 15:04:54, .346, .471, 8.4654, 7.1354, 5.6676, 4.2591, 2.8278, 1.4276, 934.6702, 15.171, 58.457, 95.9265, 20.595, 788.9844, 94.9053, 121.4016, 532.4684, .9032, 52, 178, 22.087, 22.7943, 19.2052, 23.03, 23.5956, 23.4542, 23.3128, 25.1035, 23.1714, 36.7444, 29.5459
12/5/2007 15:05:24, .3439, .4731, 8.5873, 7.2304, 5.7477, 4.3156, 2.8695, 1.4493, 1113.4452, 15.183, 55.5772, 658.6914, 19.6613, 370.0589, 86.6264, 135.9975, 654.3637, .8992, 52, 188, 22.1813, 22.8886, 19.0631, 22.9829, 23.8312, 23.4542, 23.3599, 25.1977, 23.2657, 36.7444, 29.5935