Filename:
C:\Echo_Cmd\WodEcho\we120800

Start Time
12/8/2005 1:38:51
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
12/8/2005 1:38:51, 1.29, .22, 998.48, 7.62, 6.38, 5.06, 3.79, 2.52, 1.25, 28.66, 4.6, 67.5, 3.34, 13.98, 1.08, .86, 57.35, 32.73,-5.39, 167.95,-10.47, .8, .46, .32, .43, .84, .75, 93,-1032.15, .8, 1366, 255, 4066, 10.06, 4095, 2042, 10.34,-46.03, 2047, 8.71,-.36, 2047, 1.3, 2.69, 1.41, 1.95, 15.93, 9.26, 11.51, 11.94, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:39:51, 1.29, 35.27,-.08, 7.59, 6.36, 5.04, 3.78, 2.51, 1.25, 27.17, 4.6, 67.5, 3.33, 13.98, 1.05, .86, 57.35, 31.8,-5.39, 168.44,-10.47, .79, .46, .34, .4, .82, .72, 94,-1028.21, .81, 1367, 238, 3976, 10.06, 0, 2042, 10.04,-46.03, 2047, 8.37,-1.15, 2047, .92, 2.21, .92, 1.52, 15.69, 8.91, 11.12, 11.55, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:40:51, 1.29, 35.27, 998.48, 7.56, 6.34, 5.02, 3.76, 2.5, 1.24, 26.17, 4.6, 67.5, 3.33, 13.98, 1.02, .86, 57.35, 32.73,-5.39, 168.93,-10.47, .74, .46, .31, .4, .8, .69, 94,-1032.15, .8, 1366, 244, 64, 10.06, 4095, 2042, 9.7,-46.03, 2047, 8.02,-1.89, 2047, .48, 1.84, .53, 1.14, 15.5, 8.57, 10.68, 11.12, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:41:51, 1.29, .22,-.08, 7.54, 6.32, 5.01, 3.75, 2.5, 1.24, 24.68, 4.6, 67.5, 3.34, 13.98, 1, .86, 58.34, 32.73,-4.41, 168.93,-9.96, .71, .44, .29, .4, .77, .66, 94,-1032.15, .8, 1366, 253, 104, 10.06, 4095, 2042, 9.36,-46.03, 2047, 7.67,-2.59, 2047, .03, 1.35, .15, .64, 15.31, 8.22, 10.29, 10.73, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:42:51, 1.29, 35.27, 998.48, 7.51, 6.29, 4.98, 3.73, 2.49, 1.23, 24.18, 4.6, 66.5, 3.33, 13.98, 1.01, .86, 58.34, 32.73,-4.41, 169.42,-9.96, .72, .43, .26, .38, .76, .66, 95,-1032.15, .8, 1366, 253, 190, 10.06, 4095, 2042, 9.06,-46.03, 2047, 7.32,-3.25, 2047,-.36, .92,-.36, .26, 15.07, 7.82, 9.85, 10.34, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:43:51, 1.29, 35.27,-.08, 7.48, 6.27, 4.97, 3.72, 2.48, 1.23, 23.18, 4.6, 66.5, 3.33, 13.98, .97,-.1, 58.34, 32.73,-4.41, 169.42,-10.47, .69, .41, .27, .37, .73, .64, 95,-1036.1, .8, 1366, 265, 14, 10.06, 0, 2042, 8.67,-46.03, 2047, 6.97,-3.91, 2047,-.81, .53,-.75,-.19, 14.83, 7.47, 9.45, 9.95, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:44:51, 1.29, 35.27, 998.48, 7.46, 6.25, 4.95, 3.7, 2.47, 1.23, 21.69, 4.6, 67.5, 3.33, 13.98, .96, .86, 58.34, 32.73,-4.41, 169.9,-9.96, .66, .43, .27, .37, .72, .62, 96,-1036.1, .8, 1366, 222, 3780, 10.06, 4095, 2042, 8.32,-46.03, 2047, 6.62,-4.46, 2047,-1.21, .09,-1.21,-.58, 14.59, 7.12, 9.01, 9.55, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:45:51, 1.29, 35.27, 998.48, 7.43, 6.22, 4.93, 3.69, 2.46, 1.22, 20.19, 4.6, 66.5, 3.33, 13.98, 1,-.1, 59.33, 32.73,-4.41, 170.39,-9.96, .72, .55, .24, .38, .77, .69, 96,-1036.1, .8, 1366, 253, 4042, 0, 0, 2041, 8.02,-46.03, 2047, 6.27,-5.08, 2047,-1.61,-.36,-1.61,-.98, 14.35, 6.77, 8.62, 9.16, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:46:51, 1.29, 35.27,-.08, 7.41, 6.2, 4.91, 3.68, 2.45, 1.22, 19.2, 4.6, 66.5, 3.33, 13.98, 1.13, .86, 59.33, 32.73,-5.39, 171.36,-9.46, .84, .68, .24, .89, .87, .73, 96,-1036.1, .8, 1366, 266, 3954, 10.06, 4095, 2042, 7.67,-46.03, 2047, 5.91,-5.64, 2047,-2.01,-.69,-2.01,-1.38, 14.06, 6.37, 8.17, 8.71, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:47:51, 1.29, .22,-.08, 7.38, 6.18, 4.9, 3.67, 2.44, 1.21, 17.7, 4.6, 66.5, 3.33, 15.77, 1.56, 1.82, 62.3, 33.67,-5.39, 170.88,-12.48, 1.41, .45, .27, 1.36, .89, 1.3, 96,-1036.1, .8, 1366, 263, 4065, 10.06, 4095, 2042, 7.32,-46.03, 2047, 5.55,-6.22, 2047,-2.36,-1.15,-2.42,-1.78, 13.82, 6.06, 7.77, 8.32, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:48:51, 1.29, 35.27,-.08, 7.54, 6.3, 4.99, 3.74, 2.5, 1.25, 7.74, 4.6, 65.51, 3.33, 566.39, 15.11, 155.41, 89, 364.2,-1.44, 175.26, 132.98, 15.54, 1.42, 15.52, .69, 2.74, 15.46, 94, 162.85, .8, 53, 236, 3969, 10.06, 4095, 2042, 6.97,-46.03, 2047, 5.2,-6.74, 2047,-2.59,-1.38,-2.71,-1.95, 13.58, 5.71, 7.77, 7.97, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:49:51, 1.29, 35.27,-.08, 7.86, 6.56, 5.21, 3.9, 2.61, 1.31, 9.73, 4.6, 64.51, 3.34, 915, 15.14, 20.06, 680.45, 268.96,-5.39, 148.47, 170.73, 2.31, 15.53, 15.54, .9, 3.11, 15.47, 89, 705.48, .8, 52, 282, 88, 10.06, 4095, 2041, 6.62,-46.03, 2047, 4.84,-7.26, 2047,-1.55, .59,-1.15,-.19, 13.25, 5.35, 12.81, 8.91, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:50:51, 1.29, .22, 998.48, 7.9, 6.6, 5.24, 3.93, 2.62, 1.32, 17.7, 4.6, 64.51, 3.33, 940.03, 15.14, 35.42, 387.69, 42.07, 672.4, 162.6, 45.4, 3.84, 15.5, .82, 15.56, 5.59, 15.43, 87, 776.26, .8, 52, 282, 3850, 10.06, 0, 2041, 6.32,-46.03, 2047, 4.58,-7.73, 2047,-.75, 1.95,-.3, 1.14, 12.96, 5.09, 14.3, 9.41, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:51:51, 1.29, .22, 998.48, 7.95, 6.64, 5.27, 3.95, 2.64, 1.33, 1.76, 4.6, 60.52, 3.33, 984.73, 15.14, 697.79, 78.12, 51.41, 407.6, 187.92, 17.72, 15.59, 1.3, 1.51, 15.55, 7.74, 15.4, 86, 870.63, .78, 52, 231, 58, 10.06, 4095, 2042, 6.01,-46.03, 2047, 4.37,-8.06, 2047, .2, 3.01, .75, 2.38, 12.62, 4.99, 15.36, 9.7, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:52:51, 1.29, .22, 998.48, 8.01, 6.69, 5.31, 3.98, 2.66, 1.34, 52.57, 4.6, 54.55, 3.33, 1047.3, 15.15, 501, 38.56, 625.64, 81.55, 145.07, 25.77, 15.59, 1.88, 15.56, .75, 6.31, 15.41, 90, 949.27, .75, 52, 283, 135, 10.06, 0, 2041, 5.81,-46.03, 2047, 4.32,-8.13, 2047, 1.41, 3.8, 1.68, 3.38, 12.28, 5.04, 16.07, 9.9, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:53:51, 1.29, 35.27,-.08, 8.05, 6.73, 5.34, 4, 2.68, 1.35, 142.74, 4.6, 50.56, 3.34, 1074.11, 15.15, 88.22, 600.34, 459.44, 92.42, 128.02, 53.46, 2.59, 15.53, 15.55, 1.99, 15.23, 15.3, 96, 925.68, .73, 51, 286, 41, 10.06, 4095, 2041, 5.6,-46.03, 2047, 4.27,-7.33, 2047, 2.27, 4.27, 2.75, 3.8, 11.99, 5.09, 16.69, 10.14, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:54:51, 1.29, .22, 998.48, 8.11, 6.77, 5.37, 4.02, 2.69, 1.36, 171.63, 4.6, 50.56, 3.33, 1097.36, 15.15, 71.9, 463.85, 42.07, 624.97, 125.1, 71.57, 5.51, 15.53, 3.06, 15.56, 15.28, 15.31, 98, 913.88, .72, 51, 300, 4059, 10.06, 4095, 2042, 5.5,-46.03, 2047, 4.37,-6.8, 2047, 3.12, 4.63, 3.64, 4.16, 11.75, 5.25, 17.02, 10.39, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:55:51, 1.29, 35.27, 998.48, 8.19, 6.85, 5.43, 4.06, 2.72, 1.37, 169.64, 4.6, 50.56, 3.33, 1113.45, 15.15, 514.44,-.01, 43.94, 651.65, 77.37, 81.14, 15.58, 6.85, 3.4, 15.57, 5.83, 15.44, 98, 894.22, .72, 51, 319, 3766, 10.06, 4095, 2041, 5.4,-46.03, 2047, 4.48,-6.93, 2047, 3.64, 4.94, 3.96, 4.84, 11.51, 5.4, 17.5, 10.63, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:56:51, 1.29, .22,-.08, 8.22, 6.87, 5.45, 4.08, 2.73, 1.37, 181.6, 4.6, 50.56, 3.34, 1124.17, 15.15, 574.91, 2.96, 493.99, 89.46, 69.09, 97.24, 15.59, 7.21, 15.55, 7.97, 4.82, 15.46, 98, 906.02, .72, 51, 286, 3905, 10.06, 4095, 2041, 5.35,-46.03, 2047, 4.58,-7, 2047, 3.9, 5.55, 4.06, 5.5, 11.26, 5.55, 17.83, 10.82, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:57:51, 1.29, 35.27, 998.48, 8.29, 6.92, 5.49, 4.11, 2.75, 1.38, 198.53, 4.6, 50.56, 3.33, 1138.47, 15.15, 53.66, 322.42, 620.04, 77.6, 221.04, 71.57, 7.87, 15.52, 15.57, 7.15, 15.33, 15.37, 99, 843.1, .72, 51, 277, 3860, 10.06, 4095, 2041, 5.4,-46.03, 2047, 4.73,-6.28, 2047, 4.32, 5.81, 4.68, 5.71, 11.02, 5.76, 18.26, 11.07, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:58:51, 1.29, 35.27,-.08, 8.12, 6.79, 5.39, 4.03, 2.7, 1.36, 202.52, 4.6, 51.56, 3.33, 941.82, 15.14, 36.38, 292.75, 28.06, 291.02, 420.22, 76.1, 8.76, 15.52, 9.24, 15.52, 15.37, 15.33, 102, 567.86, .73, 51, 302, 152, 10.06, 4095, 2041, 5.4,-46.03, 2047, 4.89,-3.97, 2047, 4.99, 5.3, 5.3, 5.14, 10.82, 5.91, 18.45, 11.26, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 1:59:51, 1.29, 35.27,-.08, 8.26, 6.9, 5.48, 4.1, 2.75, 1.38, 201.52, 4.6, 52.55, 3.33, 1134.9, 15.15, 572.99, 15.81, 26.2, 400.69, 296.52, 78.12, 15.58, 11.91, 5.25, 15.55, 15.34, 15.38, 101, 894.22, .73, 51, 361, 2, 10.06, 4095, 2042, 5.45,-46.03, 2047, 5.04,-1.49, 2047, 5.76, 4.73, 5.55, 5.14, 10.68, 6.06, 18.83, 11.46, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:00:51, 1.29, 35.27, 998.48, 8.34, 6.97, 5.53, 4.14, 2.77, 1.4, 204.51, 4.6, 52.55, 3.33, 1127.75, 15.15, 584.51, 14.83, 464.11, 46.97, 67.63, 86.67, 15.6, 12.74, 15.55, 15.36, 11.91, 15.43, 101, 795.92, .73, 51, 362, 83, 10.06, 4094, 2041, 5.45,-46.03, 2047, 5.25,-.13, 2047, 6.16, 5.2, 5.66, 5.71, 10.48, 6.21, 19.25, 11.65, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:01:51, 1.29, 35.27, 998.48, 8.42, 7.04, 5.57, 4.17, 2.79, 1.41, 201.52, 4.6, 53.55, 3.33, 1115.23, 15.15, 5.66, 324.4, 663.93, 41.04, 109.03, 101.27, 13.63, 15.52, 15.56, 15.38, 15.28, 15.43, 100, 717.28, .73, 51, 395, 3963, 10.06, 4095, 2042, 5.5,-46.03, 2047, 5.4, .48, 2047, 6.21, 5.81, 6.11, 6.16, 10.34, 6.32, 19.58, 11.89, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:02:51, 1.29, 35.27, 998.48, 8.3, 6.95, 5.51, 4.12, 2.76, 1.39, 196.54, 4.6, 53.55, 3.34, 959.7, 15.14, .86, 488.58, 19.66, 126.01, 376.88, 92.71, 13.77, 15.53, 11.39, 15.49, 15.36, 15.42, 102, 501.01, .74, 50, 447, 34, 10.06, 0, 2041, 5.6,-46.03, 2047, 5.55, 1.79, 2047, 6.67, 5.81, 6.52, 6.11, 10.19, 6.47, 19.77, 12.09, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:03:51, 1.29, 35.27, 998.48, 8.24, 6.9, 5.47, 4.1, 2.74, 1.37, 197.54, 4.6, 52.55, 3.33, 886.4, 15.14, 320.53, 16.8, 22.46, 205.06, 457.23, 92.71, 15.57, 13.84, 7.25, 15.52, 15.36, 15.42, 102, 426.3, .74, 51, 468, 4032, 10.06, 4095, 2041, 5.66,-46.03, 2047, 5.76, 4.63, 2047, 6.92, 5.09, 6.57, 5.6, 10.04, 6.62, 19.54, 12.28, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:04:51, 1.29, .22,-.08, 8.34, 6.98, 5.54, 4.15, 2.77, 1.4, 192.56, 4.6, 50.56, 3.34, 1086.63, 15.14, 241.81, 13.84, 544.41, 61.79, 368.11, 91.2, 15.57, 9.37, 15.55, 15.44, 15.37, 15.43, 100, 827.38, .73, 50, 456, 4091, 10.06, 0, 2041, 5.76,-46.03, 2047, 5.86, 8.07, 2047, 7.02, 4.16, 6.11, 4.73, 9.9, 6.72, 18.87, 12.43, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:05:51, 1.29, .22,-.08, 8.37, 7, 5.56, 4.16, 2.79, 1.4, 191.56, 4.6, 51.56, 3.33, 1118.81, 15.15, 48.86, 357.03, 374.47, 57.84, 381.26, 97.24, 15.45, 15.52, 15.55, 13.88, 15.36, 15.43, 99, 847.04, .73, 50, 417, 4007, 10.06, 4095, 2042, 5.81,-46.03, 2047, 6.01, 10.97, 2047, 7.17, 3.9, 6.06, 4.68, 9.8, 6.77, 19.21, 12.52, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:06:51, 1.29, 35.27, 998.48, 8.28, 6.94, 5.5, 4.12, 2.75, 1.38, 190.06, 4.6, 52.55, 3.33, 893.55, 15.14, 21.02, 183.95, 23.4, 271.26, 453.34, 95.23, 12.19, 15.49, 15.44, 15.52, 15.36, 15.42, 102, 453.83, .74, 51, 489, 59, 10.06, 4095, 2042, 5.86,-46.03, 2047, 6.11, 13.1, 2047, 7.47, 4.27, 6.72, 4.84, 9.6, 6.77, 19.77, 12.67, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:07:51, 1.29, 35.27, 998.48, 8.33, 6.98, 5.54, 4.14, 2.77, 1.39, 187.08, 4.6, 52.55, 3.33, 909.64, 15.14, 357, 7.9, 20.59, 189.25, 452.85, 95.23, 15.57, 15.38, 10.47, 15.51, 15.36, 15.42, 101, 469.55, .74, 51, 469, 57, 10.06, 4095, 2042, 5.91,-46.03, 2047, 6.21, 14.88, 2047, 8.07, 4.27, 7.07, 5.04, 9.55, 6.82, 20.06, 12.76, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:08:51, 1.29, 35.27, 998.48, 8.4, 7.04, 5.58, 4.18, 2.79, 1.4, 183.59, 4.6, 52.55, 3.33, 1000.82, 15.15, 358.92, 13.84, 228.81, 68.71, 457.23, 102.28, 15.57, 12.44, 15.51, 15.46, 15.37, 15.43, 100, 622.91, .73, 51, 347, 114, 10.06, 4095, 2041, 5.96,-46.03, 2047, 6.32, 17.12, 2047, 8.12, 4.01, 6.57, 4.99, 9.45, 6.87, 19.44, 12.91, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:09:51, 1.29, .22,-.08, 8.3, 6.95, 5.51, 4.12, 2.76, 1.38, 174.62, 4.6, 51.56, 3.33, 820.25, 15.12, 209.17, 20.76, 169.99, 67.72, 501.55, 99.76, 15.54, 15.44, 15.51, 9.98, 15.37, 15.43, 100, 375.18, .73, 51, 414, 3957, 10.06, 4095, 2041, 6.06,-46.03, 2047, 6.37, 19.73, 2047, 7.77, 3.75, 6.52, 4.42, 9.36, 6.92, 19.11, 13, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:10:51, 1.29, .22, 998.48, 8.62, 7.2, 5.71, 4.27, 2.86, 1.44, 169.14, 4.6, 52.55, 3.33, 1165.29, 15.15, 497.16, 97.9, 163.45, 108.23, 441.16, 79.12, 15.58, 15.49, 15.51, 15.47, 15.36, 15.42, 97, 850.97, .73, 51, 389, 203, 10.06, 4095, 2042, 6.11,-46.03, 2047, 6.42, 22.04, 2047, 8.57, 3.59, 6.87, 4.27, 9.26, 6.92, 19.91, 13.05, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:11:51, 1.29, 35.27, 998.48, 8.61, 7.2, 5.72, 4.28, 2.87, 1.44, 175.62, 4.6, 53.55, 3.33, 1283.28, 15.15, 304.21, 9.88, 611.64, 180.36, 304.8, 77.11, 15.58, 15.14, 15.57, 15.51, 15.34, 15.42, 97, 1102.62, .74, 52, 458, 3780, 10.06, 4095, 2041, 6.11,-46.03, 2047, 6.52, 23.6, 2047, 9.41, 3.96, 7.42, 5.3, 9.16, 6.97, 20.91, 13.2, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:12:51, 1.29, 35.23,-.08, 8.72, 7.3, 5.79, 4.34, 2.91, 1.47, 174.62, 4.6, 54.55, 3.33, 1354.79, 15.16, 147.73, 368.9, 491.19, 56.85, 322.82, 101.27, 15.55, 15.53, 15.56, 15.47, 15.34, 15.44, 97, 1118.35, .74, 51, 326, 4059, 10.06, 4095, 2041, 6.16,-46.03, 2047, 6.62, 24.3, 2047, 9.9, 5.09, 8.47, 6.32, 9.11, 7.02, 21.8, 13.39, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:13:51, 1.29, 35.27,-.08, 8.56, 7.18, 5.7, 4.27, 2.85, 1.44, 174.62, 4.6, 53.55, 3.34, 1129.53, 15.15, 23.9, 273.95, 125.17, 303.86, 433.86, 113.85, 15.49, 15.52, 15.51, 15.54, 15.37, 15.44, 99, 799.85, .74, 50, 321, 130, 10.06, 4095, 2041, 6.21,-46.03, 2047, 6.72, 24.44, 2047, 10.63, 5.91, 9.55, 7.02, 9.01, 7.17, 22.32, 13.63, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:14:51, 1.29, 35.27,-.08, 8.63, 7.24, 5.74, 4.3, 2.88, 1.45, 175.12, 4.6, 53.55, 3.33, 1190.32, 15.15, 531.72, 92.96, 29, 243.59, 376.88, 91.2, 15.59, 15.48, 15.45, 15.52, 15.36, 15.43, 98, 925.68, .74, 51, 305, 3882, 10.06, 4095, 2042, 6.32,-46.03, 2047, 6.87, 24.63, 2047, 11.26, 6.27, 9.95, 7.82, 8.96, 7.37, 22.79, 13.92, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:15:51, 1.29, .22,-.08, 8.74, 7.33, 5.82, 4.35, 2.92, 1.47, 173.63, 4.6, 52.55, 3.33, 1310.1, 15.16, 379.08, .98, 601.37, 170.48, 241, 79.63, 15.58, 15.42, 15.57, 15.52, 15.33, 15.42, 97, 1086.9, .74, 51, 323, 154, 10.06, 4095, 2041, 6.42,-46.03, 2047, 7.02, 25.06, 2047, 11.46, 6.77, 10.14, 8.27, 8.91, 7.62, 22.89, 14.21, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:16:51, 1.29, 35.27,-.08, 8.73, 7.31, 5.81, 4.35, 2.91, 1.47, 170.64, 4.6, 52.55, 3.34, 1279.71, 15.16, 157.33, 549.9, 334.32, 66.73, 276.07, 83.15, 15.55, 15.53, 15.55, 15.46, 15.34, 15.42, 97, 1067.23, .74, 51, 313, 3971, 10.06, 4095, 2041, 6.57,-46.03, 2047, 7.22, 25.29, 2047, 11.75, 7.27, 10.87, 8.57, 8.86, 7.82, 23.08, 14.49, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:17:51, 1.29, 35.27, 998.48, 8.68, 7.28, 5.78, 4.32, 2.89, 1.46, 163.66, 4.6, 51.56, 3.33, 1142.05, 15.15, 82.46, 110.76, 115.83, 717.85, 284.83, 73.08, 15.49, 15.49, 15.5, 15.57, 15.34, 15.41, 95, 933.54, .74, 51, 272, 121, 10.06, 4095, 2041, 6.67,-46.03, 2047, 7.42, 24.68, 2047, 12.33, 7.82, 11.55, 9.31, 8.86, 8.07, 23.36, 14.73, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:18:51, 1.29, 35.27,-.08, 8.72, 7.31, 5.81, 4.35, 2.91, 1.46, 137.76, 4.6, 51.56, 3.33, 1192.11, 15.15, 717.95, 36.58, 48.61, 381.92, 183.54, 151.1, 15.6, 15.45, 15.46, 15.55, 15.31, 15.47, 92, 1020.05, .74, 51, 263, 3969, 10.06, 0, 2041, 6.87,-46.03, 2047, 7.62, 23.17, 2047, 12.52, 8.76, 11.75, 10.24, 8.81, 8.32, 23.45, 15.02, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:19:51, 1.29, .22, 998.48, 8.65, 7.26, 5.76, 4.31, 2.88, 1.45, 95.41, 4.6, 52.55, 3.33, 979.36, 15.14, 260.05, 15.81, 428.63, 97.36, 210.81, 372.05, 15.54, 14.4, 15.55, 15.47, 15.31, 15.51, 88, 756.6, .74, 51, 272, 67, 10.06, 4095, 2042, 7.02,-46.03, 2047, 7.87, 21.57, 2047, 12.04, 9.8, 11.46, 10.97, 8.81, 8.57, 23.45, 15.31, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:20:51, 1.29, 35.27, 998.48, 8.71, 7.31, 5.8, 4.34, 2.9, 1.46, 71.5, 4.6, 53.55, 3.33, 982.94, 15.15, 173.65, 647.81, 113.97, 70.69, 203.99, 242.7, 15.5, 15.54, 15.5, 14.56, 15.31, 15.48, 85, 776.26, .75, 52, 269, 4046, 10.06, 4095, 2041, 7.22,-46.03, 2047, 8.07, 20.15, 2047, 11.36, 10.68, 11.31, 11.12, 8.86, 8.81, 23.55, 15.59, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:21:51, 1.29, 35.27, 998.48, 8.78, 7.36, 5.85, 4.38, 2.93, 1.47, 47.59, 4.6, 54.55, 3.33, 1143.84, 15.16, 133.33, 372.86, 108.36, 713.89, 222.99, 67.55, 15.49, 15.53, 15.5, 15.56, 15.3, 15.44, 82, 1020.05, .75, 52, 269, 4095, 0, 4095, 2042, 7.42,-46.03, 2047, 8.27, 18.73, 2047, 11.31, 11.17, 11.46, 11.31, 8.86, 9.11, 23.69, 15.83, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:22:51, 1.29, .22, 998.48, 8.89, 7.46, 5.92, 4.43, 2.97, 1.49, 49.58, 4.6, 54.55, 3.33, 1226.07, 15.15, 687.23, 91.97, 78.49, 524.19, 239.06, 72.58, 15.59, 15.47, 15.49, 15.56, 15.32, 15.46, 82, 1082.96, .76, 52, 351, 31, 10.06, 4095, 2041, 7.62,-46.03, 2047, 8.47, 17.45, 2047, 11.75, 11.55, 11.85, 12.04, 8.91, 9.31, 23.93, 16.07, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:23:51, 1.29, 35.27, 998.48, 8.95, 7.51, 5.97, 4.47, 2.99, 1.5, 64.53, 4.6, 53.55, 3.33, 1260.04, 15.16, 581.63, 53.4, 485.59, 119.1, 243.93, 196.9, 15.6, 15.44, 15.55, 15.5, 15.33, 15.48, 82, 1082.96, .75, 52, 334, 1, 10.06, 0, 2042, 7.87,-46.03, 2047, 8.71, 16.45, 2047, 12.23, 12.14, 12.23, 12.72, 8.91, 9.55, 24.35, 16.36, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:24:51, 1.29, 35.27, 998.48, 9, 7.56, 6, 4.49, 3, 1.51, 69.01, 4.6, 53.55, 3.33, 1274.34, 15.16, 188.05, 465.83, 532.27, 94.4, 230.78, 202.94, 15.53, 15.52, 15.56, 15.46, 15.32, 15.49, 83, 1090.83, .75, 51, 271, 4002, 0, 0, 2042, 8.12,-46.03, 2047, 9.01, 15.78, 2047, 12.47, 12.67, 12.67, 13.1, 8.96, 9.8, 24.54, 16.64, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:25:51, 1.29, 35.27,-.08, 9.06, 7.6, 6.04, 4.52, 3.02, 1.52, 44.1, 4.6, 55.54, 3.33, 1243.95, 15.16, 160.21, 609.24, 95.29, 428.35, 244.9, 169.22, 15.52, 15.55, 15.5, 15.55, 15.32, 15.47, 80, 1031.85, .76, 51, 249, 3952, 10.06, 4095, 2041, 8.32,-46.03, 2047, 9.26, 15.36, 2047, 12.38, 12.91, 12.57, 12.96, 9.06, 10.09, 24.63, 16.93, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:26:51, 1.29, 35.27, 998.48, 8.95, 7.52, 5.97, 4.46, 2.98, 1.5,-6.21, 4.6, 57.53, 3.33, 1072.33, 15.15, 248.53, 81.09, 80.35, 574.58, 290.68, 305.11, 15.54, 15.43, 15.47, 15.56, 15.32, 15.51, 78, 803.78, .77, 52, 252, 38, 0, 4095, 2041, 8.62,-46.03, 2047, 9.55, 15.02, 2047, 11.7, 12.76, 12.14, 12.67, 9.16, 10.34, 24.21, 17.17, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:27:51, 1.29, 35.27, 998.48, 8.84, 7.43, 5.9, 4.41, 2.95, 1.48, 9.73, 4.6, 59.53, 3.33, 875.67, 15.14, 366.6, 75.16, 166.26, 69.7, 313.08, 390.67, 15.55, 14.82, 15.5, 15.49, 15.32, 15.51, 76, 528.54, .79, 52, 237, 206, 10.06, 4095, 2042, 8.86,-46.03, 2047, 9.8, 14.83, 2047, 11.17, 12.67, 11.41, 12.57, 9.21, 10.53, 24.26, 17.4, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:28:51, 1.29, 35.27,-.08, 9.08, 7.63, 6.06, 4.53, 3.03, 1.52,-5.71, 4.6, 58.53, 3.33, 1227.86, 15.16, 189.01, 438.14, 470.65, 63.77, 296.04, 282.46, 15.53, 15.53, 15.56, 15.47, 15.33, 15.49, 75, 1027.91, .78, 52, 273, 3808, 10.06, 4095, 2042, 9.11,-46.03, 2047, 9.99, 14.54, 2047, 11.12, 13.15, 11.46, 12.96, 9.36, 10.68, 24.96, 17.59, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:29:51, 1.29, 35.27, 998.48, 9.14, 7.68, 6.1, 4.57, 3.05, 1.53, 27.66, 4.6, 55.54, 3.33, 1213.56, 15.17, 197.65, 758.58, 138.24, 265.33, 260, 54.46, 15.53, 15.55, 15.5, 15.52, 15.32, 15.42, 79, 933.54, .77, 51, 239, 4092, 10.06, 0, 2042, 9.36,-46.03, 2047, 10.24, 14.3, 2047, 11.89, 13.68, 12.43, 13.34, 9.41, 10.82, 25.62, 17.78, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:30:51, 1.29, .22,-.08, 9.06, 7.61, 6.04, 4.52, 3.02, 1.51, 63.53, 4.6, 54.55, 3.34, 1036.57, 15.15, 163.09, 43.51, 148.51, 815.66, 247.34, 40.87, 15.5, 15.42, 15.51, 15.57, 15.32, 15.36, 83, 740.87, .76, 51, 238, 4056, 10.06, 4095, 2042, 9.6,-46.03, 2047, 10.53, 14.21, 2047, 12.91, 13.87, 13.34, 13.87, 9.55, 11.02, 26.05, 18.07, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:31:51, 1.29, 35.27,-.08, 9.06, 7.61, 6.05, 4.53, 3.02, 1.52, 82.46, 4.6, 53.55, 3.33, 1176.02, 15.15, 764.99, 55.38, 112.1, 199.13, 252.69, 201.43, 15.6, 15.45, 15.51, 15.54, 15.32, 15.48, 83, 1008.25, .75, 52, 243, 123, 10.06, 4095, 2041, 9.85,-46.03, 2047, 10.82, 14.21, 2047, 13.49, 14.11, 13.68, 14.35, 9.7, 11.21, 26.28, 18.3, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:32:51, 1.29, .22, 998.48, 9.04, 7.6, 6.04, 4.52, 3.01, 1.51, 85.95, 4.6, 53.55, 3.33, 1034.78, 15.15, 165.97, 27.68, 522, 79.58, 252.69, 375.07, 15.52, 15.41, 15.56, 15.45, 15.33, 15.51, 85, 729.07, .76, 51, 239, 174, 10.06, 4095, 2042, 10.14,-46.03, 2047, 11.12, 14.4, 2047, 13.39, 14.45, 13.68, 14.49, 9.95, 11.51, 26.57, 18.59, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:33:51, 1.29, 35.27,-.08, 9.12, 7.67, 6.09, 4.56, 3.04, 1.53, 78.48, 4.6, 53.55, 3.33, 1168.87, 15.16, 160.21, 712.1, 132.64, 132.93, 241.49, 191.36, 15.52, 15.55, 15.5, 15.47, 15.32, 15.47, 84, 858.83, .75, 52, 231, 3925, 10.06, 4095, 2042, 10.43,-46.03, 2047, 11.41, 14.54, 2047, 13.15, 14.59, 13.49, 14.4, 10.19, 11.75, 26.71, 18.83, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:34:51, 1.29, .22, 998.48, 9.06, 7.62, 6.05, 4.53, 3.02, 1.51, 85.95, 4.6, 54.55, 3.33, 1043.72, 15.15, 119.89, 72.19, 116.77, 823.57, 241, 52.45, 15.44, 15.47, 15.5, 15.56, 15.32, 15.4, 85, 752.67, .76, 51, 254, 4052, 10.06, 4095, 2042, 10.68,-46.03, 2047, 11.7, 14.54, 2047, 13.44, 14.73, 13.97, 14.64, 10.43, 11.99, 27.04, 19.06, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:35:51, 1.29, 35.27, 998.48, 9.06, 7.62, 6.05, 4.53, 3.03, 1.52, 114.34, 4.6, 53.55, 3.33, 1197.47, 15.16, 816.82, 63.29, 70.08, 315.72, 243.44, 68.05, 15.6, 15.48, 15.5, 15.55, 15.34, 15.42, 88, 1079.03, .75, 51, 273, 4, 10.06, 4095, 2041, 10.97,-46.03, 2047, 11.99, 14.59, 2047, 14.4, 15.02, 14.69, 15.21, 10.78, 12.23, 27.41, 19.35, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:36:51, 1.29, .22,-.08, 9.07, 7.63, 6.06, 4.53, 3.03, 1.52, 146.72, 4.6, 52.55, 3.33, 1186.74, 15.16, 209.17,-.01, 735.82, 111.19, 230.29, 148.58, 15.55, 15.43, 15.57, 15.5, 15.34, 15.46, 91, 961.07, .75, 51, 264, 4058, 0, 4095, 2042, 11.21,-46.03, 2047, 12.28, 15.07, 2047, 15.26, 15.31, 15.36, 15.59, 11.07, 12.47, 27.79, 19.58, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0
12/8/2005 2:37:51, 1.29, 35.27, 998.48, 9.04, 7.61, 6.04, 4.52, 3.02, 1.51, 157.68, 4.6, 53.55, 3.33, 1156.35, 15.16, 126.61, 721, 168.12, 80.57, 211.3, 85.67, 15.52, 15.55, 15.52, 15.49, 15.33, 15.42, 92, 890.29, .76, 50, 238, 4093, 10.06, 4095, 2041, 11.51,-46.03, 2047, 12.62, 15.74, 2047, 15.98, 15.45, 16.07, 15.78, 11.46, 12.76, 28.12, 19.87, 4.03, 4.03, 60, 1, 1, 0, 2, 104, 0, 0, 0, 0, 0