Filename:
C:\Echo_Cmd\WodEcho\we121000

Start Time
12/10/2006 0:39:07
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
12/10/2006 0:39:07, .262, .3804,-.0797, 7.5934, 6.3808, 5.0474, 3.7756, 2.5163, 1.2492, 139.252, 4.5945, 82.4456, 3.3339,-11.0496, 1.2131, 2.7795, 20.7593, 19.6613, 2.511, 60.8155, 47.4153, .9479, .6139, .5355, .5763, .9913, .8957, 104,-1008.49, .7851, 1365, 193, 4082, 10.0602, 4095, 2041, 14.3502,-46.0274, 2047, 12.9084, 5.4515, 2047, 5.5536, 6.7697, 5.6556, 6.0623, 20.7655, 13.6784, 16.2614, 16.5948, 4.0316, 4.0308, 60, 1, 6, 0, 2, 252, 0, 0, 0, 0, 0
12/10/2006 0:40:07, .262, .3804,-.0797, 7.5629, 6.3544, 5.0305, 3.7599, 2.5065, 1.2467, 139.252, 4.5945, 81.4492, 3.3339,-11.0496, 1.2011, 2.7795, 20.7593, 19.6613, 2.511, 60.8155, 47.9186, .9354, .6015, .5355, .564, .979, .8834, 105,-1008.49, .7851, 1366, 181, 4, 10.0602, 0, 2042, 14.0145,-46.0274, 2047, 12.5224, 4.475, 2047, 5.0418, 6.3156, 5.1444, 5.6556, 20.5293, 13.2937, 15.7846, 16.1661, 4.0292, 4.0308, 60, 1, 6, 0, 2, 255, 0, 0, 0, 0, 0
12/10/2006 0:41:07, .262, .3804,-.0797, 7.5324, 6.328, 5.0094, 3.7443, 2.4966, 1.2395, 138.2557, 4.5945, 82.4456, 3.3339,-12.8373, 1.1892, 2.7795, 20.7593, 19.6613, 1.5229, 60.8155, 48.422, .9229, .6015, .523, .5516, .9668, .871, 105,-1008.49, .7811, 1366, 281, 4091, 10.0602, 4095, 2042, 13.7264,-46.0274, 2047, 12.1841, 3.5904, 2047, 4.5784, 5.91, 4.63, 5.1957, 20.3403, 12.9084, 15.355, 15.7369, 4.0316, 4.0308, 60, 1, 6, 0, 2, 2, 0, 0, 0, 0, 0
12/10/2006 0:42:07, .262, .3822, 998.4819, 7.508, 6.3016, 4.9883, 3.7286, 2.4844, 1.2347, 137.7575, 4.5945, 82.4456, 3.3315,-11.0496, 1.1772, 2.7795, 20.7593, 19.6613, 2.511, 60.8155, 48.422, .9105, .6015, .5106, .5392, .9546, .8586, 105,-1008.49, .7851, 1366, 167, 4075, .0028, 0, 2042, 13.3899,-46.0274, 2047, 11.7968, 2.6943, 2047, 4.0601, 5.4515, 4.1641, 4.6816, 20.104, 12.5707, 14.877, 15.3072, 4.0316, 4.0284, 60, 1, 6, 0, 2, 5, 0, 0, 0, 0, 0
12/10/2006 0:43:07, .262, .3804,-.0797, 7.4775, 6.2753, 4.9672, 3.7129, 2.477, 1.2299, 137.2594, 4.5945, 81.4492, 3.3315,-12.8373, 1.1652, 3.7395, 20.7593, 20.595, 1.5229, 60.8155, 48.422, .898, .6015, .4733, .5268, .9423, .8462, 106,-1008.49, .7811, 1366, 171, 4089, .0028, 4095, 2041, 13.053,-46.0274, 2047, 11.4572, 1.893, 2047, 3.6428, 4.9905, 3.6951, 4.2679, 19.9149, 12.2325, 14.4461, 14.877, 4.0316, 4.0308, 60, 1, 6, 0, 2, 8, 0, 0, 0, 0, 0
12/10/2006 0:44:07, .262, .3804,-.0797, 7.4531, 6.2542, 4.9461, 3.7003, 2.4648, 1.225, 136.7612, 4.5945, 81.4492, 3.3364,-11.0496, 1.1532, 2.7795, 21.7484, 20.595, 2.511, 60.8155, 48.422, .8855, .589, .436, .5268, .9301, .8338, 106,-1008.49, .7851, 1366, 206, 4086, 10.0602, 4095, 2041, 12.7155,-46.0274, 2047, 11.0684, 1.1351, 2047, 3.2229, 4.5784, 3.2756, 3.7996, 19.6311, 11.8452, 13.9665, 14.4461, 4.0316, 4.0308, 60, 1, 6, 0, 2, 11, 0, 0, 0, 0, 0
12/10/2006 0:45:07, .2604, .3804, 998.4819, 7.4226, 6.2278, 4.925, 3.6846, 2.4574, 1.2202, 136.2631, 4.5945, 81.4492, 3.3339,-12.8373, 1.1652, 2.7795, 21.7484, 19.6613, 2.511, 61.3025, 48.9253, .898, .5642, .4235, .5268, .9423, .8462, 106,-1012.43, .7811, 1366, 190, 4095, .0028, 4095, 2041, 12.3775,-46.0274, 2047, 10.7274, .3668, 2047, 2.8004, 4.1641, 2.8534, 3.3807, 19.4418, 11.4572, 13.5342, 14.0145, 4.0316, 4.0308, 60, 1, 6, 0, 2, 14, 0, 0, 0, 0, 0
12/10/2006 0:46:07, .262, .3804,-.0797, 7.3982, 6.2014, 4.9082, 3.6689, 2.4476, 1.2154, 135.7649, 4.5945, 81.4492, 3.3339,-11.0496, 1.2371, 2.7795, 20.7593, 19.6613, 2.511, 61.3025, 49.4286, .9978, .5517, .436, .5268, 1.0157, .9205, 107,-1012.43, .7811, 1366, 184, 4094, 10.0602, 4095, 2042, 12.0389,-46.0274, 2047, 10.3858,-.3568, 2047, 2.3751, 3.6951, 2.4284, 2.9592, 19.1578, 11.0684, 13.1011, 13.5823, 4.0316, 4.0308, 60, 1, 6, 0, 2, 16, 0, 0, 0, 0, 0
12/10/2006 0:47:07, .2604, .3804,-.0797, 7.3738, 6.1803, 4.8913, 3.6564, 2.4378, 1.213, 135.2667, 4.5945, 81.4492, 3.3339,-12.8373, 1.4288, 2.7795, 21.7484, 19.6613, 2.511, 61.7895, 49.4286, 1.2223, .5517, .7096, .5144, 1.1869, 1.1558, 107,-1012.43, .7811, 1365, 206, 3, .0028, 4095, 2041, 11.6998,-46.0274, 2047, 9.9944,-.9774, 2047, 1.9467, 3.2756, 2.0005, 2.5349, 18.9211, 10.7274, 12.6672, 13.1493, 4.0316, 4.0308, 60, 1, 6, 0, 2, 19, 0, 0, 0, 0, 0
12/10/2006 0:48:07, .2604, .3804, 998.4819, 7.3495, 6.1592, 4.8744, 3.6469, 2.4304, 1.2082, 134.2704, 4.597, 81.4492, 3.3339,-11.0496, 1.5486, 2.7795, 21.7484, 20.595, 1.5229, 62.2765, 48.9253, 1.347, .5642, 1.2444, .502, 1.2725, 1.3167, 107,-1012.43, .7811, 1366, 168, 3, 10.0602, 4095, 2041, 11.3601,-46.0274, 2047, 9.602,-1.6637, 2047, 1.4612, 2.8534, 1.5694, 2.0541, 18.6368, 10.3369, 12.2325, 12.7155, 4.0316, 4.0308, 60, 1, 6, 0, 2, 22, 0, 0, 0, 0, 0
12/10/2006 0:49:07, .2604, .3804,-.0797, 7.3251, 6.1381, 4.8575, 3.6313, 2.4206, 1.2058, 133.7723, 4.5945, 81.4492, 3.3339,-11.0496, 1.5606, 3.7395, 22.7374, 20.595, 1.5229, 62.7635, 49.9319, 1.347, .9871, 1.2942, .4897, 1.2358, 1.3663, 107,-1012.43, .7811, 1366, 189, 3, 10.0602, 4095, 2042, 11.0197,-46.0274, 2047, 9.2577,-2.2434, 2047, 1.0806, 2.4284, 1.1351, 1.6775, 18.3998, 9.9944, 11.7968, 12.2808, 4.0316, 4.0308, 60, 1, 6, 0, 2, 25, 0, 0, 0, 0, 0
12/10/2006 0:50:07, .262, .3804, 998.4819, 7.8434, 6.5497, 5.1908, 3.8855, 2.5997, 1.307, 129.787, 4.5945, 81.4492, 3.3339, 982.9395, 15.147, 6.6194, 263.0746, 522.0016, .5349, 51.5626, 298.0627, 3.0307, 15.4922, 15.5606, .8612, 3.3386, 15.4941, 101, 650.43, .7772, 51, 163, 5, 10.0602, 4095, 2041, 10.6787,-46.0274, 2047, 8.8631,-2.8308, 2047, 1.1896, 3.1175, 1.407, 2.4284, 18.1153, 9.602, 14.8291, 12.4741, 4.0292, 4.0308, 60, 1, 6, 0, 2, 28, 0, 0, 0, 0, 0
12/10/2006 0:51:07, .262, .3804, 998.4819, 7.8861, 6.5866, 5.2204, 3.9075, 2.6144, 1.3167, 133.7723, 4.597, 81.4492, 3.3339, 1050.874, 15.159, 10.4592, 512.3132, 515.4655, 2.511, 53.0236, 138.5141, 2.8561, 15.517, 15.5606, .8612, 4.4512, 15.457, 99, 850.97, .7772, 49, 188, 4093, .0028, 0, 2041, 10.288,-46.0274, 2047, 8.5169,-3.4262, 2047, 2.4817, 4.9391, 2.9592, 4.216, 17.7831, 9.2577, 17.6882, 13.1974, 4.0316, 4.0308, 60, 1, 6, 0, 2, 31, 0, 0, 0, 0, 0
12/10/2006 0:52:07, .262, .3804,-.0797, 7.8251, 6.5444, 5.1866, 3.8824, 2.5972, 1.307, 136.2631, 4.597, 80.4527, 3.3339, 966.8497, 15.159, 25.8185, 680.4503, 350.1974, 16.3434, 58.3806, 71.0708, 2.8561, 15.5419, 15.5481, .9726, 8.4369, 15.4075, 99, 811.65, .7733, 50, 186, 0, 10.0602, 4095, 2041, 9.9944,-46.0274, 2047, 8.3186,-3.6667, 2047, 3.7473, 6.1637, 4.3197, 5.4515, 17.4507, 9.0606, 18.9684, 13.5342, 4.0316, 4.0308, 60, 1, 6, 0, 2, 34, 0, 0, 0, 0, 0
12/10/2006 0:53:07, .262, .3804, 998.4819, 7.8007, 6.5286, 5.1655, 3.8635, 2.5849, 1.295, 121.8164, 4.5945, 78.4598, 3.3339, 854.2215, 15.147, 34.4581, 731.8805, 188.6642, 33.1399, 50.1016, 83.1502, 2.881, 15.5295, 15.5481, 1.7033, 7.9112, 15.3951, 100, 795.92, .7654, 48, 159, 5, 10.0602, 0, 2042, 9.7002,-46.0274, 2047, 8.1697,-3.7271, 2047, 4.7847, 7.0211, 5.3493, 6.4167, 17.118, 9.0112, 19.8676, 13.8225, 4.0292, 4.0308, 60, 1, 6, 0, 2, 36, 0, 0, 0, 0, 0
12/10/2006 0:54:07, .262, .3804, 998.4819, 7.9654, 6.6605, 5.2752, 3.9452, 2.6389, 1.3263, 106.8716, 4.5945, 77.4634, 3.3315, 927.5192, 15.147, 31.5782, 716.0558, 27.131, 194.1892, 40.8487, 105.7991, 2.7937, 15.5544, 4.6525, 15.5115, 6.6274, 15.4198, 100, 528.54, .7575, 48, 185, 4, 10.0602, 0, 2042, 9.5037,-46.0274, 2047, 8.12,-3.9087, 2047, 5.4004, 7.7217, 6.0623, 7.0211, 16.7851, 9.0606, 20.4348, 14.0145, 4.0316, 4.0308, 60, 1, 6, 0, 2, 39, 0, 0, 0, 0, 0
12/10/2006 0:55:07, .262, .3804,-.0797, 8.0202, 6.708, 5.3132, 3.9765, 2.661, 1.3384, 99.3992, 4.597, 77.4634, 3.3339, 1065.176, 15.159, 28.6984, 553.853, 27.131, 506.4073, 36.9527, 106.8057, 3.1928, 15.5419, 1.7295, 15.5486, 6.5296, 15.4075, 99, 839.17, .7575, 49, 177, 4, 10.0602, 0, 2041, 9.3561,-46.0274, 2047, 8.12,-4.152, 2047, 5.6556, 8.269, 6.4167, 7.422, 16.4995, 9.1592, 20.9072, 14.2544, 4.0316, 4.0308, 60, 1, 6, 0, 2, 42, 0, 0, 0, 0, 0
12/10/2006 0:56:07, .262, .3804,-.0797, 7.9349, 6.6394, 5.2583, 3.9357, 2.634, 1.3239, 91.4287, 4.5945, 76.4669, 3.3339, 997.2415, 15.147, 39.2579, 290.7678, 25.2636, 698.0855, 76.8864, 101.7726, 7.8324, 15.5295, 1.0703, 15.5734, 15.3079, 13.8597, 100, 847.04, .7575, 50, 185, 2, 10.0602, 4095, 2041, 9.2577,-46.0274, 2047, 8.1697,-4.3968, 2047, 6.0623, 8.6654, 6.8201, 7.921, 16.2614, 9.2577, 21.2849, 14.4461, 4.0316, 4.0308, 60, 1, 6, 0, 2, 45, 0, 0, 0, 0, 0
12/10/2006 0:57:07, .262, .3804, 998.4819, 8.008, 6.7027, 5.3047, 3.964, 2.6512, 1.3287, 82.4618, 4.597, 77.4634, 3.3339, 877.4622, 15.135, 36.378,-4.9558, 24.3299, 712.906, 218.6026, 105.2958, 11.6239, 14.1735, 1.0579, 15.561, 15.3446, 9.9098, 101, 567.86, .7575, 49, 170, 1, 10.0602, 4095, 2042, 9.2084,-46.0274, 2047, 8.2193,-4.152, 2047, 6.7194, 8.7643, 7.422, 8.269, 15.9754, 9.4053, 21.6152, 14.6377, 4.0316, 4.0332, 60, 1, 6, 0, 2, 48, 0, 0, 0, 0, 0
12/10/2006 0:58:07, .262, .3804, 998.4819, 8.1605, 6.8293, 5.406, 4.0425, 2.7076, 1.3601, 69.0115, 4.597, 75.4705, 3.3339, 1100.931, 15.147, 332.0448,-4.9558, 21.5287, 620.031, 220.5506, 105.7991, 15.5526, 7.2693, 1.0454, 15.561, 15.3446, 11.6433, 99, 799.85, .7536, 48, 158, 4, 10.0602, 4095, 2042, 9.1592,-46.0274, 2047, 8.3186,-3.0086, 2047, 7.522, 8.6159, 7.9708, 8.4178, 15.7369, 9.5528, 21.9927, 14.8291, 4.0316, 4.0332, 60, 1, 6, 0, 2, 51, 0, 0, 0, 0, 0
12/10/2006 0:59:07, .262, .3804, 998.4819, 8.0751, 6.7607, 5.3554, 4.0048, 2.6806, 1.348, 60.0446, 4.597, 75.4705, 3.3339, 1100.931, 15.147, 612.3522,-1.9887, 18.7276, 447.1254, 111.9502, 106.3024, 15.59, 5.2914, 1.7047, 15.5486, 15.3446, 15.3332, 101, 913.88, .7536, 48, 173, 4093, 10.0602, 4095, 2041, 9.1099,-46.0274, 2047, 8.4674,-1.6061, 2047, 8.1697, 8.5169, 8.3682, 8.5169, 15.546, 9.6511, 22.2285, 15.0205, 4.0316, 4.0332, 60, 1, 6, 0, 2, 54, 0, 0, 0, 0, 0
12/10/2006 1:00:07, .262, .3804, 998.4819, 7.9897, 6.6974, 5.2963, 3.9608, 2.6512, 1.3287, 56.0593, 4.597, 76.4669, 3.3339, 911.4295, 15.147, 734.2668,-.0106, 15.9264, 211.9737, 28.1867, 109.8255, 15.6025, 3.699, 8.3092, 15.5238, 15.2223, 15.3951, 102, 697.62, .7536, 49, 186, 4094, 10.0602, 4095, 2042, 9.1592,-46.0274, 2047, 8.6159,-.9206, 2047, 8.5664, 8.7643, 8.6654, 8.8631, 15.3072, 9.7983, 22.5114, 15.1639, 4.0316, 4.0332, 60, 1, 6, 0, 2, 56, 0, 0, 0, 0, 0
12/10/2006 1:01:07, .262, .3804,-.0797, 8.1056, 6.7924, 5.3638, 4.0079, 2.6782, 1.3408, 54.0667, 4.597, 75.4705, 3.3339, 836.344, 15.135, 743.8663,-.0106, 19.6613, 42.0322, 16.4988, 125.9314, 15.6025, 6.0004, 13.7944, 14.5579, 7.092, 15.4322, 103, 394.84, .7536, 49, 178, 1, 10.0602, 4095, 2041, 9.1592,-46.0274, 2047, 8.7643,-.6943, 2047, 8.8137, 9.1592, 8.8631, 9.2577, 15.1639, 9.9454, 22.7472, 15.355, 4.0316, 4.0332, 60, 1, 6, 0, 2, 59, 0, 0, 0, 0, 0
12/10/2006 1:02:07, .262, .3804, 998.4819, 8.2276, 6.8927, 5.4524, 4.0738, 2.7272, 1.3697, 53.5685, 4.597, 76.4669, 3.3339, 1074.1147, 15.147, 661.31,-.0106, 342.7277, 42.0322, 31.5957, 115.8652, 15.6025, 8.6128, 15.5357, 12.8241, 15.259, 15.4075, 100, 717.28, .7536, 50, 177, 1, 10.0602, 4095, 2042, 9.2084,-46.0274, 2047, 8.9125,-.2448, 2047, 9.1099, 9.4053, 9.1099, 9.5037, 14.9726, 10.0434, 22.9829, 15.546, 4.0316, 4.0332, 60, 1, 6, 0, 2, 62, 0, 0, 0, 0, 0
12/10/2006 1:03:07, .262, .3804,-.0797, 8.2276, 6.8979, 5.4524, 4.0801, 2.7346, 1.3721, 52.5722, 4.597, 75.4705, 3.3339, 1154.5635, 15.159, 405.0015,-.0106, 570.5549, 40.0562, 147.988, 115.3619, 15.5775, 11.2626, 15.5606, 10.2606, 15.3446, 15.4075, 99, 941.41, .7575, 49, 174, 2, .0028, 4095, 2041, 9.2577,-46.0274, 2047, 9.0606, 1.3527, 2047, 9.5037, 9.1099, 9.2577, 9.4053, 14.8291, 10.1902, 23.2657, 15.7369, 4.0316, 4.0332, 60, 1, 6, 0, 2, 65, 0, 0, 0, 0, 0
12/10/2006 1:04:07, .2604, .3822,-.0797, 8.1422, 6.8293, 5.4018, 4.033, 2.6978, 1.3504, 52.074, 4.597, 76.4669, 3.3315, 941.8212, 15.147, 36.378,-.0106, 663.9267, 39.0681, 214.2196, 116.3685, 15.5152, 13.4769, 15.5606, 8.7498, 15.3446, 15.4198, 101, 670.09, .7575, 49, 159, 4093, 10.0602, 0, 2042, 9.3069,-46.0274, 2047, 9.2577, 4.0601, 2047, 9.7002, 8.4674, 9.4053, 8.9125, 14.6855, 10.3369, 23.1714, 15.88, 4.0316, 4.0308, 60, 1, 6, 0, 2, 68, 0, 0, 0, 0, 0
12/10/2006 1:05:07, .2604, .3804, 998.4819, 8.3556, 6.9982, 5.5368, 4.1335, 2.7665, 1.3914, 52.5722, 4.597, 76.4669, 3.3339, 1131.3227, 15.159, 7.5793, 243.2938, 625.6443, 36.104, 184.9998, 123.4148, 15.2408, 15.5046, 15.5606, 11.0284, 15.3446, 15.4322, 99, 764.46, .7575, 49, 252, 3, 10.0602, 0, 2041, 9.4053,-46.0274, 2047, 9.3561, 6.8201, 2047, 9.9454, 8.0703, 9.602, 8.5664, 14.5419, 10.4346, 23.407, 16.0231, 4.0316, 4.0332, 60, 1, 6, 0, 2, 71, 0, 0, 0, 0, 0
12/10/2006 1:06:07, .262, .3804, 998.4819, 8.3251, 6.9824, 5.5241, 4.1272, 2.764, 1.389, 53.0703, 4.5945, 76.4669, 3.3339, 1197.4695, 15.159, 3.7395, 494.5104, 461.3099, 33.1399, 178.6688, 128.9512, 14.5548, 15.5419, 15.5606, 13.7653, 15.3446, 15.4322, 99, 961.07, .7575, 49, 158, 4, .0028, 4095, 2041, 9.4053,-46.0274, 2047, 9.5037, 8.7149, 2047, 10.288, 8.269, 9.8964, 8.8137, 14.3982, 10.4835, 23.8783, 16.1661, 4.0316, 4.0332, 60, 1, 6, 0, 2, 74, 0, 0, 0, 0, 0
12/10/2006 1:07:07, .2604, .3804,-.0797, 8.252, 6.9243, 5.4735, 4.0927, 2.7395, 1.3745, 53.5685, 4.597, 76.4669, 3.3339, 1117.0207, 15.159,-.1003, 569.6776, 272.6989, 30.1758, 229.3165, 129.4545, 13.2203, 15.5419, 15.5481, 15.3133, 15.3568, 15.4322, 99, 909.95, .7615, 49, 176, 4, .0028, 4095, 2042, 9.4545,-46.0274, 2047, 9.602, 9.9944, 2047, 10.6299, 8.6654, 10.3369, 9.1099, 14.2544, 10.5323, 24.161, 16.309, 4.0341, 4.0332, 60, 1, 6, 0, 2, 76, 0, 0, 0, 0, 0
12/10/2006 1:08:07, .262, .3822,-.0797, 8.1849, 6.8716, 5.4313, 4.0582, 2.715, 1.3552, 54.5648, 4.597, 76.4669, 3.3339, 959.6987, 15.147,-.1003, 494.5104, 98.0936, 40.0562, 320.8719, 125.4281, 11.7985, 15.5295, 15.5108, 15.4495, 15.3568, 15.4322, 101, 693.68, .7615, 49, 168, 1, 10.0602, 4095, 2041, 9.5528,-46.0274, 2047, 9.7492, 11.4572, 2047, 10.971, 8.7149, 10.5811, 9.2084, 14.1585, 10.5811, 24.2553, 16.4995, 4.0316, 4.0332, 60, 1, 6, 0, 2, 79, 0, 0, 0, 0, 0
12/10/2006 1:09:07, .262, .3804, 998.4819, 8.0812, 6.7871, 5.3596, 4.0079, 2.6782, 1.336, 55.063, 4.5945, 76.4669, 3.3364, 687.9607, 15.1231, 2.7795, 192.8526, 9.3904, 66.733, 415.8363, 120.395, 9.591, 15.5046, 15.4238, 15.4743, 15.369, 15.4198, 102, 198.24, .7615, 49, 208, 2, 10.0602, 4095, 2042, 9.602,-46.0274, 2047, 9.8474, 13.8705, 2047, 11.2143, 8.2193, 10.5811, 8.8631, 14.0625, 10.6787, 23.8783, 16.6424, 4.0316, 4.0332, 60, 1, 6, 0, 2, 82, 0, 0, 0, 0, 0
12/10/2006 1:10:07, .262, .3822, 998.4819, 8.1239, 6.8241, 5.3891, 4.0268, 2.6904, 1.3408, 58.0519, 4.597, 76.4669, 3.3339, 702.2627, 15.135, 119.8943, 47.4635, 11.2578, 98.3501, 439.2122, 117.8785, 15.5276, 15.4673, 13.5456, 15.4867, 15.369, 15.4075, 102, 135.33, .7575, 50, 188, 4093, 10.0602, 0, 2041, 9.6511,-46.0274, 2047, 9.9454, 16.7851, 2047, 11.3115, 7.522, 10.288, 8.0703, 13.9665, 10.7762, 23.5013, 16.7375, 4.0316, 4.0308, 60, 1, 6, 0, 2, 85, 0, 0, 0, 0, 0
12/10/2006 1:11:07, .262, .3822,-.0797, 8.3556, 7.0088, 5.5368, 4.1335, 2.764, 1.3842, 61.5391, 4.597, 75.4705, 3.3339, 1004.3925, 15.147, 415.561, 24.7155, 46.7391, 139.8474, 381.2596, 117.8785, 15.5775, 15.4548, 15.486, 15.5115, 15.3568, 15.4198, 100, 591.45, .7575, 49, 201, 2, 10.0602, 4095, 2042, 9.7002,-46.0274, 2047, 10.0434, 19.5365, 2047, 11.6998, 7.0211, 10.1413, 7.6219, 13.8705, 10.8249, 23.7369, 16.8327, 4.0316, 4.0332, 60, 1, 6, 0, 2, 88, 0, 0, 0, 0, 0
12/10/2006 1:12:07, .262, .3804,-.0797, 8.5325, 7.1618, 5.6549, 4.2214, 2.8253, 1.4179, 60.5427, 4.597, 76.4669, 3.3339, 1215.347, 15.159, 577.7938,-.0106, 177.4596, 155.6559, 280.4512, 123.9182, 15.615, 15.43, 15.5233, 15.5115, 15.3568, 15.4322, 97, 902.09, .7575, 49, 325, 4089, 10.0602, 4095, 2042, 9.7492,-46.0274, 2047, 10.0923, 21.7096, 2047, 12.1357, 7.0713, 10.4835, 8.0205, 13.7745, 10.8249, 24.3966, 16.8803, 4.0316, 4.0332, 60, 1, 6, 0, 2, 91, 0, 0, 0, 0, 0
12/10/2006 1:13:07, .2604, .3804, 998.4819, 8.6056, 7.2198, 5.7055, 4.2591, 2.8523, 1.43, 59.0483, 4.5945, 76.4669, 3.3339, 1317.2487, 15.159, 576.8338,-1.9887, 352.0649, 142.8115, 211.7846, 129.9578, 15.6025, 15.2558, 15.5481, 15.5238, 15.3446, 15.4322, 97, 1059.37, .7575, 48, 170, 4, 10.0602, 4095, 2041, 9.7983,-46.0274, 2047, 10.1413, 23.1243, 2047, 12.619, 7.572, 11.117, 8.6159, 13.7264, 10.8249, 25.0092, 17.0229, 4.0316, 4.0308, 60, 1, 6, 0, 2, 94, 0, 0, 0, 0, 0
12/10/2006 1:14:07, .2604, .3804,-.0797, 8.5142, 7.1512, 5.6507, 4.2214, 2.8253, 1.4155, 59.5464, 4.597, 76.4669, 3.3339, 1279.706, 15.159, 393.482, .9785, 528.5376, 101.3142, 225.9075, 137.0042, 15.59, 13.1161, 15.573, 15.5115, 15.3446, 15.4322, 97, 1090.83, .7615, 49, 173, 4093, 10.0602, 4095, 2041, 9.8474,-46.0274, 2047, 10.2391, 24.2081, 2047, 13.0048, 7.9708, 11.5058, 9.1592, 13.6303, 10.8736, 25.1977, 17.1656, 4.0316, 4.0308, 60, 1, 6, 0, 2, 96, 0, 0, 0, 0, 0
12/10/2006 1:15:07, .2604, .3804, 998.4819, 8.3922, 7.051, 5.5748, 4.1617, 2.7836, 1.3914, 61.5391, 4.597, 76.4669, 3.3339, 1075.9025, 15.159, 142.9332, .9785, 564.0189, 66.733, 285.8082, 139.5207, 15.5526, 7.6923, 15.573, 15.4867, 15.3568, 15.4446, 99, 827.38, .7615, 50, 208, 3, .0028, 0, 2041, 9.8964,-46.0274, 2047, 10.3369, 25.3862, 2047, 13.1493, 8.12, 11.6513, 9.3561, 13.5823, 10.971, 25.0563, 17.3557, 4.0316, 4.0332, 60, 1, 6, 0, 2, 99, 0, 0, 0, 0, 0
12/10/2006 1:16:07, .2604, .3822, 998.4819, 8.3983, 7.0615, 5.5832, 4.168, 2.7861, 1.3938, 64.528, 4.597, 76.4669, 3.3339, 1086.629, 15.147, 103.575, 107.795, 476.2494, 45.9844, 333.0469, 138.5141, 15.5276, 15.4797, 15.5606, 15.4495, 15.369, 15.4322, 98, 772.33, .7575, 49, 173, 4092, .0028, 4095, 2041, 9.9454,-46.0274, 2047, 10.4346, 26.7066, 2047, 13.2456, 8.0205, 11.8937, 9.2084, 13.4861, 11.0684, 24.8207, 17.4507, 4.0316, 4.0332, 60, 1, 6, 0, 2, 102, 0, 0, 0, 0, 0
12/10/2006 1:17:07, .262, .3804, 998.4819, 8.3312, 7.0035, 5.5326, 4.1335, 2.7616, 1.3794, 66.0225, 4.5945, 76.4669, 3.3339, 981.1517, 15.147, 83.4159, 369.8911, 154.1167, 40.0562, 361.2927, 129.4545, 15.5276, 15.5295, 15.5233, 13.047, 15.369, 15.4322, 98, 729.07, .7615, 50, 170, 4094, 10.0602, 0, 2041, 9.9944,-46.0274, 2047, 10.5323, 27.8874, 2047, 13.6784, 8.0205, 12.2325, 9.2577, 13.4861, 11.1657, 25.0563, 17.5932, 4.0316, 4.0332, 60, 1, 6, 0, 2, 105, 0, 0, 0, 0, 0
12/10/2006 1:18:07, .262, .3804,-.0797, 8.5081, 7.1565, 5.6465, 4.2182, 2.818, 1.4107, 66.0225, 4.597, 76.4669, 3.3339, 1111.6575, 15.159, 57.4971, 467.8063, 89.6901, 166.5243, 310.645, 118.8851, 15.5152, 15.5295, 15.4984, 15.4991, 15.3568, 15.4075, 98, 674.02, .7615, 49, 184, 4093, .0028, 4095, 2041, 10.0923,-46.0274, 2047, 10.6299, 28.4552, 2047, 14.2544, 8.5664, 12.8602, 9.9454, 13.438, 11.2629, 25.8576, 17.7831, 4.0316, 4.0308, 60, 1, 6, 0, 2, 108, 0, 0, 0, 0, 0
12/10/2006 1:19:07, .262, .3804,-.0797, 8.4837, 7.1407, 5.638, 4.2088, 2.8155, 1.4083, 67.0188, 4.5945, 76.4669, 3.3339, 1167.0777, 15.159, 29.6583, 215.6006, 87.8227, 622.995, 248.7964, 110.3288, 15.4778, 15.5295, 15.5108, 15.5734, 15.3568, 15.3951, 96, 984.66, .7575, 48, 176, 7, 10.0602, 4095, 2041, 10.1413,-46.0274, 2047, 10.7762, 27.9347, 2047, 14.7813, 9.5037, 13.6784, 10.8249, 13.3899, 11.3601, 26.2349, 17.9729, 4.0316, 4.0308, 60, 1, 6, 0, 2, 111, 0, 0, 0, 0, 0
12/10/2006 1:20:07, .262, .3822,-.0797, 8.4959, 7.1512, 5.6423, 4.2088, 2.8106, 1.4011, 73.4949, 4.597, 76.4669, 3.3339, 940.0335, 15.147, 35.4181, 21.7484, 66.3472, 766.2597, 110.4892, 104.7924, 14.692, 15.4548, 15.4984, 15.5858, 15.3201, 15.3579, 97, 579.65, .7575, 49, 188, 4093, 10.0602, 4095, 2041, 10.2391,-46.0274, 2047, 10.8736, 26.6122, 2047, 15.0205, 10.5811, 14.2544, 11.8937, 13.3899, 11.6028, 26.4707, 18.2101, 4.0316, 4.0308, 60, 1, 6, 0, 2, 114, 0, 0, 0, 0, 0
12/10/2006 1:21:07, .262, .3804, 998.4819, 8.6117, 7.2462, 5.7182, 4.2685, 2.8499, 1.4228, 90.4323, 4.5945, 76.4669, 3.3339, 1115.233, 15.147, 317.6454, 42.5182, 47.6728, 730.6905, 75.4254, 100.766, 15.5651, 15.4673, 15.486, 15.5734, 15.3079, 15.3579, 95, 721.21, .7615, 49, 162, 4094, 10.0602, 4095, 2041, 10.3858,-46.0274, 2047, 11.0684, 24.8678, 2047, 15.0205, 11.6513, 14.5419, 12.7637, 13.3899, 11.7968, 26.6594, 18.3998, 4.0316, 4.0308, 60, 1, 6, 0, 2, 116, 0, 0, 0, 0, 0
12/10/2006 1:22:07, .262, .3804, 998.4819, 8.5873, 7.2304, 5.7055, 4.2591, 2.8474, 1.4228, 104.879, 4.597, 77.4634, 3.3339, 1168.8655, 15.159, 572.994, 48.4525, 28.9985, 550.8687, 83.7044, 115.3619, 15.6025, 15.4673, 15.4486, 15.561, 15.3079, 15.4198, 93, 921.75, .7615, 49, 166, 4092, 10.0602, 4095, 2041, 10.5323,-46.0274, 2047, 11.2143, 23.0771, 2047, 15.0205, 12.5224, 14.6855, 13.4861, 13.3899, 12.0389, 26.7538, 18.6368, 4.0316, 4.0308, 60, 1, 6, 0, 2, 119, 0, 0, 0, 0, 0
12/10/2006 1:23:07, .262, .3804,-.0797, 8.4776, 7.1407, 5.6338, 4.2057, 2.8106, 1.4011, 110.3587, 4.5945, 77.4634, 3.3339, 1007.968, 15.147, 733.3068, 41.5292, 23.3961, 267.3035, 89.5484, 107.309, 15.6025, 15.4548, 15.4238, 15.5486, 15.3079, 15.4075, 94, 807.72, .7654, 49, 181, 1, 10.0602, 4095, 2042, 10.6787,-46.0274, 2047, 11.4087, 21.4737, 2047, 15.1639, 13.2456, 14.9248, 14.1105, 13.3899, 12.3292, 26.801, 18.9211, 4.0292, 4.0308, 60, 1, 6, 0, 2, 122, 0, 0, 0, 0, 0
12/10/2006 1:24:07, .2604, .3804,-.0797, 8.563, 7.2093, 5.6845, 4.2402, 2.8302, 1.4083, 113.3477, 4.5945, 77.4634, 3.3339, 911.4295, 15.147, 762.1055, 37.573, 39.2694, 48.9485, 99.7753, 132.9777, 15.6025, 15.4424, 15.3616, 15.4619, 15.3079, 15.4322, 94, 485.28, .7693, 50, 166, 4093, 10.0602, 4095, 2041, 10.8249,-46.0274, 2047, 11.6028, 20.2458, 2047, 15.4983, 13.7745, 15.2117, 14.6377, 13.438, 12.5707, 26.9898, 19.1578, 4.0316, 4.0308, 60, 1, 6, 0, 2, 125, 0, 0, 0, 0, 0
12/10/2006 1:25:07, .262, .3804, 998.4819, 8.6849, 7.3148, 5.7688, 4.303, 2.8744, 1.4324, 116.3367, 4.597, 77.4634, 3.3339, 1111.6575, 15.147, 667.0698, 33.6169, 262.428, 48.9485, 113.8982, 190.3548, 15.615, 15.4424, 15.5357, 15.4619, 15.3201, 15.4694, 92, 744.8, .7654, 49, 162, 4093, .0028, 4095, 2041, 11.0197,-46.0274, 2047, 11.7968, 19.3945, 2047, 15.7846, 14.2064, 15.4983, 15.0205, 13.4861, 12.8602, 27.2731, 19.3945, 4.0316, 4.0308, 60, 1, 6, 0, 2, 128, 0, 0, 0, 0, 0
12/10/2006 1:26:07, .262, .3804, 998.4819, 8.6483, 7.2884, 5.7477, 4.2873, 2.8646, 1.43, 119.8238, 4.5945, 77.4634, 3.3339, 1161.7145, 15.171, 442.4398, 19.7703, 444.503, 47.9604, 126.5601, 295.0429, 15.5775, 15.3802, 15.5481, 15.4743, 15.3324, 15.4941, 92, 906.02, .7693, 49, 166, 0, .0028, 4095, 2041, 11.2143,-46.0274, 2047, 12.0389, 18.6842, 2047, 15.88, 14.5898, 15.6892, 15.355, 13.5342, 13.1011, 27.5093, 19.6784, 4.0316, 4.0284, 60, 1, 6, 0, 2, 131, 0, 0, 0, 0, 0
12/10/2006 1:27:07, .262, .3804, 998.4819, 8.5508, 7.2093, 5.6845, 4.2402, 2.8327, 1.4083, 126.798, 4.597, 78.4598, 3.3339, 957.911, 15.147, 159.2525, 17.7922, 469.7134, 35.116, 129.4821, 394.1945, 15.5526, 14.4596, 15.5606, 15.4495, 15.3201, 15.5065, 92, 689.75, .7733, 49, 190, 2, 10.0602, 4095, 2042, 11.4572,-46.0274, 2047, 12.2808, 18.0678, 2047, 15.5938, 14.877, 15.5938, 15.4983, 13.6303, 13.3899, 27.6983, 19.9149, 4.0316, 4.0308, 60, 1, 6, 0, 2, 134, 0, 0, 0, 0, 0