Filename:
C:\Echo_Cmd\WodEcho\we071001

Start Time
7/10/2004 15:56:51
Collection Interval
3Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors
7/10/2004 15:56:51, .96, 35.27,-.08, 9.11, 7.66, 6.08, 4.54, 3.04, 1.52, 242.87, 4.61, 62.52, 3.34, 829.19, 15.12, 11.42, 3.95, 343.66, 45, 415.84, 134.99, 15.52, 15.45, 15.56, 15.46, 15.36, 15.46, 57, 532.47, .65, 50, 4095, 4095, 10.06, 4095,-45.02, .64,-46.03,-46.03, 1.3, 6.47,-46.03, 2.05, 6.47, 1.73, 4.94, 3.59, 2.38, 13.73, 7.92, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:56:54, .96, 35.27,-.08, 9.2, 7.73, 6.14, 4.59, 3.06, 1.54, 244.86, 4.61, 62.52, 3.34, 1013.33, 15.14, 21.98, 80.1, 677, 135.9, 89.06, 121.9, 15.52, 15.49, 15.57, 15.52, 15.26, 15.46, 57, 756.6, .65, 50, 4095, 4095, 10.06, 4095,-45.19, .64,-46.03,-46.03, 1.35, 6.52,-46.03, 2.21, 6.37, 1.68, 4.84, 3.59, 2.43, 13.73, 7.97, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:56:57, .96, .22,-.08, 9.21, 7.74, 6.14, 4.59, 3.07, 1.54, 246.85, 4.61, 62.52, 3.34, 911.43, 15.12, 31.58, 107.8, 198.94, 132.93, 125.59, 420.37, 15.53, 15.5, 15.52, 15.51, 15.32, 15.51, 57, 406.64, .65, 50, 4095, 4095, 10.06, 4095,-45.02, .7,-46.03,-46.03, 1.35, 6.57,-46.03, 2.38, 6.37, 1.68, 4.78, 3.59, 2.43, 13.73, 7.97, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:00, .96, 35.27, 998.48, 9.17, 7.7, 6.11, 4.57, 3.06, 1.53, 247.85, 4.61, 61.52, 3.33, 982.94, 15.14, 28.7, 15.81, 51.41, 535.06, 154.32, 330.78, 15.52, 15.47, 15.49, 15.56, 15.32, 15.51, 57, 685.82, .65, 50, 4095, 4095, 10.06, 4095,-45.02, .7,-46.03,-46.03, 1.35, 6.62,-46.03, 2.43, 6.32, 1.62, 4.73, 3.59, 2.43, 13.68, 7.97, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:03, .96, .22, 998.48, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54, 245.36, 4.61, 61.52, 3.34, 1006.18, 15.14, 24.86,-.01, 134.51, 698.09, 213.73, 71.57, 15.53, 15.45, 15.52, 15.56, 15.36, 15.42, 56, 748.73, .65, 50, 0, 4095, 10.06, 4095,-45.19, .7,-46.03,-46.03, 1.35, 6.62,-46.03, 2.43, 6.42, 1.62, 4.63, 3.59, 2.43, 13.68, 7.97, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:06, .96, 35.27, 998.48, 9.12, 7.66, 6.08, 4.54, 3.03, 1.52, 245.86, 4.61, 61.52, 3.34, 657.57, 15.12, 16.22, 13.84, 99.03, 51.91, 455.28, 118.38, 15.5, 15.45, 15.5, 15.39, 15.36, 15.44, 57, 107.8, .65, 51, 0, 4095, 10.06, 0,-45.19, .7,-46.03,-46.03, 1.35, 6.62,-46.03, 2.48, 6.52, 1.57, 4.53, 3.59, 2.43, 13.68, 7.97, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:09, .96, 35.27,-.08, 9.21, 7.74, 6.14, 4.6, 3.07, 1.54, 245.86, 4.61, 61.52, 3.34, 1113.45, 15.14, 31.58, 137.47, 594.83, 88.47, 231.26, 124.42, 15.53, 15.5, 15.57, 15.51, 15.34, 15.46, 56, 850.97, .65, 51, 0, 4095, 10.06, 0,-45.02, .7,-46.03,-46.03, 1.35, 6.62,-46.03, 2.53, 6.47, 1.52, 4.48, 3.64, 2.48, 13.63, 7.97, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:12, .96, .22,-.08, 9.26, 7.78, 6.18, 4.62, 3.09, 1.55, 248.35, 4.61, 61.52, 3.34, 1142.05, 15.14, 42.14, 137.47, 494.92, 149.73, 105.13, 321.21, 15.53, 15.5, 15.56, 15.51, 15.3, 15.49, 56, 811.65, .65, 50, 4095, 4095, 10.06, 4095,-45.02, .75,-46.03,-46.03, 1.35, 6.67,-46.03, 2.69, 6.42, 1.46, 4.42, 3.64, 2.48, 13.68, 8.02, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:15, .96, .22, 998.48, 9.08, 7.64, 6.06, 4.53, 3.02, 1.52, 249.84, 4.61, 61.52, 3.34, 705.84, 15.12, 32.54,-2.98, 28.06, 244.58, 151.88, 431.44, 15.52, 15.43, 15.46, 15.54, 15.32, 15.51, 57, 414.51, .65, 50, 4095, 4095, 10.06, 4095,-45.19, .75,-46.03,-46.03, 1.35, 6.72,-46.03, 2.8, 6.37, 1.46, 4.32, 3.64, 2.48, 13.63, 8.02, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:18, .96, 35.27, 998.48, 9.21, 7.74, 6.14, 4.59, 3.07, 1.54, 250.34, 4.61, 61.52, 3.34, 1068.75, 15.14, 114.13, 11.86, 97.16, 705, 137.27, 108.82, 15.55, 15.45, 15.5, 15.57, 15.32, 15.43, 57, 760.53, .65, 50, 4095, 4095, 0, 4095,-45.19, .75,-46.03,-46.03, 1.41, 6.72,-46.03, 2.75, 6.37, 1.41, 4.27, 3.64, 2.48, 13.63, 8.02, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:21, .96, 35.27,-.08, 9.23, 7.75, 6.16, 4.6, 3.08, 1.55, 248.35, 4.61, 61.52, 3.34, 1011.54, 15.14, 39.26, 21.75, 127.97, 440.21, 390.51, 92.71, 15.52, 15.47, 15.52, 15.55, 15.38, 15.44, 57, 579.65, .65, 50, 4095, 0, 10.06, 4095,-45.02, .75,-46.03,-46.03, 1.41, 6.77,-46.03, 2.75, 6.52, 1.41, 4.16, 3.64, 2.53, 13.73, 8.02, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:24, .96, .22,-.08, 9.13, 7.67, 6.09, 4.56, 3.05, 1.53, 248.35, 4.61, 61.52, 3.34, 977.58, 15.14, 34.46, 201.75, 334.32, 51.91, 372.98, 132.98, 15.53, 15.52, 15.56, 15.49, 15.36, 15.47, 57, 898.15, .65, 50, 4095, 4095, 10.06, 0,-45.02, .75,-46.03,-46.03, 1.41, 6.77,-46.03, 2.8, 6.47, 1.35, 4.11, 3.64, 2.53, 13.68, 8.02, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:27, .96, 35.27, 998.48, 9.29, 7.8, 6.2, 4.64, 3.1, 1.56, 249.84, 4.61, 60.52, 3.34, 1226.07, 15.15, 61.34, 280.88, 557.48, 134.91, 94.91, 215.52, 15.54, 15.53, 15.57, 15.52, 15.3, 15.49, 56, 992.52, .62, 50, 4095, 4095, 0, 0,-45.02, .81,-46.03,-46.03, 1.41, 6.82,-46.03, 2.96, 6.42, 1.35, 4.11, 3.7, 2.53, 13.77, 8.07, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:30, .96, 35.27,-.08, 9.19, 7.72, 6.13, 4.58, 3.06, 1.53, 250.34, 4.61, 60.52, 3.34, 797.01, 15.12, 49.82, 47.46, 127.97, 114.16, 131.43, 434.96, 15.53, 15.47, 15.5, 15.5, 15.31, 15.51, 57, 202.17, .65, 50, 4095, 4095, 10.06, 0,-45.02, .81,-46.03,-46.03, 1.46, 6.82,-46.03, 3.06, 6.37, 1.35, 4.11, 3.7, 2.53, 13.82, 8.07, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:33, .96, 35.27,-.08, 9.18, 7.72, 6.13, 4.59, 3.07, 1.54, 251.34, 4.61, 60.52, 3.34, 1138.47, 15.14, 221.65, 12.85, 65.41, 542.96, 147.99, 277.43, 15.58, 15.47, 15.51, 15.56, 15.33, 15.49, 56, 961.07, .64, 50, 4095, 4095, 10.06, 4095,-45.02, .81,-46.03,-46.03, 1.46, 6.87,-46.03, 3.01, 6.37, 1.3, 4.01, 3.7, 2.59, 13.73, 8.07, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:36, .96, 35.27, 998.48, 9.3, 7.81, 6.21, 4.64, 3.1, 1.56, 247.85, 4.61, 60.52, 3.34, 1201.04, 15.15, 200.53, 44.5, 120.5, 534.07, 329.64, 84.66, 15.57, 15.48, 15.51, 15.56, 15.34, 15.43, 56, 807.72, .65, 50, 4095, 4095, 10.06, 0,-45.02, .81,-46.03,-46.03, 1.46, 6.92,-46.03, 3.06, 6.47, 1.41, 3.96, 3.7, 2.59, 13.87, 8.07, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:39, .96, .22,-.08, 9.11, 7.66, 6.08, 4.54, 3.03, 1.52, 250.34, 4.61, 60.52, 3.34, 673.66, 15.11, 21.98, 134.5, 71.95, 32.15, 440.67, 128.45, 15.5, 15.5, 15.5, 15.4, 15.36, 15.44, 57, 398.78, .65, 50, 4095, 4095, 10.06, 4095,-45.02, .81,-46.03,-46.03, 1.46, 6.92,-46.03, 3.06, 6.47, 1.41, 3.9, 3.7, 2.59, 13.82, 8.07, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:42, .96, .22,-.08, 9.28, 7.79, 6.19, 4.63, 3.1, 1.56, 250.34, 4.61, 61.52, 3.33, 1251.1, 15.15, 67.1, 463.85, 465.04, 91.43, 146.04, 112.85, 15.54, 15.55, 15.56, 15.5, 15.31, 15.46, 56, 1004.32, .62, 50, 4095, 0, 0, 4095,-45.19, .86,-46.03,-46.03, 1.46, 6.92,-46.03, 3.12, 6.42, 1.35, 3.96, 3.7, 2.59, 13.82, 8.12, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:45, .96, .22, 998.48, 9.32, 7.82, 6.21, 4.65, 3.1, 1.56, 249.84, 4.61, 61.52, 3.34, 1134.9, 15.14, 80.54, 281.87, 301.64, 116.13, 112.44, 361.98, 15.54, 15.53, 15.54, 15.51, 15.31, 15.49, 56, 642.57, .65, 50, 4095, 4095, 10.06, 0,-45.02, .86,-46.03,-46.03, 1.52, 6.97,-46.03, 3.17, 6.37, 1.35, 4.01, 3.75, 2.59, 13.97, 8.12, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:48, .96, 35.27, 998.48, 9.12, 7.67, 6.09, 4.56, 3.04, 1.53, 251.84, 4.61, 60.52, 3.34, 945.4, 15.12, 221.65,-.01, 50.47, 314.73, 152.37, 371.55, 15.57, 15.45, 15.49, 15.55, 15.32, 15.49, 57, 843.1, .65, 50, 4095, 4095, 10.06, 4095,-45.02, .86,-46.03,-46.03, 1.52, 7.02,-46.03, 3.17, 6.27, 1.41, 3.96, 3.75, 2.59, 13.87, 8.12, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:51, .96, .22, 998.48, 9.31, 7.82, 6.21, 4.65, 3.11, 1.56, 248.85, 4.61, 60.52, 3.34, 1268.98, 15.15, 429, 61.31, 98.09, 514.31, 225.42, 75.1, 15.59, 15.49, 15.51, 15.56, 15.36, 15.42, 55, 1039.71, .6, 50, 0, 4095, 10.06, 4095,-45.02, .92,-46.03,-46.03, 1.52, 7.07,-46.03, 3.17, 6.32, 1.52, 3.9, 3.75, 2.59, 14.01, 8.17, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:54, .96, 35.27, 998.48, 9.16, 7.69, 6.11, 4.56, 3.05, 1.53, 250.84, 4.61, 60.52, 3.33, 677.23, 15.12, 9.5, 44.5, 72.88, 96.37, 451.39, 121.9, 15.49, 15.49, 15.49, 15.49, 15.37, 15.46, 57, 225.76, .65, 50, 0, 4095, 10.06, 4095,-45.02, .86,-46.03,-46.03, 1.52, 7.07,-46.03, 3.17, 6.32, 1.57, 3.9, 3.75, 2.64, 13.97, 8.17, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:57:57, .96, .22,-.08, 9.18, 7.71, 6.13, 4.58, 3.06, 1.54, 251.34, 4.61, 60.52, 3.34, 1108.08, 15.14, 52.7, 474.73, 229.75, 64.76, 293.11, 126.43, 15.53, 15.53, 15.54, 15.49, 15.36, 15.46, 56, 941.41, .65, 50, 4095, 0, 0, 4095,-45.02, .92,-46.03,-46.03, 1.57, 7.07,-46.03, 3.12, 6.27, 1.57, 3.9, 3.75, 2.64, 13.92, 8.17, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:00, .96, 35.27,-.08, 9.28, 7.79, 6.19, 4.63, 3.09, 1.56, 252.83, 4.61, 60.52, 3.34, 1199.26, 15.15, 105.49, 560.78, 281.1, 95.39, 94.42, 195.39, 15.54, 15.55, 15.55, 15.51, 15.3, 15.48, 57, 941.41, .64, 50, 4095, 4095, 10.06, 4095,-45.02, .92,-46.03,-46.03, 1.57, 7.07,-46.03, 3.17, 6.21, 1.57, 4.06, 3.75, 2.64, 14.01, 8.17, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:03, .96, 35.27,-.08, 9.15, 7.68, 6.1, 4.56, 3.04, 1.52, 253.33, 4.61, 60.52, 3.34, 643.27, 15.11, 65.18, 13.84, 36.47, 81.55, 140.68, 445.03, 15.52, 15.42, 15.46, 15.5, 15.32, 15.49, 57, 123.53, .65, 51, 4095, 4095, 10.06, 4095,-45.02, .92,-46.03,-46.03, 1.57, 7.17,-46.03, 3.17, 6.11, 1.57, 4.11, 3.8, 2.64, 13.97, 8.22, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:06, .96, .22,-.08, 9.25, 7.77, 6.17, 4.61, 3.09, 1.55, 252.83, 4.61, 60.52, 3.34, 1204.62, 15.15, 538.44, 43.51, 72.88, 366.11, 134.84, 158.14, 15.6, 15.48, 15.51, 15.55, 15.32, 15.46, 56, 984.66, .64, 50, 4095, 0, 10.06, 0,-45.19, .92,-46.03,-46.03, 1.57, 7.17,-46.03, 3.12, 6.06, 1.73, 4.06, 3.8, 2.69, 13.92, 8.22, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:09, .96, .22, 998.48, 9.31, 7.82, 6.21, 4.64, 3.1, 1.56, 249.84, 4.61, 60.52, 3.34, 1140.26, 15.14, 391.56, 76.15, 77.55, 242.6, 374.93, 97.24, 15.58, 15.49, 15.5, 15.54, 15.37, 15.44, 56, 662.23, .65, 50, 0, 4095, 10.06, 4095,-45.19, .92,-46.03,-46.03, 1.57, 7.22,-46.03, 3.12, 6.06, 1.89, 4.06, 3.8, 2.69, 14.06, 8.22, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:12, .96, 35.27, 998.48, 9.1, 7.65, 6.08, 4.54, 3.03, 1.52, 252.83, 4.61, 60.52, 3.34, 834.56, 15.12, 29.66, 292.75, 67.28, 56.85, 399.77, 132.98, 15.5, 15.53, 15.51, 15.49, 15.37, 15.47, 57, 654.36, .65, 51, 4095, 0, 10.06, 4095,-45.02, .97,-46.03,-46.03, 1.62, 7.22,-46.03, 3.06, 6.01, 1.89, 4.06, 3.85, 2.69, 13.97, 8.22, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:15, .96, .22, 998.48, 9.21, 7.74, 6.14, 4.59, 3.07, 1.54, 252.33, 4.61, 60.52, 3.34, 1059.81, 15.15, 93.02, 652.76, 125.17, 72.66, 123.64, 106.3, 15.54, 15.55, 15.52, 15.49, 15.28, 15.44, 57, 733.01, .65, 50, 4095, 4095, 10.06, 4095,-45.02, .97,-46.03,-46.03, 1.62, 7.22,-46.03, 3.06, 5.96, 1.89, 4.16, 3.8, 2.69, 13.97, 8.22, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:18, .96, 35.27,-.08, 9.2, 7.73, 6.14, 4.59, 3.07, 1.54, 254.33, 4.61, 60.52, 3.34, 947.18, 15.12, 109.33, 361.98, 43, 71.67, 118.77, 387.65, 15.54, 15.52, 15.47, 15.49, 15.3, 15.49, 56, 477.42, .64, 50, 4095, 4095, 10.06, 4095,-45.02, .97,-46.03,-46.03, 1.62, 7.27,-46.03, 3.01, 5.86, 1.95, 4.32, 3.85, 2.69, 13.97, 8.22, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:21, .96, .22, 998.48, 9.11, 7.66, 6.09, 4.55, 3.04, 1.53, 254.33, 4.61, 60.52, 3.34, 920.37, 15.12, 275.41,-1.99, 60.74, 195.18, 149.45, 382.62, 15.58, 15.45, 15.5, 15.52, 15.32, 15.51, 57, 740.87, .64, 49, 4095, 4095, 10.06, 4095,-45.19, 1.03,-46.03,-46.03, 1.62, 7.32,-46.03, 2.96, 5.76, 2, 4.32, 3.85, 2.69, 13.87, 8.22, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:24, .96, 35.27,-.08, 9.23, 7.76, 6.16, 4.6, 3.08, 1.55, 254.33, 4.61, 60.52, 3.34, 1075.9, 15.14, 674.75, 82.08, 67.28, 189.25, 120.72, 71.07, 15.6, 15.49, 15.49, 15.52, 15.33, 15.42, 56, 839.17, .65, 49, 4095, 4095, 10.06, 0,-45.02, 1.03,-46.03,-46.03, 1.62, 7.32,-46.03, 2.91, 5.71, 2.16, 4.27, 3.85, 2.75, 13.92, 8.27, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:27, .96, .22,-.08, 9.19, 7.72, 6.13, 4.58, 3.06, 1.53, 254.33, 4.61, 60.52, 3.34, 813.1, 15.12, 213.01, 56.36, 52.34, 60.8, 447.49, 119.39, 15.53, 15.47, 15.47, 15.47, 15.37, 15.44, 57, 103.87, .65, 52, 4095, 4095, 10.06, 4095,-45.02, 1.03,-46.03,-46.03, 1.62, 7.37,-46.03, 2.85, 5.6, 2.38, 4.32, 3.85, 2.75, 13.87, 8.27, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:30, .96, 35.27, 998.48, 9.17, 7.71, 6.12, 4.58, 3.06, 1.54, 254.33, 4.61, 60.52, 3.34, 1015.12, 15.14, 93.02, 631.99, 44.87, 66.73, 173.31, 111.34, 15.53, 15.55, 15.47, 15.47, 15.32, 15.44, 57, 662.23, .64, 50, 4095, 4095, 10.06, 4095,-45.19, 1.03,-46.03,-46.03, 1.68, 7.37,-46.03, 2.8, 5.45, 2.32, 4.42, 3.9, 2.75, 13.82, 8.27, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:33, .96, 35.27,-.08, 9.22, 7.74, 6.15, 4.6, 3.07, 1.54, 256.32, 4.61, 59.53, 3.34, 1072.33, 15.14, 119.89, 419.34, 59.81, 174.43, 114.39, 345.37, 15.54, 15.54, 15.49, 15.52, 15.31, 15.49, 57, 748.73, .64, 50, 4095, 4095, 10.06, 0,-45.02, 1.03,-46.03,-46.03, 1.68, 7.42,-46.03, 2.75, 5.4, 2.38, 4.58, 3.85, 2.75, 13.82, 8.27, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:36, .96, 35.27,-.08, 9.11, 7.66, 6.08, 4.55, 3.04, 1.52, 255.32, 4.61, 59.53, 3.34, 859.58, 15.12, 198.61,-4.96, 68.21, 203.08, 147.01, 408.79, 15.57, 15.45, 15.5, 15.52, 15.32, 15.49, 57, 662.23, .64, 50, 4095, 4095, 10.06, 4095,-45.02, 1.08,-46.03,-46.03, 1.68, 7.42,-46.03, 2.69, 5.35, 2.43, 4.63, 3.9, 2.75, 13.82, 8.27, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:39, .96, .22,-.08, 9.2, 7.73, 6.14, 4.59, 3.07, 1.54, 255.32, 4.61, 59.53, 3.34, 995.45, 15.14, 692.99, 78.12, 57.01, 76.61, 120.72, 86.17, 15.6, 15.49, 15.49, 15.49, 15.31, 15.41, 57, 646.5, .64, 50, 0, 4095, 10.06, 0,-45.02, 1.03,-46.03,-46.03, 1.68, 7.47,-46.03, 2.64, 5.25, 2.59, 4.58, 3.9, 2.8, 13.87, 8.32, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:42, .96, .22,-.08, 9.21, 7.74, 6.14, 4.59, 3.07, 1.54, 254.83, 4.61, 59.53, 3.34, 988.3, 15.12, 384.84, 77.13, 97.16, 69.7, 395.38, 107.31, 15.58, 15.49, 15.51, 15.47, 15.37, 15.46, 57, 559.99, .64, 50, 4095, 4095, 0, 4095,-45.02, 1.08,-46.03,-46.03, 1.73, 7.47,-46.03, 2.59, 5.2, 2.75, 4.58, 3.9, 2.8, 13.87, 8.32, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:45, .96, .22, 998.48, 9.15, 7.69, 6.11, 4.57, 3.05, 1.53, 255.32, 4.61, 59.53, 3.34, 999.03, 15.14, 82.46, 541, 42.07, 80.57, 268.76, 121.9, 15.54, 15.54, 15.47, 15.5, 15.34, 15.46, 57, 756.6, .64, 50, 4095, 4095, 10.06, 4095,-45.02, 1.08,-46.03,-46.03, 1.73, 7.47,-46.03, 2.53, 5.04, 2.8, 4.63, 3.9, 2.8, 13.73, 8.32, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:48, .96, .22,-.08, 9.21, 7.74, 6.14, 4.59, 3.07, 1.54, 256.32, 4.61, 59.53, 3.34, 1117.02, 15.15, 133.33, 630.01, 63.55, 242.6, 91.01, 142.54, 15.54, 15.55, 15.49, 15.54, 15.3, 15.47, 56, 961.07, .64, 50, 4095, 4095, 10.06, 4095,-45.19, 1.08,-46.03,-46.03, 1.73, 7.52,-46.03, 2.48, 4.99, 2.8, 4.73, 3.96, 2.8, 13.82, 8.32, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:51, .96, 35.27,-.08, 9.24, 7.76, 6.16, 4.6, 3.07, 1.54, 256.32, 4.61, 59.53, 3.34, 970.43, 15.14, 88.22, 86.04, 80.35, 322.63, 130.46, 407.28, 15.53, 15.48, 15.5, 15.55, 15.32, 15.51, 57, 501.01, .64, 50, 4095, 4095, 10.06, 4095,-45.02, 1.08,-46.03,-46.03, 1.73, 7.52,-46.03, 2.43, 4.99, 2.8, 4.89, 3.96, 2.8, 13.87, 8.32, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:54, .96, 35.27,-.08, 9.2, 7.73, 6.14, 4.59, 3.07, 1.54, 255.32, 4.61, 59.53, 3.33, 1049.09, 15.14, 556.67, 43.51, 66.35, 115.15, 136.79, 253.27, 15.6, 15.49, 15.5, 15.5, 15.32, 15.48, 56, 744.8, .64, 50, 4095, 4095, 10.06, 4095,-45.02, 1.08,-46.03,-46.03, 1.79, 7.57,-46.03, 2.38, 4.94, 2.91, 4.84, 3.96, 2.8, 13.87, 8.32, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:58:57, .96, 35.27, 998.48, 9.21, 7.74, 6.14, 4.6, 3.07, 1.55, 254.83, 4.61, 59.53, 3.34, 1118.81, 15.15, 643.07, 100.87, 168.12, 71.67, 220.55, 85.16, 15.6, 15.5, 15.54, 15.49, 15.34, 15.43, 56, 945.34, .64, 50, 0, 4095, 10.06, 4095,-45.02, 1.08,-46.03,-46.03, 1.79, 7.62,-46.03, 2.32, 4.89, 3.12, 4.84, 3.96, 2.8, 13.92, 8.37, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:00, .96, 35.27,-.08, 9.16, 7.69, 6.11, 4.56, 3.05, 1.53, 255.32, 4.61, 59.53, 3.33, 750.53, 15.12, 26.78, 33.62, 194.27, 89.46, 434.83, 129.45, 15.47, 15.48, 15.51, 15.5, 15.37, 15.46, 57, 426.3, .64, 50, 4095, 4095, 10.06, 0,-45.02, 1.14,-46.03,-46.03, 1.79, 7.62,-46.03, 2.38, 4.78, 3.22, 4.78, 3.96, 2.85, 13.92, 8.37, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:03, .96, .22,-.08, 9.23, 7.76, 6.16, 4.61, 3.08, 1.55, 255.32, 4.61, 59.53, 3.34, 1167.08, 15.15, 134.29, 608.25, 68.21, 332.51, 90.52, 127.94, 15.54, 15.54, 15.51, 15.54, 15.27, 15.47, 56, 1023.98, .64, 50, 0, 4095, 10.06, 4095,-45.02, 1.14,-46.03,-46.03, 1.79, 7.62,-46.03, 2.32, 4.68, 3.17, 4.99, 4.01, 2.85, 13.92, 8.37, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:06, .96, .22,-.08, 9.3, 7.81, 6.2, 4.64, 3.1, 1.56, 254.83, 4.61, 59.53, 3.34, 1102.72, 15.14, 93.02, 133.51, 92.49, 433.29, 124.61, 372.55, 15.53, 15.49, 15.51, 15.55, 15.32, 15.49, 56, 677.96, .64, 50, 4095, 4095, 0, 4095,-45.19, 1.14,-46.03,-46.03, 1.79, 7.67,-46.03, 2.32, 4.68, 3.22, 5.04, 4.01, 2.85, 14.06, 8.37, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:09, .96, 35.27,-.08, 9.22, 7.74, 6.15, 4.6, 3.08, 1.54, 255.32, 4.61, 59.53, 3.34, 1083.05, 15.14, 495.24, 36.58, 75.68, 182.33, 135.81, 286.49, 15.59, 15.48, 15.51, 15.52, 15.32, 15.48, 56, 791.99, .64, 50, 4095, 4095, 10.06, 0,-45.02, 1.19,-46.03,-46.03, 1.84, 7.67,-46.03, 2.27, 4.68, 3.28, 5.04, 4.01, 2.85, 14.06, 8.37, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:12, .96, .22, 998.48, 9.22, 7.74, 6.15, 4.6, 3.07, 1.55, 254.83, 4.61, 59.53, 3.33, 1129.53, 15.15, 662.27, 98.89, 230.68, 74.64, 166.49, 82.14, 15.6, 15.49, 15.54, 15.47, 15.34, 15.42, 56, 1020.05, .64, 49, 4095, 4095, 10.06, 4095,-45.19, 1.19,-46.03,-46.03, 1.84, 7.72,-46.03, 2.27, 4.63, 3.43, 4.99, 4.01, 2.91, 14.06, 8.42, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:15, .96, 35.27,-.08, 9.25, 7.77, 6.17, 4.61, 3.08, 1.54, 254.83, 4.61, 59.53, 3.34, 918.58, 15.12, 51.74, 29.66, 343.66, 106.25, 408.53, 120.9, 15.44, 15.45, 15.55, 15.5, 15.37, 15.46, 56, 544.26, .64, 51, 0, 0, 10.06, 4095,-45.02, 1.19,-46.03,-46.03, 1.84, 7.72,-46.03, 2.32, 4.58, 3.59, 5.04, 4.01, 2.91, 14.11, 8.42, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:18, .96, .22,-.08, 9.21, 7.74, 6.14, 4.59, 3.07, 1.54, 254.33, 4.61, 59.53, 3.34, 1011.54, 15.15, 100.7, 572.64, 32.73, 77.6, 261.46, 115.36, 15.54, 15.55, 15.46, 15.49, 15.34, 15.44, 56, 752.67, .64, 50, 4095, 4095, 10.06, 4095,-45.02, 1.19,-46.03,-46.03, 1.84, 7.72,-46.03, 2.32, 4.53, 3.54, 5.04, 4.01, 2.91, 14.11, 8.42, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:21, .96, .22,-.08, 9.29, 7.81, 6.2, 4.64, 3.1, 1.56, 254.83, 4.61, 59.53, 3.33, 1261.83, 15.15, 123.73, 443.08, 85.02, 470.84, 102.21, 220.05, 15.54, 15.53, 15.51, 15.56, 15.31, 15.49, 55, 1047.57, .6, 50, 4095, 4094, 10.06, 4095,-45.02, 1.19,-46.03,-46.03, 1.89, 7.72,-46.03, 2.32, 4.53, 3.54, 5.25, 4.06, 2.91, 14.21, 8.47, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:24, .96, .22,-.08, 9.21, 7.74, 6.15, 4.6, 3.07, 1.54, 254.83, 4.61, 60.52, 3.33, 1061.6, 15.14, 205.33, 3.95, 99.96, 426.38, 130.94, 345.37, 15.57, 15.45, 15.51, 15.55, 15.31, 15.49, 56, 902.09, .64, 50, 4095, 4095, 10.06, 4095,-45.19, 1.24,-46.03,-46.03, 1.89, 7.77,-46.03, 2.27, 4.58, 3.54, 5.25, 4.06, 2.91, 14.25, 8.47, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:27, .96, 35.27, 998.48, 9.23, 7.75, 6.15, 4.6, 3.07, 1.54, 254.33, 4.61, 59.53, 3.34, 981.15, 15.14, 687.23, 81.09, 57.01, 48.95, 114.87, 119.89, 15.6, 15.49, 15.5, 15.45, 15.3, 15.43, 56, 736.94, .64, 50, 4095, 4095, 10.06, 0,-45.02, 1.24,-46.03,-46.03, 1.89, 7.77,-46.03, 2.27, 4.58, 3.64, 5.2, 4.06, 2.91, 14.25, 8.47, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:30, .96, .22,-.08, 9.32, 7.82, 6.22, 4.65, 3.11, 1.56, 252.33, 4.61, 59.53, 3.34, 1260.04, 15.15, 410.76, 72.19, 435.17, 104.28, 285.81, 98.75, 15.59, 15.49, 15.57, 15.51, 15.37, 15.44, 55, 957.14, .6, 50, 4095, 4095, 10.06, 0,-45.02, 1.24,-46.03,-46.03, 1.89, 7.77,-46.03, 2.32, 4.53, 3.85, 5.2, 4.06, 2.91, 14.35, 8.47, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:33, .96, 35.27, 998.48, 9.24, 7.76, 6.17, 4.62, 3.09, 1.55, 254.33, 4.61, 59.53, 3.34, 1161.71, 15.15, 69.02, 392.64, 297.91, 107.24, 312.11, 115.87, 15.53, 15.54, 15.54, 15.51, 15.36, 15.46, 56, 913.88, .64, 50, 4095, 4095, 10.06, 4095,-45.02, 1.24,-46.03,-46.03, 1.89, 7.77,-46.03, 2.43, 4.48, 3.85, 5.25, 4.11, 2.96, 14.4, 8.47, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:36, .96, .22, 998.48, 9.22, 7.74, 6.15, 4.6, 3.07, 1.54, 254.33, 4.61, 58.53, 3.34, 1075.9, 15.15, 132.37, 647.81, 50.47, 243.59, 87.11, 91.2, 15.54, 15.54, 15.49, 15.55, 15.27, 15.46, 56, 929.61, .64, 50, 4095, 4095, 10.06, 4095,-45.02, 1.24,-46.03,-46.03, 1.89, 7.77,-46.03, 2.43, 4.42, 3.85, 5.35, 4.11, 2.91, 14.4, 8.47, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:39, .96, .22,-.08, 9.33, 7.83, 6.22, 4.65, 3.11, 1.56, 253.33, 4.61, 59.53, 3.34, 1142.05, 15.14, 85.34, 106.81, 103.7, 582.49, 115.36, 297.56, 15.53, 15.49, 15.51, 15.57, 15.31, 15.51, 56, 733.01, .64, 50, 4095, 4095, 10.06, 0,-45.02, 1.3,-46.03,-46.03, 1.95, 7.82,-46.03, 2.43, 4.48, 3.85, 5.45, 4.11, 2.96, 14.45, 8.52, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:42, .96, 35.27, 998.48, 9.3, 7.81, 6.21, 4.64, 3.1, 1.56, 252.33, 4.61, 59.53, 3.34, 1202.83, 15.14, 541.32, 45.49, 90.62, 310.78, 120.23, 206.96, 15.6, 15.49, 15.5, 15.54, 15.32, 15.48, 54, 890.29, .62, 50, 4095, 4095, 10.06, 4095,-45.02, 1.24,-46.03,-46.03, 1.95, 7.82,-46.03, 2.43, 4.58, 3.9, 5.4, 4.11, 2.96, 14.49, 8.52, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:45, .96, 35.27, 998.48, 9.22, 7.75, 6.15, 4.6, 3.08, 1.55, 254.33, 4.61, 60.52, 3.33, 1125.96, 15.14, 658.43, 94.94, 272.7, 72.66, 130.46, 83.15, 15.6, 15.49, 15.55, 15.5, 15.33, 15.44, 56, 1020.05, .64, 50, 4095, 4095, 0, 4095,-45.19, 1.3,-46.03,-46.03, 1.95, 7.82,-46.03, 2.43, 4.58, 4.11, 5.4, 4.11, 2.96, 14.49, 8.52, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:48, .96, 35.27,-.08, 9.28, 7.8, 6.18, 4.62, 3.09, 1.55, 254.33, 4.61, 59.53, 3.33, 1007.97, 15.14, 27.74, 20.76, 571.49, 129.97, 291.65, 107.31, 15.48, 15.48, 15.57, 15.51, 15.36, 15.44, 56, 839.17, .64, 50, 4095, 0, 10.06, 4095,-45.02, 1.35,-46.03,-46.03, 1.95, 7.77,-46.03, 2.59, 4.48, 4.16, 5.4, 4.11, 3.01, 14.54, 8.52, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:51, .96, .22,-.08, 9.31, 7.83, 6.22, 4.65, 3.1, 1.56, 251.34, 4.61, 60.52, 3.33, 1156.35, 15.15, 104.53, 618.14, 196.13, 99.34, 144.09, 97.75, 15.53, 15.54, 15.52, 15.5, 15.32, 15.44, 56, 784.12, .65, 50, 0, 0, 10.06, 0,-45.02, 1.3,-46.03,-46.03, 2, 7.77,-46.03, 2.69, 4.48, 4.11, 5.4, 4.16, 3.01, 14.64, 8.57, 4.03, 4.03, 3, 0, 6, 0, 2, 29
7/10/2004 15:59:54, .96, .22,-.08, 9.27, 7.79, 6.19, 4.63, 3.1, 1.56, 255.82, 4.61, 59.53, 3.34, 1238.59, 15.15, 121.81, 494.51, 71.02, 443.17, 101.24, 184.82, 15.54, 15.54, 15.5, 15.56, 15.3, 15.48, 54, 1051.51, .6, 50, 4095, 4095, 10.06, 0,-45.19, 1.35,-46.03,-46.03, 2, 7.77,-46.03, 2.69, 4.48, 4.16, 5.6, 4.16, 3.01, 14.64, 8.52, 4.03, 4.03, 3, 0, 6, 0, 2, 29