Filename:
C:\AO-51Tlm\WOD\2009\Wd061002

Start Time
6/10/2009 23:56:20
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/10/2009 23:56:20, .6129, .3598, 8.0751, 6.7607, 5.368, 3.9734, 2.6708, 1.3528, 975.7885, 15.147, 469.3186, 35.5949, 522.9353, 17.3314, 129.9691, 65.0311, 646.4995, .9583, 52, 17.0705, 17.118, 4.9905, 20.5293, 15.6415, 14.1105, 19.0158, 25.4805, 19.2525, 30.4979, 23.8783
6/10/2009 23:56:50, .6159, .3615, 7.9593, 6.671, 5.2921, 3.9169, 2.6291, 1.3287, 838.1317, 15.147, 674.7494, 36.584, 165.3213, 16.3434, 104.6453, 80.6337, 422.3695, .9583, 52, 17.118, 17.1656, 4.9905, 21.3793, 14.6377, 16.4043, 17.7831, 25.4334, 19.2998, 30.6888, 23.9725
6/10/2009 23:57:20, .6159, .3615, 7.9044, 6.6235, 5.2583, 3.8918, 2.6119, 1.3215, 827.4052, 15.147, 685.309, 36.584, 29.9322, 152.6918, 116.3332, 67.5477, 426.3016, .9583, 51, 17.1656, 17.3082, 4.8877, 20.4348, 13.8705, 19.2052, 16.6424, 25.3862, 19.2998, 30.2119, 24.0197
6/10/2009 23:57:50, .6129, .3598, 8.1178, 6.7977, 5.3976, 3.9891, 2.6831, 1.3601, 1006.1802, 15.159, 497.1574, 35.5949, 31.7996, 527.1559, 131.9171, 74.0907, 693.6848, .9583, 52, 17.2131, 17.4032, 4.8362, 19.1578, 14.6377, 21.2849, 15.546, 25.3862, 19.3472, 30.8798, 24.0668
6/10/2009 23:58:20, .6159, .3615, 7.9471, 6.6552, 5.2836, 3.9106, 2.6242, 1.3263, 829.193, 15.147, 143.8932, 29.6607, 34.6008, 728.7145, 120.7162, 87.1767, 430.2337, .9543, 51, 17.2131, 17.4982, 4.8362, 18.0204, 16.9278, 21.7096, 14.494, 25.3391, 19.3945, 30.8798, 24.1139
6/10/2009 23:58:50, .6129, .3615, 7.9593, 6.671, 5.2963, 3.9169, 2.6316, 1.3287, 904.2785, 15.159, 51.7373, 207.6883, 35.5345, 716.8581, 94.4183, 96.7395, 571.7895, .9465, 51, 17.2606, 17.6407, 4.7847, 16.8803, 19.5838, 20.4348, 13.8705, 25.292, 19.3945, 30.4502, 24.161
6/10/2009 23:59:20, .6129, .3615, 8.1361, 6.8188, 5.4144, 4.0017, 2.6904, 1.3625, 1049.0862, 15.171, 62.2969, 541.9845, 32.7333, 499.491, 89.5484, 114.8586, 772.3269, .9386, 51, 17.3082, 17.7356, 4.7332, 15.8324, 21.4737, 19.1105, 14.9726, 25.292, 19.4418, 30.9754, 24.161
6/10/2009 23:59:50, .6159, .3598, 7.9715, 6.6816, 5.3047, 3.9232, 2.6316, 1.3311, 879.25, 15.159, 62.2969, 693.3079, 31.7996, 127.003, 126.5601, 122.9115, 501.0116, .9386, 53, 17.3557, 17.7831, 4.7847, 14.8291, 21.7096, 17.878, 17.4982, 25.2448, 19.4891, 30.9754, 24.161
6/11/2009 0:00:20, .6159, .3598, 8.0324, 6.7291, 5.3427, 3.9546, 2.6536, 1.3408, 956.1232, 15.159, 63.2568, 669.5709, 243.7536, 59.8168, 99.2883, 119.3884, 642.5674, .9425, 51, 17.4507, 17.7831, 5.0418, 14.3023, 20.4348, 16.7375, 20.2458, 25.1977, 19.5365, 30.6888, 24.2081
6/11/2009 0:00:50, .6159, .3615, 8.1788, 6.8557, 5.4355, 4.0173, 2.7027, 1.3697, 1070.5392, 15.171, 61.3369, 433.1898, 557.4828, 49.9365, 146.04, 117.3751, 803.7838, .9425, 53, 17.5457, 17.8306, 5.0932, 15.4983, 19.1105, 15.6892, 21.9455, 25.1977, 19.5838, 31.2625, 24.2553
6/11/2009 0:01:20, .2253, .3615, 8.1239, 6.8082, 5.4018, 3.9922, 2.6831, 1.3601, 875.6745, 15.147, 32.5382, 56.3648, 667.6616, 25.2357, 161.6239, 112.3421, 662.2279, .7378, 51, 17.5932, 17.8306, 5.4515, 17.9255, 17.878, 14.7334, 21.8983, 25.1506, 19.6311, 31.3104, 24.3024
6/11/2009 0:01:50, .2253, .3615, 8.2459, 6.9085, 5.4819, 4.0519, 2.7248, 1.3818, 993.666, 15.159, 282.127, 24.7155, 633.114, 21.2836, 95.8793, 111.8388, 843.1048, .7378, 50, 17.6407, 17.878, 6.0623, 20.4348, 16.7851, 14.3502, 20.4821, 25.1506, 19.7257, 31.1189, 24.3495
6/11/2009 0:02:20, .2253, .3615, 8.3251, 6.9771, 5.5368, 4.0801, 2.7493, 1.3962, 1079.478, 15.159, 579.7137, 19.7703, 371.673, 20.2955, 156.7539, 105.2958, 965.0001, .7378, 50, 17.6882, 17.9255, 6.4167, 22.0398, 15.8324, 15.7846, 19.1105, 25.1035, 19.773, 31.742, 24.4437
6/11/2009 0:02:50, .2253, .3615, 8.0751, 6.7713, 5.3765, 3.9765, 2.6708, 1.3504, 856.0092, 15.147, 692.0287, 16.8031, 43.9379, 20.2955, 165.0329, 105.7991, 638.6353, .7378, 51, 17.7356, 17.9729, 7.0713, 21.8983, 14.9248, 18.3998, 17.878, 25.1506, 19.773, 31.646, 24.538
6/11/2009 0:03:20, .2266, .3598, 8.2824, 6.9349, 5.503, 4.0676, 2.737, 1.389, 1032.9965, 15.159, 640.191, 15.8141, 28.0647, 301.8846, 130.4561, 110.3288, 906.0185, .7378, 50, 17.7831, 18.1153, 7.7217, 20.5293, 14.5898, 20.9072, 16.7375, 25.1035, 19.8203, 31.55, 24.5851
6/11/2009 0:03:50, .2266, .3615, 8.3068, 6.9666, 5.5284, 4.0738, 2.7444, 1.3914, 1088.4167, 15.159, 364.6833, 6.9127, 23.3961, 618.0549, 147.501, 115.3619, 980.7285, .7339, 50, 17.7831, 18.2101, 8.2193, 19.2525, 16.0231, 22.3228, 15.7369, 25.1506, 19.8203, 32.1265, 24.6793
6/11/2009 0:04:20, .2266, .3615, 8.0934, 6.7819, 5.3891, 3.986, 2.6757, 1.3528, 884.6132, 15.159, 52.6973,-3.9667, 17.7938, 709.9419, 149.449, 128.4479, 662.2279, .73, 51, 17.8306, 18.3524, 8.7643, 18.1153, 18.4946, 21.8983, 14.8291, 25.1506, 19.8676, 31.838, 24.7265
6/11/2009 0:04:50, .2253, .3615, 8.3068, 6.9613, 5.5241, 4.0801, 2.7444, 1.3914, 1084.8412, 15.159, 31.5782, 273.9541, 14.059, 632.8754, 132.8911, 133.481, 949.2717, .73, 50, 17.878, 18.3998, 9.4053, 17.0229, 20.9072, 20.3876, 14.6377, 25.1506, 19.9149, 31.79, 24.7265
6/11/2009 0:05:20, .2266, .3615, 8.2885, 6.9507, 5.5157, 4.0707, 2.737, 1.3866, 1086.629, 15.171, 21.9787, 567.6995, 12.1915, 356.2264, 110.0022, 133.481, 933.5433, .73, 50, 17.9255, 18.4946, 9.8964, 16.0708, 22.2285, 19.0631, 16.2614, 25.1506, 19.9149, 32.271, 24.7736
6/11/2009 0:05:50, .2266, .3615, 8.1056, 6.7924, 5.3933, 3.9891, 2.6782, 1.3528, 889.9765, 15.171, 16.2189, 615.1736, 12.1915, 46.9724, 184.9998, 136.5009, 642.5674, .73, 50, 17.9729, 18.4946, 10.4346, 15.2595, 21.8512, 17.878, 18.8263, 25.1506, 19.9621, 31.9341, 24.8207
6/11/2009 0:06:20, .2266, .3615, 8.2946, 6.9507, 5.5199, 4.0801, 2.7444, 1.389, 1075.9025, 15.159, 24.8585, 564.7324, 292.3069, 42.0322, 131.4301, 140.024, 929.6112, .73, 50, 18.0678, 18.4946, 11.2143, 15.1161, 20.4348, 16.8327, 21.1905, 25.1977, 20.0094, 31.8861, 24.8207
6/11/2009 0:06:50, .2266, .3615, 8.3007, 6.9613, 5.5241, 4.077, 2.7419, 1.389, 1097.3555, 15.171, 27.7384, 292.7459, 534.1399, 39.0681, 179.6428, 142.5405, 961.068, .73, 50, 18.1153, 18.4946, 11.7483, 16.6424, 19.1578, 15.9754, 22.4171, 25.1977, 20.0567, 32.4156, 24.8678
6/11/2009 0:07:20, .2253, .3615, 8.1239, 6.8082, 5.406, 3.9985, 2.6831, 1.3552, 900.703, 15.159, 37.338,-1.9887, 588.2955, 36.104, 233.2125, 142.5405, 677.9564, .73, 50, 18.2101, 18.4946, 12.5224, 18.9211, 17.9729, 15.2117, 21.8983, 25.1977, 20.1513, 32.0784, 24.9149
6/11/2009 0:07:50, .2266, .3615, 8.3312, 6.9824, 5.541, 4.0927, 2.7518, 1.3938, 1104.5065, 15.159, 328.2049,-.0106, 557.4828, 44.0083, 172.3378, 145.5604, 992.5248, .7339, 50, 18.2576, 18.542, 13.3899, 21.0961, 17.0229, 15.2117, 20.4348, 25.2448, 20.1513, 32.271, 25.0092
6/11/2009 0:08:20, .2266, .3615, 8.2885, 6.9507, 5.5157, 4.0707, 2.737, 1.3866, 1077.6902, 15.159, 564.3544,-.0106, 249.3559, 37.0921, 231.7515, 145.5604, 953.2038, .73, 50, 18.305, 18.5894, 14.0625, 22.2757, 16.2138, 16.8327, 19.1105, 25.2448, 20.1985, 32.8504, 25.1035
6/11/2009 0:08:50, .2253, .3615, 8.1605, 6.8399, 5.4313, 4.0173, 2.6953, 1.3601, 927.5192, 15.147, 644.9908, .9785, 19.6613, 46.9724, 226.3945, 150.5935, 729.0737, .7339, 49, 18.305, 18.6368, 14.9726, 21.7096, 15.4505, 19.2052, 17.9255, 25.292, 20.2458, 32.5121, 25.1977
6/11/2009 0:09:20, .2266, .3615, 8.3556, 7.0088, 5.5621, 4.1052, 2.7616, 1.3986, 1133.1105, 15.171, 571.0741, 1.9675, 17.7938, 344.37, 194.2527, 158.1431, 1031.8459, .73, 50, 18.3524, 18.7316, 15.7369, 20.3403, 15.4028, 21.4265, 16.9754, 25.292, 20.2458, 32.7053, 25.2448
6/11/2009 0:09:50, .2266, .3615, 8.3312, 6.9824, 5.541, 4.0927, 2.7493, 1.3914, 1125.9595, 15.171, 262.9279,-5.9448, 14.9927, 606.1985, 213.2456, 165.6927, 1004.3212, .73, 50, 18.3524, 18.8263, 16.4043, 19.1578, 16.9754, 22.4643, 16.1661, 25.3391, 20.293, 33.238, 25.292
6/11/2009 0:10:20, .2266, .3615, 8.2032, 6.8768, 5.4566, 4.0362, 2.7076, 1.3697, 972.213, 15.159, 23.8986, 5.9237, 12.1915, 658.5642, 217.1416, 170.7258, 756.5985, .73, 50, 18.3998, 18.9211, 17.0705, 18.1627, 19.3472, 21.804, 15.4983, 25.3391, 20.293, 32.9472, 25.3391
6/11/2009 0:10:50, .2266, .3615, 8.3861, 7.0404, 5.5874, 4.1209, 2.7714, 1.4035, 1181.3797, 15.171, 19.0988, 308.5705, 12.1915, 574.5815, 189.3827, 176.2622, 1063.3028, .73, 50, 18.4472, 18.9684, 17.6882, 17.2606, 21.5209, 20.3403, 15.546, 25.3862, 20.3403, 33.141, 25.4334
6/11/2009 0:11:20, .2266, .3615, 8.3556, 7.0035, 5.5621, 4.1052, 2.7567, 1.3962, 1163.5022, 15.171, 14.299, 540.9954, 13.1252, 309.7889, 196.6877, 179.7853, 1035.778, .73, 50, 18.4946, 19.0158, 18.2101, 16.4995, 22.6057, 19.2052, 17.3082, 25.4334, 20.3876, 33.6269, 25.4334
6/11/2009 0:11:50, .2253, .3615, 8.2154, 6.8874, 5.4693, 4.0425, 2.7125, 1.3721, 984.7272, 15.159, 11.4191, 585.5023, 28.0647, 42.0322, 232.7255, 183.3085, 772.3269, .7339, 50, 18.542, 19.0158, 18.8263, 15.9754, 22.1813, 18.1153, 19.7257, 25.4805, 20.4348, 33.3351, 25.4805
6/11/2009 0:12:20, .2266, .3615, 8.3922, 7.0404, 5.5916, 4.1241, 2.7714, 1.4035, 1193.894, 15.171, 29.6583, 540.9954, 308.1801, 44.9963, 171.8509, 192.368, 1086.8954, .7339, 50, 18.6368, 19.0158, 19.4418, 16.0231, 20.8127, 17.2606, 21.8983, 25.4805, 20.4348, 33.4809, 25.5276
6/11/2009 0:12:50, .2253, .3615, 8.3556, 7.0088, 5.5663, 4.1084, 2.7567, 1.3938, 1176.0165, 15.171, 31.5782, 262.0856, 491.1889, 36.104, 256.1013, 191.8647, 1063.3028, .73, 49, 18.6842, 19.0158, 19.8203, 17.5457, 19.6311, 16.5948, 23.03, 25.5276, 20.5293, 34.0171, 25.5748
6/11/2009 0:13:20, .2266, .3615, 8.2337, 6.9085, 5.4819, 4.055, 2.7199, 1.3745, 1015.119, 15.159, 50.7774,-.0106, 592.0304, 44.0083, 240.0304, 196.8978, 835.2406, .7339, 51, 18.7316, 19.0158, 20.5766, 19.773, 18.4946, 16.0231, 22.5114, 25.5748, 20.5766, 33.773, 25.7162
6/11/2009 0:13:50, .2253, .3615, 8.4105, 7.051, 5.6001, 4.1335, 2.7738, 1.4035, 1215.347, 15.171, 326.285, .9785, 530.405, 53.8886, 219.5766, 198.911, 1141.9449, .7339, 51, 18.779, 19.0631, 21.1433, 21.8983, 17.6882, 16.1661, 21.0961, 25.6219, 20.671, 34.0171, 25.8105
6/11/2009 0:14:20, .2266, .3615, 8.3495, 7.0035, 5.5579, 4.1052, 2.7567, 1.3938, 1159.9267, 15.171, 540.3554,-2.9777, 239.085, 45.9844, 268.2763, 194.3813, 1059.3706, .73, 50, 18.8263, 19.1105, 21.7096, 22.9829, 16.9754, 17.8306, 19.8203, 25.669, 20.7183, 34.5069, 25.9048
6/11/2009 0:14:50, .2253, .3615, 8.2642, 6.9296, 5.4988, 4.0644, 2.7248, 1.3769, 1027.6332, 15.159, 644.9908, 2.9566, 24.3299, 68.7091, 225.9075, 198.911, 866.6975, .7339, 50, 18.8737, 19.2052, 22.37, 22.5114, 16.4043, 20.1513, 18.7316, 25.7633, 20.7655, 34.3107, 25.9991
6/11/2009 0:15:20, .2266, .3615, 8.4105, 7.051, 5.6001, 4.1366, 2.7787, 1.4059, 1224.2857, 15.171, 543.2353, .9785, 22.4624, 360.1785, 228.3425, 199.9177, 1157.6733, .7339, 50, 18.8737, 19.2998, 22.8414, 21.2377, 16.4995, 22.3228, 17.9255, 25.8105, 20.8127, 34.5069, 26.0934
6/11/2009 0:15:50, .2266, .3615, 8.3861, 7.0299, 5.5874, 4.1241, 2.7689, 1.4011, 1208.196, 15.171, 284.0469,-1.9887, 14.9927, 580.5097, 240.0304, 199.9177, 1114.4201, .73, 50, 18.9211, 19.3945, 23.3128, 20.104, 18.1153, 23.3128, 17.1656, 25.8576, 20.86, 34.9991, 26.1877
6/11/2009 0:16:20, .2253, .3615, 8.2764, 6.9349, 5.5073, 4.0707, 2.7297, 1.3794, 1040.1475, 15.171, 31.5782, 17.7922, 14.9927, 656.5881, 226.8815, 197.9044, 850.969, .7339, 50, 18.9684, 19.4891, 23.784, 19.1105, 20.3876, 22.7943, 16.6424, 25.9048, 20.9072, 34.8019, 26.2349
6/11/2009 0:16:50, .2253, .3615, 8.4166, 7.0563, 5.6043, 4.1429, 2.7787, 1.4083, 1229.649, 15.171, 25.8185, 311.5377, 15.9264, 569.6413, 203.9927, 194.3813, 1130.1486, .7339, 50, 19.0158, 19.5838, 24.1139, 18.305, 22.5114, 21.4737, 16.7851, 25.9991, 20.9544, 34.8512, 26.3292
6/11/2009 0:17:20, .2253, .3615, 8.3861, 7.0246, 5.5832, 4.1209, 2.764, 1.3986, 1193.894, 15.171, 9.4992, 497.4776, 17.7938, 338.4418, 231.7515, 187.8383, 1079.0312, .7339, 50, 19.0631, 19.6311, 24.3966, 17.5932, 23.6427, 20.293, 18.4472, 26.0462, 21.0016, 35.1967, 26.3764
6/11/2009 0:17:50, .2253, .3615, 8.2459, 6.9138, 5.4862, 4.055, 2.7174, 1.3721, 991.8782, 15.171, 16.2189, 604.2941, 22.4624, 45.9844, 214.7066, 183.8118, 776.259, .7339, 50, 19.1578, 19.6311, 24.7736, 17.118, 23.3128, 19.2052, 20.7655, 26.0934, 21.0961, 34.8019, 26.4235
6/11/2009 0:18:20, .2253, .3615, 8.38, 7.0299, 5.579, 4.1241, 2.7665, 1.3986, 1163.5022, 15.171, 25.8185, 535.0612, 278.3012, 43.0203, 193.2787, 179.7853, 1035.778, .7339, 49, 19.2052, 19.6784, 25.0092, 17.2131, 21.9927, 18.3998, 23.03, 26.1877, 21.1905, 34.7527, 26.4707
6/11/2009 0:18:50, .2253, .3598, 8.3556, 7.0035, 5.5621, 4.1115, 2.7567, 1.3938, 1133.1105, 15.171, 27.7384, 277.9102, 453.8401, 33.1399, 265.3543, 170.7258, 992.5248, .7339, 50, 19.2998, 19.7257, 25.292, 18.5894, 20.7183, 17.7356, 24.1139, 26.282, 21.2849, 34.9991, 26.5651
6/11/2009 0:19:20, .2253, .3615, 8.2337, 6.9085, 5.4819, 4.0519, 2.715, 1.3697, 961.4865, 15.159, 39.2579, 2.9566, 610.7048, 46.9724, 203.0187, 166.6993, 744.8022, .7339, 51, 19.3472, 19.7257, 25.7162, 20.7655, 19.6311, 17.2131, 23.6898, 26.3292, 21.3793, 34.7035, 26.6594
6/11/2009 0:19:50, .2253, .3615, 8.3556, 7.0088, 5.5621, 4.1115, 2.7567, 1.3938, 1109.8697, 15.159, 289.8067,-4.9558, 498.6586, 40.0562, 248.7964, 157.1365, 980.7285, .7378, 50, 19.4418, 19.773, 25.9048, 22.9357, 18.8263, 17.3082, 22.2285, 26.3764, 21.4265, 34.6543, 26.7538
6/11/2009 0:20:20, .2253, .3615, 8.3556, 7.0035, 5.5579, 4.1084, 2.7567, 1.3938, 1106.2942, 15.159, 522.1163,-3.9667, 285.7709, 41.0442, 245.8744, 148.5802, 980.7285, .7339, 50, 19.4891, 19.8203, 26.282, 23.9725, 18.0678, 18.7316, 20.9072, 26.4707, 21.5209, 34.9991, 26.8482
6/11/2009 0:20:50, .2266, .3615, 8.2093, 6.8874, 5.4651, 4.0393, 2.7051, 1.3649, 911.4295, 15.159, 651.7105,-.0106, 21.5287, 46.9724, 197.6617, 142.0372, 685.8206, .7339, 51, 19.5365, 19.9621, 26.5651, 23.6898, 17.5457, 21.1433, 19.8203, 26.5651, 21.5681, 34.7035, 26.9426
6/11/2009 0:21:20, .2266, .3615, 8.3556, 7.0088, 5.5621, 4.1115, 2.7542, 1.3914, 1095.5677, 15.171, 530.7559,-3.9667, 15.9264, 334.4897, 226.8815, 137.0042, 965.0001, .7339, 49, 19.5365, 20.0567, 26.7066, 22.3228, 17.6407, 23.3128, 18.9211, 26.6122, 21.6624, 34.6543, 26.9898
6/11/2009 0:21:50, .2253, .3615, 8.3617, 7.0088, 5.5705, 4.1147, 2.7591, 1.3938, 1118.8085, 15.159, 345.4842,-4.9558, 13.1252, 552.8448, 202.5317, 135.4942, 984.6606, .7339, 51, 19.5838, 20.1513, 26.8954, 21.0961, 19.1105, 24.3966, 18.2101, 26.7066, 21.7096, 35.0485, 27.0842
6/11/2009 0:22:20, .2266, .3615, 8.2032, 6.8768, 5.4566, 4.033, 2.7002, 1.3649, 888.1887, 15.159, 18.1388,-5.9448, 11.2578, 670.4206, 182.0778, 131.4678, 618.9748, .7339, 50, 19.6784, 20.293, 26.9426, 20.0567, 21.4265, 23.9725, 17.7356, 26.7538, 21.7568, 34.6543, 27.1314
6/11/2009 0:22:50, .2253, .3615, 8.3434, 6.9929, 5.5537, 4.1052, 2.7493, 1.3914, 1072.327, 15.171, 10.4592, 269.0089, 9.3904, 580.5097, 179.6428, 126.4347, 898.1543, .7339, 50, 19.7257, 20.3403, 26.8954, 19.2525, 23.5956, 22.5114, 17.8306, 26.8482, 21.8512, 34.5069, 27.1786
6/11/2009 0:23:20, .2253, .3615, 8.3495, 7.0035, 5.5579, 4.1084, 2.7542, 1.3914, 1084.8412, 15.171, 8.5393, 486.5981, 12.1915, 371.0469, 184.5128, 120.8983, 909.9506, .7339, 51, 19.773, 20.3876, 26.8482, 18.5894, 24.7736, 21.1433, 19.3945, 26.8954, 21.8983, 34.8019, 27.1786
6/11/2009 0:23:50, .2253, .3615, 8.1727, 6.8557, 5.4398, 4.0205, 2.6929, 1.3601, 839.9195, 15.159, 17.1789, 638.9106, 13.1252, 29.1878, 129.4821, 121.9049, 540.3327, .7378, 50, 19.8676, 20.4348, 26.801, 18.1153, 24.4437, 20.0567, 21.8512, 26.9426, 21.9927, 34.3597, 27.2259
6/11/2009 0:24:20, .2253, .3615, 8.3007, 6.9613, 5.5284, 4.0864, 2.737, 1.3818, 1025.8455, 15.171, 28.6984, 535.0612, 247.4885, 34.128, 178.6688, 121.4016, 843.1048, .7339, 51, 19.9621, 20.4821, 26.5651, 18.1627, 22.9357, 19.2998, 24.161, 27.037, 22.087, 34.1638, 27.2731
6/11/2009 0:24:50, .2253, .3615, 8.3495, 7.0088, 5.5579, 4.1084, 2.7542, 1.3914, 1077.6902, 15.159, 44.0577, 318.461, 513.5981, 35.116, 174.2858, 119.8917, 925.679, .7378, 51, 20.0567, 20.4821, 26.5179, 19.5838, 21.5209, 18.6842, 25.3391, 27.0842, 22.1813, 34.6543, 27.3203
6/11/2009 0:25:20, .2253, .3615, 8.1788, 6.861, 5.444, 4.0236, 2.6953, 1.3601, 836.344, 15.159, 55.5772,-.9996, 643.3849, 35.116, 139.2221, 116.3685, 571.7895, .7378, 51, 20.104, 20.5293, 26.3764, 21.9927, 20.4348, 18.2576, 24.8678, 27.1786, 22.2757, 34.3107, 27.4148
6/11/2009 0:25:50, .2253, .3615, 8.3312, 6.9877, 5.5494, 4.1052, 2.7493, 1.389, 1043.723, 15.159, 318.6054, 6.9127, 523.869, 32.1519, 218.1156, 110.3288, 902.0864, .7378, 50, 20.1985, 20.5766, 26.1405, 24.2081, 19.6311, 18.3998, 23.2185, 27.2731, 22.3228, 34.4087, 27.462
6/11/2009 0:26:20, .2253, .3615, 8.3434, 6.9982, 5.5579, 4.1084, 2.7518, 1.3914, 1059.8127, 15.159, 595.073, 8.8908, 334.3242, 45.9844, 138.7351, 105.7991, 925.679, .7378, 51, 20.2458, 20.6238, 26.1877, 25.3391, 19.0158, 20.104, 21.7096, 27.3203, 22.4171, 34.9498, 27.5565
6/11/2009 0:26:50, .2253, .3598, 8.1849, 6.8663, 5.4482, 4.0236, 2.6953, 1.3601, 836.344, 15.159, 692.0287, 9.8799, 22.4624, 50.9245, 142.631, 105.7991, 587.5179, .7418, 52, 20.293, 20.7655, 25.8576, 24.9149, 18.6368, 22.7, 20.5766, 27.4148, 22.5114, 34.556, 27.6511
6/11/2009 0:27:20, .2266, .3598, 8.3495, 7.0035, 5.5579, 4.1115, 2.7518, 1.3914, 1058.025, 15.159, 586.4334, 10.8689, 22.4624, 366.1067, 147.501, 107.8123, 925.679, .7418, 50, 20.3403, 20.86, 25.5748, 23.3599, 18.8737, 24.9149, 19.773, 27.462, 22.5586, 34.6543, 27.7456
6/11/2009 0:27:50, .2266, .3615, 8.3434, 6.9982, 5.5537, 4.1052, 2.7493, 1.3914, 1061.6005, 15.171, 358.9236, 19.7703, 18.7276, 632.8754, 90.0354, 110.3288, 917.8148, .7378, 51, 20.3876, 21.0016, 25.292, 21.9455, 20.6238, 25.9991, 19.2525, 27.5565, 22.6057, 35.1473, 27.7929
6/11/2009 0:28:20, .2266, .3615, 8.1666, 6.8505, 5.4313, 4.0142, 2.688, 1.3552, 802.3767, 15.159, 33.4981, 18.7812, 16.8601, 726.7384, 50.5886, 119.3884, 504.9437, .7378, 50, 20.4348, 21.0961, 24.7736, 20.86, 23.1243, 25.292, 18.9211, 27.6038, 22.7, 34.556, 27.8401
6/11/2009 0:28:50, .2266, .3615, 8.3129, 6.9666, 5.5284, 4.0927, 2.737, 1.3818, 1036.572, 15.171, 30.6183, 351.0993, 16.8601, 612.1267, 56.4326, 117.3751, 870.6296, .7378, 50, 20.5293, 21.1905, 24.2081, 20.104, 25.3391, 23.5484, 19.2525, 27.6983, 22.7472, 34.5069, 27.8874
6/11/2009 0:29:20, .2266, .3615, 8.3312, 6.9877, 5.5452, 4.1021, 2.7444, 1.3866, 1041.9352, 15.171, 30.6183, 608.2503, 30.8659, 339.4299, 64.2245, 112.8454, 870.6296, .7378, 50, 20.5766, 21.2377, 23.5956, 19.6311, 26.3292, 22.0398, 21.2377, 27.7456, 22.8414, 34.9498, 27.8874
6/11/2009 0:29:50, .2266, .3615, 8.1544, 6.8399, 5.4229, 4.0079, 2.6855, 1.3552, 777.3482, 15.159, 34.4581, 689.3517, 43.0042, 36.104, 33.5437, 112.3421, 477.419, .7378, 51, 20.671, 21.2849, 22.9829, 19.3472, 25.5748, 20.9544, 23.8783, 27.8401, 22.9357, 34.3107, 27.9347
6/11/2009 0:30:20, .2253, .3615, 8.3129, 6.9613, 5.5284, 4.0927, 2.737, 1.3818, 1027.6332, 15.171, 45.0176, 566.7105, 394.0822, 28.1998, 76.3994, 100.2627, 882.4259, .7418, 50, 20.7655, 21.2849, 22.1813, 19.773, 23.8312, 20.1985, 26.0934, 27.8874, 23.03, 34.4578, 27.982
6/11/2009 0:30:50, .2253, .3615, 8.3068, 6.9613, 5.5241, 4.0864, 2.7346, 1.3794, 977.5762, 15.171, 55.5772, 271.976, 634.9814, 22.2716, 76.3994, 92.2097, 795.9195, .7457, 50, 20.86, 21.3321, 21.5681, 21.7096, 22.2757, 19.773, 26.8482, 27.982, 23.1243, 34.9498, 28.0766
6/11/2009 0:31:20, .2253, .3615, 8.1544, 6.8452, 5.4271, 4.0111, 2.688, 1.3552, 775.5605, 15.147, 80.536, 19.7703, 672.3302, 15.3554, 60.3285, 95.2296, 485.2832, .7457, 50, 20.9072, 21.3321, 21.0016, 24.2553, 21.1905, 19.5365, 25.7633, 28.0293, 23.2185, 34.3107, 28.1239
6/11/2009 0:31:50, .2253, .3615, 8.3129, 6.9666, 5.5284, 4.0927, 2.737, 1.3818, 1009.7557, 15.171, 448.1996, 20.7593, 524.8027, 16.3434, 74.9384, 82.1436, 843.1048, .7497, 50, 21.0016, 21.4265, 20.293, 26.2349, 20.4821, 20.293, 23.8783, 28.1239, 23.3128, 34.7035, 28.2185
6/11/2009 0:32:20, .2253, .3615, 8.2642, 6.9243, 5.4946, 4.0613, 2.7174, 1.3721, 906.0662, 15.159, 666.1098, 20.7593, 206.4049, 32.1519, 63.7375, 78.1171, 674.0243, .7457, 50, 21.0488, 21.5209, 19.7257, 26.801, 20.0567, 22.5114, 22.3228, 28.2185, 23.3599, 35.0485, 28.3132
6/11/2009 0:32:50, .2266, .3615, 8.1788, 6.861, 5.4398, 4.0205, 2.6929, 1.3577, 829.193, 15.147, 666.1098, 20.7593, 22.4624, 125.0269, 65.6855, 99.7594, 563.9253, .7457, 51, 21.0961, 21.6624, 19.1105, 25.5748, 19.8676, 25.0563, 21.2377, 28.2658, 23.4542, 34.5069, 28.4078
6/11/2009 0:33:20, .2253, .3615, 8.3251, 6.9771, 5.5368, 4.099, 2.7419, 1.3842, 1015.119, 15.159, 498.1173, 21.7484, 22.4624, 486.6466, 62.2765, 95.7329, 847.0369, .7497, 51, 21.1433, 21.7568, 18.542, 23.784, 20.7655, 26.801, 20.5293, 28.3605, 23.5484, 34.9991, 28.4552
6/11/2009 0:33:50, .2266, .3615, 8.2337, 6.9032, 5.4735, 4.0487, 2.7076, 1.3673, 873.8867, 15.159, 145.8131, 32.6278, 23.3961, 693.1453, 61.7895, 109.3222, 626.839, .7457, 51, 21.1905, 21.8983, 17.9255, 22.3228, 22.8886, 26.9426, 20.1513, 28.4552, 23.5956, 35.0979, 28.5025
6/11/2009 0:34:20, .2266, .3615, 8.2154, 6.8874, 5.4608, 4.0393, 2.7027, 1.3649, 902.4907, 15.171, 29.6583, 213.6225, 23.3961, 659.5522, 56.4326, 115.3619, 693.6848, .7457, 51, 21.2849, 21.9927, 17.4032, 21.2849, 25.2448, 25.292, 20.104, 28.5025, 23.6427, 34.6051, 28.5499
6/11/2009 0:34:50, .2266, .3615, 8.3312, 6.9824, 5.541, 4.099, 2.7444, 1.3866, 1034.7842, 15.171, 32.5382, 517.2584, 23.3961, 429.3408, 52.5366, 173.7456, 886.358, .7457, 50, 21.3793, 22.087, 16.8803, 20.6238, 26.6594, 23.407, 21.3793, 28.5973, 23.7369, 35.0979, 28.5973
6/11/2009 0:35:20, .2266, .3615, 8.1849, 6.8663, 5.444, 4.0236, 2.6929, 1.3577, 800.589, 15.159, 30.6183, 675.5051, 36.4682, 46.9724, 55.9456, 151.6001, 516.74, .7418, 51, 21.4737, 22.1342, 16.4519, 20.293, 26.4707, 21.9927, 23.6427, 28.692, 23.784, 34.9498, 28.5973
6/11/2009 0:35:50, .2266, .3615, 8.2459, 6.9085, 5.4819, 4.055, 2.7125, 1.3697, 940.0335, 15.171, 21.9787, 610.2283, 309.1139, 17.3314, 62.2765, 97.2428, 748.7343, .7457, 50, 21.5209, 22.1342, 15.9754, 20.4821, 24.7265, 21.0016, 25.9048, 28.7394, 23.8783, 34.6543, 28.6446
6/11/2009 0:36:20, .2253, .3615, 8.3068, 6.9613, 5.5199, 4.0833, 2.7321, 1.3794, 981.1517, 15.171, 21.0187, 303.6253, 559.3503, 13.3793, 64.2245, 183.8118, 791.9874, .7497, 50, 21.6152, 22.1813, 15.5938, 22.0398, 23.03, 20.3876, 26.8954, 28.7868, 23.9725, 35.1473, 28.692
6/11/2009 0:36:50, .2266, .3615, 8.1666, 6.8505, 5.4313, 4.0142, 2.688, 1.3552, 779.136, 15.147, 32.5382, 20.7593, 634.0477, 10.4152, 66.1725, 174.249, 477.419, .7497, 51, 21.7096, 22.2285, 15.2595, 24.3024, 21.7096, 20.1513, 25.9991, 28.8816, 24.0668, 34.8019, 28.7394
6/11/2009 0:37:20, .2253, .3615, 8.2764, 6.9349, 5.4988, 4.0707, 2.7199, 1.3721, 968.6375, 15.159, 389.6422, 20.7593, 526.6701, 9.4272, 66.1725, 100.766, 772.3269, .7536, 50, 21.7568, 22.2757, 14.9248, 26.2349, 20.8127, 20.8127, 24.0668, 28.929, 24.1139, 34.9991, 28.8342
6/11/2009 0:37:50, .2266, .3615, 8.2398, 6.9032, 5.4735, 4.0487, 2.7051, 1.3649, 875.6745, 15.159, 621.9518, 20.7593, 173.7247, 8.4391, 66.6595, 137.5075, 618.9748, .7497, 51, 21.804, 22.3228, 14.6377, 26.801, 20.2458, 22.8886, 22.4171, 29.0238, 24.161, 35.2957, 28.929
6/11/2009 0:38:20, .2266, .3615, 8.1849, 6.8557, 5.4398, 4.0236, 2.6929, 1.3577, 845.2827, 15.159, 616.192, 20.7593, 21.5287, 128.979, 67.1465, 155.6266, 583.5858, .7497, 51, 21.8983, 22.4643, 14.4461, 25.5276, 20.104, 25.292, 21.1905, 29.1187, 24.2081, 34.8512, 28.9764
6/11/2009 0:38:50, .2253, .3615, 8.3129, 6.9613, 5.5199, 4.0864, 2.7297, 1.3769, 1007.968, 15.159, 445.3197, 20.7593, 21.5287, 465.898, 65.6855, 158.6464, 835.2406, .7497, 52, 21.9455, 22.5586, 14.2544, 23.7369, 21.0961, 26.8482, 20.293, 29.1661, 24.2553, 35.3452, 29.0238