Filename:
C:\AO-51Tlm\WOD\2007\Wd121001

Start Time
12/10/2007 14:25:39
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/10/2007 14:25:39, .3439, .4997, 8.2885, 6.9402, 5.4862, 4.1052, 2.6978, 1.3239, 1167.0777, 15.171, 12.3791, 358.0226, 545.3445, 48.9485, 179.1558, 158.1431, 744.8022, .8992, 51, 193, 17.878, 17.9255, 9.4545, 17.4507, 17.3082, 17.4507, 17.4507, 22.8886, 18.779, 31.9822, 24.538
12/10/2007 14:26:09, .3439, .4997, 8.0934, 6.7766, 5.3596, 4.0173, 2.6414, 1.2974, 1020.4822, 15.159, 187.0913, 10.8689, 681.6673, 46.9724, 98.3143, 164.1828, 650.4316, .8992, 49, 203, 17.9255, 17.9729, 10.3369, 17.7356, 17.1656, 17.4032, 17.4032, 22.8414, 18.8263, 32.0784, 24.5851
12/10/2007 14:26:39, .3439, .4997, 8.2642, 6.9138, 5.4693, 4.0895, 2.6855, 1.3143, 1072.327, 15.159, 693.9486, 10.8689, 225.0792, 44.9963, 85.6524, 162.1696, 556.0611, .9032, 51, 219, 17.9729, 18.0204, 11.2143, 18.0204, 17.0229, 17.5932, 17.2606, 22.8414, 18.8263, 32.1747, 24.6793
12/10/2007 14:27:09, .3439, .4997, 8.1971, 6.8663, 5.4313, 4.0676, 2.6757, 1.3118, 1142.0492, 15.159, 573.9539, 10.8689, 12.1915, 376.9751, 203.9927, 160.6596, 784.1232, .8992, 51, 167, 17.9729, 18.0678, 11.9421, 18.1153, 16.9278, 17.9255, 17.1656, 22.7943, 18.8737, 32.2228, 24.7265
12/10/2007 14:27:39, .3439, .4997, 8.1544, 6.8293, 5.3976, 4.0425, 2.6536, 1.2998, 945.3967, 15.159, 4.6994,-3.9667, 9.3904, 663.5044, 269.7372, 163.1762, 501.0116, .9032, 49, 180, 18.0204, 18.1153, 12.5707, 18.1153, 17.0229, 18.0678, 17.118, 22.7472, 18.8737, 32.3674, 24.7736
12/10/2007 14:28:09, .3439, .4997, 8.2885, 6.9402, 5.4904, 4.1052, 2.6953, 1.3191, 1079.478, 15.171, 1.8196, 573.6338, 7.5229, 216.9139, 229.8035, 165.1894, 548.1969, .9032, 49, 220, 18.0204, 18.1153, 13.1974, 18.0678, 17.2606, 18.0678, 17.2606, 22.7, 18.8737, 32.4639, 24.8207
12/10/2007 14:28:39, .3439, .4997, 8.2642, 6.9191, 5.4735, 4.1021, 2.6953, 1.3215, 1170.6532, 15.171, 1.8196, 469.7844, 422.0937, 41.0442, 192.7917, 167.7059, 780.1911, .9032, 50, 171, 18.0204, 18.1627, 13.8225, 18.0678, 17.3557, 17.9729, 17.5457, 22.7, 18.9211, 32.5121, 24.8678
12/10/2007 14:29:09, .3439, .4997, 8.1178, 6.803, 5.3807, 4.0268, 2.6438, 1.295, 913.2172, 15.159, 30.6183, 9.8799, 689.1371, 40.0562, 126.0731, 170.2225, 457.7584, .9032, 51, 182, 18.0678, 18.2101, 14.494, 18.2576, 17.2606, 17.9255, 17.5932, 22.6529, 18.9684, 32.5121, 24.9149
12/10/2007 14:29:39, .3439, .502, 8.3312, 6.9718, 5.5157, 4.1272, 2.7101, 1.3263, 1150.988, 15.159, 576.8338, 10.8689, 366.0707, 40.0562, 125.0991, 166.196, 697.6169, .9032, 50, 197, 18.0678, 18.2576, 15.2595, 18.5894, 17.118, 18.0204, 17.4982, 22.6057, 18.9684, 32.5121, 24.9621
12/10/2007 14:30:09, .3439, .502, 8.1422, 6.8241, 5.3933, 4.0425, 2.6512, 1.2998, 957.911, 15.147, 591.2332, 9.8799, 9.3904, 111.1945, 259.0233, 160.6596, 504.9437, .9032, 51, 191, 18.1153, 18.2576, 16.1184, 18.6842, 16.9278, 18.305, 17.3082, 22.6057, 19.0158, 32.4639, 25.0092
12/10/2007 14:30:39, .3439, .502, 8.1971, 6.8663, 5.4313, 4.0644, 2.6683, 1.307, 950.76, 15.147, 129.4938, 8.8908, 10.3241, 464.9099, 353.5007, 158.1431, 363.3879, .9032, 50, 181, 18.1153, 18.305, 17.0229, 18.7316, 16.7851, 18.3998, 17.1656, 22.5586, 19.0158, 32.4156, 25.0563
12/10/2007 14:31:09, .3439, .502, 8.1422, 6.8188, 5.3976, 4.0425, 2.6561, 1.3022, 970.4252, 15.159, 2.7795, 261.0965, 7.5229, 323.6214, 352.0397, 157.6398, 469.5547, .9032, 50, 186, 18.1627, 18.3524, 18.0204, 18.6368, 16.7851, 18.305, 17.0705, 22.5114, 19.0158, 32.271, 25.1035
12/10/2007 14:31:39, .3439, .4997, 8.1056, 6.7924, 5.3722, 4.0236, 2.6414, 1.2926, 918.5805, 15.159, 3.7395, 445.0583, 98.0936, 43.0203, 319.4109, 156.1299, 457.7584, .9032, 51, 220, 18.1627, 18.3524, 19.0158, 18.542, 16.7851, 18.1627, 17.118, 22.5114, 19.0631, 32.2228, 25.1506
12/10/2007 14:32:09, .3439, .502, 8.2764, 6.9349, 5.4862, 4.1052, 2.6929, 1.3167, 1036.572, 15.159, 7.5793, 128.5649, 572.4223, 43.0203, 240.0304, 159.653, 504.9437, .9032, 50, 191, 18.2101, 18.3998, 20.0094, 18.6368, 16.6424, 18.1627, 17.1656, 22.4643, 19.0631, 32.271, 25.1506
12/10/2007 14:32:39, .3439, .4997, 8.2276, 6.8927, 5.4524, 4.0833, 2.6831, 1.3143, 1090.2045, 15.171, 283.087, 10.8689, 602.3013, 41.0442, 146.04, 157.1365, 701.549, .9032, 51, 177, 18.2101, 18.4472, 20.86, 18.9211, 16.5472, 18.2101, 17.0705, 22.4643, 19.1105, 32.271, 25.1977
12/10/2007 14:33:09, .3439, .4997, 8.3434, 6.9929, 5.5284, 4.1366, 2.7101, 1.3263, 1081.2657, 15.159, 639.231, 11.8579, 182.1282, 65.745, 178.1818, 151.0968, 567.8574, .9032, 50, 187, 18.2576, 18.4472, 21.6152, 19.2052, 16.4519, 18.4472, 17.0229, 22.4171, 19.1105, 32.4156, 25.2448
12/10/2007 14:33:39, .3439, .4997, 8.2337, 6.9032, 5.4608, 4.0895, 2.6831, 1.3143, 1072.327, 15.159, 462.5989, 7.9018, 10.3241, 320.6573, 300.4181, 153.6133, 642.5674, .9032, 51, 190, 18.2576, 18.4946, 22.2285, 19.3945, 16.4519, 18.7316, 17.0229, 22.4171, 19.1105, 32.4639, 25.2448
12/10/2007 14:34:09, .3439, .502, 8.1666, 6.8452, 5.4144, 4.0519, 2.6585, 1.2998, 897.1275, 15.147, 1.8196, 27.6826, 7.5229, 503.4432, 344.7348, 152.1034, 394.8447, .9032, 50, 194, 18.2576, 18.4946, 22.7943, 19.3945, 16.5948, 18.8737, 17.118, 22.4171, 19.1578, 32.5604, 25.292
12/10/2007 14:34:39, .3439, .4997, 8.2215, 6.8927, 5.4524, 4.0801, 2.6757, 1.3094, 948.9722, 15.159, 2.7795, 470.7734, 23.3961, 92.4219, 316.976, 158.1431, 367.32, .9071, 50, 185, 18.305, 18.542, 23.3599, 19.3945, 16.8327, 18.8737, 17.3082, 22.37, 19.1578, 32.6087, 25.3391
12/10/2007 14:35:09, .3439, .502, 8.3251, 6.9771, 5.5199, 4.1335, 2.7101, 1.3287, 1152.7757, 15.171, 12.3791, 330.3295, 453.8401, 42.0322, 267.7893, 167.2026, 733.0059, .9032, 49, 189, 18.305, 18.5894, 23.9254, 19.3945, 16.9278, 18.8737, 17.5457, 22.37, 19.2052, 32.7053, 25.3862
12/10/2007 14:35:39, .3439, .4997, 8.2276, 6.9032, 5.4566, 4.0833, 2.6782, 1.3094, 977.5762, 15.159, 69.9765, 10.8689, 650.8546, 40.0562, 189.3827, 168.2093, 528.5363, .9032, 50, 193, 18.3524, 18.5894, 24.538, 19.6784, 16.8803, 18.9211, 17.5932, 22.3228, 19.2052, 32.7536, 25.4334
12/10/2007 14:36:09, .3439, .4997, 8.441, 7.0774, 5.6001, 4.19, 2.7468, 1.3432, 1233.2245, 15.171, 544.1953, 10.8689, 404.3531, 85.5056, 169.9029, 159.1497, 815.5801, .9032, 51, 198, 18.3524, 18.6368, 25.1506, 20.0094, 16.7851, 19.1105, 17.4982, 22.3228, 19.2525, 32.9472, 25.4805
12/10/2007 14:36:39, .3439, .4997, 8.2824, 6.9454, 5.4862, 4.1084, 2.6904, 1.3143, 977.5762, 15.159, 590.2732, 7.9018, 7.5229, 109.2184, 271.6852, 154.1166, 465.6226, .9032, 49, 177, 18.3524, 18.6368, 25.7162, 20.1985, 16.7375, 19.3472, 17.4507, 22.2757, 19.2525, 32.9956, 25.5276
12/10/2007 14:37:09, .3439, .4997, 8.2703, 6.9349, 5.4862, 4.1084, 2.6929, 1.3167, 1032.9965, 15.159, 266.7677, 15.8141, 7.5229, 353.2623, 371.0326, 158.1431, 520.6721, .9032, 51, 202, 18.3998, 18.6842, 26.3292, 20.3403, 16.69, 19.5838, 17.4507, 22.3228, 19.2998, 32.9956, 25.5748
12/10/2007 14:37:39, .3439, .4997, 8.1727, 6.8557, 5.4187, 4.0582, 2.661, 1.3022, 907.854, 15.147, 6.6194, 142.4115, 9.3904, 345.3581, 380.7726, 162.6729, 398.7768, .9032, 50, 185, 18.3998, 18.7316, 26.8954, 20.3403, 16.7375, 19.5838, 17.5457, 22.3228, 19.3472, 32.9472, 25.6219
12/10/2007 14:38:09, .3439, .4997, 8.191, 6.8716, 5.4313, 4.0707, 2.6659, 1.3046, 893.552, 15.159, 8.5393, 447.0364, 40.2031, 48.9485, 344.7348, 162.1696, 359.4558, .9032, 50, 178, 18.4472, 18.779, 27.5093, 20.3876, 16.8803, 19.5365, 17.7356, 22.2757, 19.3472, 32.9472, 25.669
12/10/2007 14:38:39, .346, .4997, 8.3739, 7.0193, 5.5537, 4.1617, 2.7248, 1.3335, 1159.9267, 15.171, 34.4581, 303.6253, 483.7191, 42.0322, 253.1794, 164.1828, 733.0059, .9032, 49, 187, 18.4472, 18.8263, 28.0293, 20.5293, 16.9754, 19.6311, 17.9729, 22.2757, 19.3945, 33.044, 25.7633
12/10/2007 14:39:09, .3439, .502, 8.2337, 6.9032, 5.4608, 4.0895, 2.6782, 1.3094, 959.6987, 15.159, 102.6151, 11.8579, 663.9267, 51.9126, 134.3521, 152.1034, 512.8079, .9032, 51, 176, 18.4946, 18.8263, 28.4552, 20.8127, 17.0705, 19.773, 18.1153, 22.2757, 19.4418, 33.141, 25.8105
12/10/2007 14:39:39, .346, .4997, 8.4105, 7.051, 5.579, 4.1743, 2.7346, 1.3384, 1159.9267, 15.159, 601.7927, 10.8689, 376.3416, 80.5655, 85.1654, 145.0571, 709.4132, .9032, 49, 186, 18.4946, 18.8737, 28.692, 21.1905, 17.1656, 20.104, 18.1627, 22.2757, 19.4891, 33.238, 25.8576
12/10/2007 14:40:09, .346, .502, 8.2337, 6.9085, 5.4608, 4.0895, 2.6782, 1.3118, 979.364, 15.159, 657.4702, .9785, 8.4567, 154.6679, 183.0518, 144.5538, 548.1969, .9032, 51, 184, 18.542, 18.9211, 28.8342, 21.4265, 17.3082, 20.5766, 18.2576, 22.2757, 19.5365, 33.238, 25.9048
12/10/2007 14:40:39, .3439, .4997, 8.4105, 7.051, 5.5748, 4.1712, 2.7297, 1.3335, 1079.478, 15.159, 180.3716, 5.9237, 6.5892, 583.4738, 291.1651, 148.0769, 524.6042, .9032, 50, 172, 18.5894, 18.9684, 28.7394, 21.5209, 17.4982, 20.9072, 18.4946, 22.2757, 19.5838, 33.3837, 25.9519
12/10/2007 14:41:09, .3439, .502, 8.38, 7.0299, 5.5621, 4.1649, 2.7272, 1.336, 1167.0777, 15.171, 12.3791, 407.4747, 23.3961, 455.0296, 247.8224, 150.0902, 748.7343, .9032, 50, 180, 18.5894, 19.0158, 28.5499, 21.5681, 17.9255, 20.9544, 18.8263, 22.2757, 19.6311, 33.4323, 26.0462
12/10/2007 14:41:39, .3439, .502, 8.252, 6.9243, 5.4735, 4.0958, 2.6831, 1.3118, 970.4252, 15.171, 21.0187, 652.7572, 134.5086, 46.9724, 128.0211, 147.0703, 536.4006, .9032, 50, 182, 18.6368, 19.0631, 28.2658, 21.6152, 18.305, 21.0488, 19.3472, 22.2757, 19.7257, 33.5295, 26.0934
12/10/2007 14:42:09, .3439, .4997, 8.38, 7.0299, 5.5579, 4.1586, 2.7199, 1.3287, 1036.572, 15.159, 55.5772, 209.6663, 663.9267, 43.0203, 35.9787, 147.0703, 473.4869, .9071, 50, 197, 18.6842, 19.1105, 27.8874, 21.804, 18.5894, 21.0961, 19.8203, 22.2757, 19.773, 33.5782, 26.1877
12/10/2007 14:42:39, .3439, .502, 8.319, 6.9771, 5.5199, 4.1335, 2.7076, 1.3263, 1120.5962, 15.159, 426.1206, 9.8799, 557.4828, 63.7689, 43.7706, 189.3482, 733.0059, .9032, 51, 182, 18.6842, 19.2052, 27.462, 22.087, 18.8737, 21.2377, 20.0094, 22.2757, 19.8676, 33.5782, 26.2349
12/10/2007 14:43:09, .3439, .4997, 8.252, 6.9296, 5.4735, 4.099, 2.6806, 1.3094, 868.5235, 15.147, 749.6261, 5.9237, 12.1915, 71.6732, 54.4846, 166.196, 327.9989, .9032, 51, 217, 18.7316, 19.2525, 26.9426, 22.2285, 19.1105, 21.5209, 20.104, 22.3228, 19.9621, 33.6756, 26.3292
12/10/2007 14:43:39, .3439, .4997, 8.4227, 7.0668, 5.5916, 4.1837, 2.7395, 1.3408, 1159.9267, 15.159, 433.8002,-.9996, 11.2578, 643.7437, 118.7682, 141.5339, 740.8701, .9032, 51, 177, 18.779, 19.2998, 26.4235, 22.1813, 19.3945, 21.8512, 20.2458, 22.3228, 20.0094, 33.7243, 26.3764
12/10/2007 14:44:09, .3439, .4997, 8.3068, 6.9718, 5.5115, 4.1304, 2.7027, 1.3239, 1084.8412, 15.171, 43.0977, 222.5239, 23.3961, 678.3248, 174.7728, 145.5604, 740.8701, .9032, 51, 174, 18.8737, 19.3945, 25.9519, 22.087, 19.773, 21.9455, 20.3876, 22.3228, 20.1513, 33.8218, 26.4707
12/10/2007 14:44:39, .3439, .502, 8.3556, 7.0088, 5.5452, 4.146, 2.7101, 1.3239, 940.0335, 15.171, 51.7373, 704.1873, 43.0042, 111.1945, 70.5555, 145.5604, 335.8631, .9032, 50, 190, 18.9211, 19.4418, 25.4334, 22.0398, 20.104, 21.8983, 20.7183, 22.37, 20.1985, 33.9194, 26.5651
12/10/2007 14:45:09, .3439, .502, 8.3922, 7.0404, 5.5705, 4.1712, 2.7297, 1.3384, 1149.2002, 15.183, 84.3759, 476.7077, 520.1341, 49.9365, 57.8936, 180.2886, 772.3269, .9032, 51, 177, 18.9684, 19.4891, 24.9149, 22.087, 20.293, 21.8512, 21.1433, 22.37, 20.3403, 33.9194, 26.6594
12/10/2007 14:45:39, .3439, .4997, 8.2885, 6.9507, 5.4988, 4.1178, 2.6929, 1.3191, 1000.817, 15.159, 223.5696,-6.9339, 646.1861, 57.8407, 72.9905, 248.2352, 654.3637, .9071, 50, 176, 19.0158, 19.5838, 24.3966, 22.2757, 20.4348, 21.8512, 21.3793, 22.4171, 20.3876, 33.9682, 26.7066
12/10/2007 14:46:09, .3439, .4997, 8.3861, 7.0352, 5.5663, 4.1649, 2.7199, 1.3287, 968.6375, 15.159, 740.0265,-1.9887, 85.0215, 67.7211, 89.0614, 232.1294, 434.1658, .9071, 52, 179, 19.1105, 19.6311, 23.8312, 22.4171, 20.5293, 21.9927, 21.3793, 22.4643, 20.4821, 34.1149, 26.801
12/10/2007 14:46:39, .3439, .4997, 8.4349, 7.0774, 5.6001, 4.19, 2.7419, 1.3408, 1136.686, 15.171, 556.6747, 10.8689, 25.2636, 588.4139, 98.8013, 138.5141, 768.3948, .9071, 50, 175, 19.1578, 19.7257, 23.3599, 22.3228, 20.671, 22.2285, 21.3321, 22.4643, 20.6238, 34.1638, 26.8954
12/10/2007 14:47:09, .3439, .502, 8.252, 6.9296, 5.4777, 4.1021, 2.6806, 1.3094, 882.8255, 15.147, 68.0566, 99.8827, 28.0647, 759.3435, 106.1063, 122.4082, 493.1474, .9071, 52, 186, 19.2052, 19.8203, 22.9357, 22.1813, 21.0016, 22.2757, 21.3321, 22.4643, 20.7183, 34.2127, 26.9898
12/10/2007 14:47:39, .3439, .4997, 8.4288, 7.0774, 5.5959, 4.1869, 2.737, 1.3384, 1054.4495, 15.171, 68.0566, 689.3517, 47.6728, 309.7889, 94.4183, 125.9314, 599.3142, .9071, 49, 165, 19.2998, 19.8676, 22.5586, 22.087, 21.3321, 22.1813, 21.5209, 22.5114, 20.7655, 34.3107, 27.0842
12/10/2007 14:48:09, .3439, .4997, 8.3556, 7.014, 5.5452, 4.1523, 2.7174, 1.3311, 1090.2045, 15.171, 77.6562, 593.4146, 343.6614, 43.0203, 100.2623, 241.1889, 768.3948, .911, 51, 177, 19.3945, 19.9149, 22.1813, 21.9455, 21.4265, 22.0398, 21.804, 22.5586, 20.86, 34.3597, 27.1314
12/10/2007 14:48:39, .3439, .502, 8.3434, 7.0035, 5.5368, 4.1429, 2.7076, 1.3239, 929.307, 15.159, 94.9354, 11.8579, 613.5059, 38.0801, 115.8462, 351.4134, 520.6721, .915, 52, 176, 19.4418, 20.0094, 21.804, 21.9455, 21.4265, 21.8983, 21.9455, 22.5586, 20.9544, 34.5069, 27.2731
12/10/2007 14:49:09, .3439, .4997, 8.4349, 7.0826, 5.5959, 4.1869, 2.737, 1.3384, 1029.421, 15.159, 645.9507, 15.8141, 160.6527, 42.0322, 131.9171, 320.7116, 563.9253, .915, 50, 181, 19.5365, 20.104, 21.5681, 22.0398, 21.4265, 21.8983, 21.8983, 22.6057, 21.0488, 34.6543, 27.3676
12/10/2007 14:49:39, .346, .4997, 8.4898, 7.1249, 5.638, 4.2182, 2.7591, 1.3528, 1193.894, 15.171, 488.5178, 18.7812, 29.9322, 580.5097, 147.988, 256.2882, 843.1048, .915, 52, 174, 19.5838, 20.1513, 21.2849, 21.8983, 21.4737, 22.0398, 21.7568, 22.6529, 21.0961, 34.8019, 27.4148
12/10/2007 14:50:09, .3439, .502, 8.3251, 6.9929, 5.5284, 4.1366, 2.7027, 1.3215, 923.9437, 15.171, 61.3369, 74.1676, 34.6008, 761.3195, 152.858, 166.6993, 540.3327, .915, 51, 185, 19.6784, 20.2458, 21.0488, 21.7096, 21.6624, 21.9455, 21.7096, 22.7, 21.1905, 34.9498, 27.5093
12/10/2007 14:50:39, .3439, .502, 8.5325, 7.1618, 5.6634, 4.2371, 2.7689, 1.3552, 1183.1675, 15.183, 61.3369, 648.801, 64.4797, 394.7597, 145.553, 176.2622, 823.4443, .915, 50, 197, 19.7257, 20.293, 20.86, 21.4737, 21.9927, 21.7568, 21.7568, 22.7472, 21.2849, 35.0485, 27.6038
12/10/2007 14:51:09, .3439, .502, 8.3861, 7.0404, 5.5663, 4.168, 2.7223, 1.3311, 1065.176, 15.171, 77.6562, 613.1955, 226.013, 36.104, 140.683, 304.6057, 740.8701, .915, 49, 180, 19.8203, 20.3876, 20.7183, 21.3321, 22.1342, 21.5681, 22.0398, 22.7943, 21.3321, 35.2462, 27.6983
12/10/2007 14:51:39, .3439, .502, 8.4288, 7.0774, 5.5916, 4.1837, 2.7321, 1.3335, 981.1517, 15.159, 118.9343, 23.7264, 554.6817, 32.1519, 150.423, 403.2541, 540.3327, .9189, 52, 175, 19.8676, 20.4348, 20.5766, 21.2849, 22.087, 21.4737, 22.1342, 22.7943, 21.4265, 35.4444, 27.7929
12/10/2007 14:52:09, .3439, .4997, 8.4898, 7.1249, 5.6338, 4.2151, 2.7542, 1.348, 1109.8697, 15.171, 595.073, 21.7484, 213.8746, 59.8168, 161.1369, 350.4068, 697.6169, .915, 52, 171, 19.9621, 20.5293, 20.4348, 21.4265, 22.0398, 21.5209, 22.087, 22.8414, 21.4737, 35.5933, 27.8401
12/10/2007 14:52:39, .3439, .4997, 8.4959, 7.1301, 5.638, 4.2182, 2.7591, 1.3528, 1208.196, 15.171, 552.8349, 29.6607, 30.8659, 464.9099, 166.4939, 287.9966, 929.6112, .9189, 51, 157, 20.0567, 20.5766, 20.3403, 21.4265, 22.0398, 21.7096, 21.9927, 22.8886, 21.5209, 35.7425, 27.9347
12/10/2007 14:53:09, .3439, .4997, 8.3861, 7.0457, 5.5663, 4.1617, 2.7174, 1.3287, 952.5477, 15.159, 58.457, 74.1676, 36.4682, 762.3076, 158.7019, 185.825, 559.9932, .915, 50, 197, 20.104, 20.6238, 20.1985, 21.3793, 22.2285, 21.804, 21.9927, 22.9357, 21.5681, 35.8421, 28.0293
12/10/2007 14:53:39, .3439, .502, 8.5386, 7.1671, 5.6676, 4.2402, 2.7714, 1.3552, 1186.743, 15.183, 60.3769, 651.7681, 71.9495, 409.5801, 141.17, 159.1497, 823.4443, .9189, 49, 184, 20.1985, 20.7183, 20.104, 21.3321, 22.5114, 21.7096, 22.0398, 23.03, 21.6624, 35.892, 28.1239
12/10/2007 14:54:09, .3439, .4997, 8.4044, 7.051, 5.5748, 4.1743, 2.7297, 1.336, 1074.1147, 15.183, 78.6161, 632.9763, 240.9524, 38.0801, 136.3001, 278.4337, 752.6664, .9189, 50, 178, 20.2458, 20.8127, 20.0094, 21.2849, 22.6529, 21.6624, 22.37, 23.0771, 21.7096, 35.892, 28.2185
12/10/2007 14:54:39, .3439, .502, 8.4288, 7.0774, 5.5959, 4.1837, 2.7321, 1.3335, 965.062, 15.159, 99.7352, 17.7922, 578.0246, 35.116, 146.527, 389.6648, 516.74, .9189, 52, 190, 20.3403, 20.86, 19.9621, 21.3793, 22.6057, 21.6152, 22.5114, 23.1243, 21.7568, 35.9918, 28.2658
12/10/2007 14:55:09, .3439, .4997, 8.4898, 7.1301, 5.6338, 4.212, 2.7542, 1.348, 1088.4167, 15.171, 610.4323, 18.7812, 209.206, 44.0083, 155.78, 340.8439, 658.2958, .9189, 52, 185, 20.4348, 20.9544, 19.9149, 21.5681, 22.5114, 21.6624, 22.4643, 23.1714, 21.804, 36.0417, 28.3605
12/10/2007 14:55:39, .3439, .502, 8.5081, 7.1407, 5.6465, 4.2245, 2.7616, 1.3528, 1204.6205, 15.171, 540.3554, 18.7812, 30.8659, 473.8022, 160.6499, 302.0892, 909.9506, .9189, 51, 186, 20.5293, 21.0488, 19.8676, 21.6152, 22.4171, 21.8983, 22.3228, 23.2185, 21.8512, 36.0917, 28.4078
12/10/2007 14:56:09, .346, .502, 8.3983, 7.0563, 5.5748, 4.1712, 2.7272, 1.3311, 991.8782, 15.171, 61.3369, 80.1018, 30.8659, 748.4751, 160.6499, 232.1294, 630.7711, .9189, 50, 175, 20.5766, 21.1433, 19.8676, 21.5209, 22.5586, 21.9455, 22.2285, 23.3128, 21.9455, 36.1917, 28.5025
12/10/2007 14:56:39, .3439, .502, 8.563, 7.1882, 5.6802, 4.2496, 2.7787, 1.3601, 1195.6817, 15.183, 60.3769, 633.9654, 50.474, 389.8195, 149.936, 214.5136, 827.3764, .9189, 52, 166, 20.671, 21.2377, 19.8203, 21.4265, 22.8414, 21.8512, 22.3228, 23.3599, 21.9927, 36.2418, 28.5499
12/10/2007 14:57:09, .3439, .4997, 8.4166, 7.0615, 5.5832, 4.1743, 2.7297, 1.336, 1063.3882, 15.171, 66.1367, 602.316, 210.1397, 40.0562, 139.7091, 330.2744, 717.2774, .9189, 51, 171, 20.7655, 21.2849, 19.8203, 21.2849, 22.9357, 21.7568, 22.5586, 23.407, 22.0398, 36.2919, 28.6446
12/10/2007 14:57:39, .3439, .4997, 8.441, 7.0879, 5.6001, 4.1869, 2.737, 1.336, 968.6375, 15.171, 90.1356, 19.7703, 561.2177, 38.0801, 144.092, 411.307, 512.8079, .9189, 52, 178, 20.8127, 21.3793, 19.8203, 21.3321, 22.8886, 21.6624, 22.7, 23.5013, 22.1342, 36.342, 28.692
12/10/2007 14:58:09, .3439, .4997, 8.5142, 7.146, 5.6465, 4.2245, 2.764, 1.3504, 1120.5962, 15.171, 598.9128, 15.8141, 241.8862, 41.0442, 154.319, 352.9233, 705.4811, .9189, 52, 173, 20.9072, 21.4737, 19.773, 21.5681, 22.7943, 21.7096, 22.6057, 23.5484, 22.1813, 36.4927, 28.7868
12/10/2007 14:58:39, .3439, .4997, 8.5264, 7.1565, 5.6549, 4.2308, 2.7714, 1.3552, 1231.4367, 15.171, 588.3533, 14.8251, 28.9985, 458.9817, 163.0849, 291.0164, 949.2717, .9189, 52, 188, 21.0016, 21.5681, 19.8203, 21.7096, 22.7472, 21.9927, 22.5586, 23.5956, 22.2285, 36.5932, 28.8342
12/10/2007 14:59:09, .3439, .4997, 8.4166, 7.0668, 5.5832, 4.1743, 2.7297, 1.3311, 965.062, 15.171, 69.9765, 43.5073, 29.9322, 787.9964, 166.0069, 178.7787, 571.7895, .9189, 51, 184, 21.0961, 21.6624, 19.8203, 21.7568, 22.8886, 22.2285, 22.5114, 23.6898, 22.3228, 36.694, 28.8816
12/10/2007 14:59:39, .3439, .4997, 8.563, 7.1882, 5.6802, 4.2496, 2.7836, 1.3601, 1206.4082, 15.183, 64.2168, 657.7024, 42.0705, 406.616, 154.806, 164.1828, 831.3085, .915, 51, 189, 21.1433, 21.7568, 19.8676, 21.804, 23.2185, 22.2757, 22.6529, 23.784, 22.37, 36.8453, 28.9764
12/10/2007 15:00:09, .3439, .502, 8.4715, 7.1143, 5.6169, 4.2025, 2.7542, 1.3456, 1161.7145, 15.183, 66.1367, 634.9544, 296.9755, 45.9844, 142.144, 273.4006, 858.8332, .9189, 51, 174, 21.2377, 21.8512, 19.9149, 21.8512, 23.3128, 22.3228, 22.9829, 23.8312, 22.4171, 36.8958, 29.0238
12/10/2007 15:00:39, .3439, .4997, 8.4715, 7.1196, 5.6212, 4.2025, 2.7518, 1.3408, 1020.4822, 15.171, 82.456, 3.9456, 657.3907, 46.9724, 137.7611, 362.4861, 615.0427, .915, 52, 148, 21.3321, 21.8983, 20.0094, 22.1342, 23.3128, 22.3228, 23.2185, 23.9254, 22.5114, 36.997, 29.0712
12/10/2007 15:01:09, .3439, .4997, 8.5569, 7.1829, 5.676, 4.2434, 2.7787, 1.3552, 1152.7757, 15.171, 668.0297, 1.9675, 225.0792, 44.9963, 134.8391, 329.2678, 717.2774, .9189, 50, 183, 21.4265, 21.9927, 20.0567, 22.4643, 23.2185, 22.4643, 23.2185, 23.9725, 22.5586, 37.149, 29.1661
12/10/2007 15:01:39, .3439, .4997, 8.5569, 7.1882, 5.676, 4.2465, 2.7861, 1.3601, 1268.9795, 15.171, 591.2332, .9785, 25.2636, 511.3474, 134.8391, 286.9899, 968.9322, .915, 50, 181, 21.5209, 22.1342, 20.104, 22.5586, 23.2185, 22.7943, 23.1714, 24.0668, 22.6529, 37.149, 29.2136
12/10/2007 15:02:09, .3439, .4997, 8.4288, 7.0826, 5.5916, 4.1806, 2.737, 1.3335, 981.1517, 15.171, 75.7363, 35.5949, 24.3299, 802.8169, 139.7091, 187.335, 587.5179, .9189, 50, 182, 21.6152, 22.2285, 20.104, 22.5586, 23.407, 22.9357, 23.0771, 24.161, 22.7, 37.1997, 29.3085
12/10/2007 15:02:39, .3439, .4997, 8.5752, 7.1987, 5.6845, 4.2496, 2.7885, 1.3625, 1217.1347, 15.183, 62.2969, 639.8996, 24.3299, 418.4724, 128.9951, 195.3879, 823.4443, .915, 51, 186, 21.7096, 22.3228, 20.104, 22.4643, 23.6427, 22.9357, 23.1714, 24.2081, 22.7943, 37.2505, 29.356
12/10/2007 15:03:09, .3439, .4997, 8.4715, 7.1143, 5.6169, 4.1994, 2.7542, 1.3456, 1163.5022, 15.183, 61.3369, 614.1845, 313.7824, 49.9365, 115.3592, 280.4469, 843.1048, .915, 50, 182, 21.7568, 22.4171, 20.0567, 22.4643, 23.784, 22.8886, 23.4542, 24.3024, 22.8886, 37.2505, 29.4509
12/10/2007 15:03:39, .346, .4997, 8.4837, 7.1196, 5.6212, 4.1994, 2.7518, 1.3384, 999.0292, 15.171, 74.7763,-1.9887, 683.5348, 48.9485, 114.3852, 330.7777, 552.129, .9189, 52, 180, 21.8512, 22.5114, 20.0567, 22.6529, 23.7369, 22.8414, 23.6427, 24.3966, 22.9357, 37.3013, 29.4984
12/10/2007 15:04:09, .3439, .4997, 8.563, 7.1935, 5.6802, 4.2434, 2.7836, 1.3577, 1154.5635, 15.171, 692.0287,-1.9887, 240.9524, 46.9724, 113.4112, 287.9966, 630.7711, .9189, 50, 176, 21.9455, 22.6057, 20.0094, 23.03, 23.6427, 23.03, 23.5956, 24.4909, 23.03, 37.3521, 29.5459
12/10/2007 15:04:39, .3439, .502, 8.5264, 7.1512, 5.6507, 4.2214, 2.7714, 1.3528, 1213.5592, 15.171, 663.2299,-2.9777, 22.4624, 477.7543, 113.4112, 202.9375, 890.2901, .9189, 51, 187, 22.0398, 22.7, 19.9621, 23.1243, 23.5956, 23.3128, 23.5956, 24.538, 23.1243, 37.3013, 29.641
12/10/2007 15:05:09, .3439, .4997, 8.4105, 7.0615, 5.5748, 4.1649, 2.7297, 1.3287, 873.8867, 15.159, 70.9365,-4.9558, 22.4624, 808.7451, 113.8982, 126.4347, 375.1842, .9189, 50, 171, 22.1342, 22.7943, 19.9149, 23.1714, 23.7369, 23.5956, 23.5013, 24.6322, 23.1714, 37.2505, 29.6885
12/10/2007 15:05:39, .3439, .4997, 8.5264, 7.1565, 5.6507, 4.2214, 2.7714, 1.3528, 1150.988, 15.183, 58.457, 636.9325, 19.6613, 417.4844, 101.7233, 141.0306, 713.3453, .915, 52, 180, 22.2285, 22.8886, 19.8203, 23.2185, 24.0197, 23.5956, 23.5484, 24.7265, 23.2657, 37.1997, 29.736
12/10/2007 15:06:09, .3439, .502, 8.4532, 7.0932, 5.6043, 4.1869, 2.7468, 1.3408, 1124.1717, 15.183, 57.4971, 641.8777, 313.7824, 48.9485, 90.5224, 214.0103, 784.1232, .9189, 51, 188, 22.3228, 23.03, 19.773, 23.1714, 24.0668, 23.5484, 23.8312, 24.7736, 23.3128, 37.149, 29.8312
12/10/2007 15:06:39, .3439, .502, 8.4532, 7.0985, 5.6043, 4.1837, 2.7444, 1.336, 948.9722, 15.159, 57.4971,-5.9448, 691.9382, 49.9365, 82.7304, 296.0495, 457.7584, .9189, 50, 170, 22.4171, 23.0771, 19.6311, 23.3599, 24.0197, 23.5013, 24.0197, 24.8678, 23.407, 37.2505, 29.8787