Filename:
C:\Echo\WODEcho\Echo\we070500

Start Time
7/5/2004 3:48:18
Collection Interval
30Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 
Time
7/5/2004 3:48:18, .96, 35.27,-.08, 8.13, 6.79, 5.4, 4.04, 2.7, 1.36, 109.36, 4.61, 61.52, 3.34, 875.67, 15.12, 68.06, 195.82, 659.26, 43.02, 119.74, 160.16, 5.29, 15.49, 15.57, .28, 4.59, 15.48, 43, 862.77, .66, 51, 4095, 4095, 10.06, 4095,-45.19,-.53,-46.03,-46.03,-1.89,-12.36,-46.03,-2.07,-6.54,-6.03,-3.91, 6.27,-1.32, 7.07, 2.43, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:48:48, .96, 35.27,-.08, 8.22, 6.87, 5.45, 4.08, 2.73, 1.37, 114.34, 4.61, 61.52, 3.34, 979.36, 15.14, 69.02, 611.22, 379.14, 47.96, 110.49, 124.42, 1.67, 15.54, 15.54, .35, 5.98, 15.46, 43, 980.73, .66, 50, 0, 4095, 10.06, 0,-45.02,-.64,-46.03,-46.03,-1.95,-12.28,-46.03,-.47,-6.8,-6.41,-2.54, 6.11,-1.32, 7.67, 2.53, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:49:18, .96, .22, 998.48, 8.25, 6.89, 5.47, 4.09, 2.74, 1.38, 117.33, 4.61, 61.52, 3.34, 990.09, 15.14, 93.98, 353.08, 577.09, 44.01, 297.98, 48.42, 5.7, 15.52, 15.56, .32, 15.33, 9.56, 42, 976.8, .65, 51, 4095, 4095, 0, 4095,-45.02,-.75,-46.03,-46.03,-1.95,-12.06,-46.03, 1.03,-7,-6.74,-1.61, 5.96,-1.32, 8.17, 2.69, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:49:48, .96, .22,-.08, 8.26, 6.9, 5.48, 4.1, 2.74, 1.38, 125.8, 4.61, 59.53, 3.34, 995.45, 15.12, 474.12, 50.43, 592.96, 47.96, 217.63, 33.83, 15.59, 2.46, 15.56, .32, 15.31, 14.32, 43, 1004.32, .65, 51, 0, 4095, 10.06, 4095,-45.19,-.86,-46.03,-46.03,-1.95,-11.76,-46.03, 2.75,-7.13,-6.74,-1.66, 5.86,-1.32, 8.37, 2.85, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:50:18, .96, 35.27,-.08, 8.27, 6.91, 5.49, 4.11, 2.75, 1.38, 142.74, 4.61, 59.53, 3.34, 999.03, 15.12, 563.39, 40.54, 525.74, 56.85, 126.07, 40.37, 15.59, 3.44, 15.55, .34, 7.01, 15.41, 45, 1008.25, .65, 51, 4095, 4095, 10.06, 4095,-45.02,-.92,-46.03,-46.03,-1.89,-11.16,-46.03, 3.8,-7.19,-5.52,-2.48, 5.71,-1.26, 8.76, 3.01, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:50:48, .96, 35.27, 998.48, 8.29, 6.93, 5.5, 4.11, 2.75, 1.39, 182.09, 4.61, 58.53, 3.34, 997.24, 15.12, 638.27, 21.75, 282.97, 65.74, 316.98, 48.42, 15.59, 2.42, 15.54, 3.78, 15.34, 8.04, 49, 953.2, .64, 50, 0, 4095, 10.06, 4095,-45.19,-1.03,-46.03,-46.03,-1.84,-10.43,-46.03, 3.43,-7.19,-3.13,-3.25, 5.55,-1.15, 9.01, 3.12, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:51:18, .96, .22,-.08, 8.29, 6.93, 5.5, 4.12, 2.75, 1.39, 229.42, 4.61, 56.54, 3.34, 1040.15, 15.12, 475.08,-2.98, 41.14, 477.75, 311.13, 69.06, 15.58, 6.26, .67, 15.56, 15.34, 11.17, 53, 1043.64, .63, 50, 4095, 4095, 10.06, 0,-45.19,-1.15,-46.03,-46.03,-1.72,-9.79,-46.03, 2.11,-6.61,-.81,-3.91, 5.45,-1.09, 9.16, 3.28, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:51:48, .96, .22,-.08, 8.33, 6.95, 5.52, 4.13, 2.77, 1.39, 269.77, 4.61, 56.54, 3.34, 1047.3, 15.14, 438.6, 4.93, 33.67, 577.55, 50.59, 133.98, 15.58, 5.6, 5.21, 15.56, 4.19, 15.46, 58, 1000.39, .62, 50, 4095, 4095, 10.06, 0,-45.02,-1.21,-46.03,-46.03,-1.66,-9.16,-46.03, .64,-5.33, .86,-4.46, 5.3,-1.03, 9.45, 3.43, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:52:18, .96, .22, 998.48, 8.25, 6.89, 5.47, 4.09, 2.73, 1.37, 278.24, 4.61, 56.54, 3.34, 782.71, 15.11, 735.23, 11.86, 21.53, 66.73, 90.52, 60.5, 15.6, 2.36, 14.48, 15.45, 15.23, 15.3, 61, 485.28, .64, 50, 4095, 4094, 10.06, 4095,-45.02,-1.21,-46.03,-46.03,-1.61,-8.61,-46.03,-.53,-3.97, 2.05,-4.89, 5.2,-.92, 9.55, 3.54, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:52:48, .96, 35.27, 998.48, 8.26, 6.91, 5.48, 4.1, 2.74, 1.38, 266.28, 4.61, 59.53, 3.34, 879.25, 15.12, 356.04, 11.86, 20.59, 247.54, 387.59, 58.99, 15.57, 11.06, 8.62, 15.54, 15.36, 5.43, 61, 674.02, .64, 49, 4095, 4095, 10.06, 0,-45.02,-1.26,-46.03,-46.03,-1.49,-8.06,-46.03,-1.49,-2.83, 2.85,-5.27, 5.09,-.92, 9.55, 3.64, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:53:18, .96, 35.27,-.08, 8.28, 6.92, 5.49, 4.11, 2.75, 1.38, 274.25, 4.61, 58.53, 3.34, 805.95, 15.12,-1.06,-.01, 21.53, 745.51, 120.23, 76.1, 13.66, 15.41, .91, 15.56, 15.28, 15.4, 62, 449.89, .64, 50, 4095, 4095, 10.06, 0,-45.19,-1.26,-46.03,-46.03,-1.43,-7.39,-46.03,-2.36,-1.72, 3.06,-5.58, 4.99,-.81, 9.36, 3.7, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:53:48, .96, 35.27, 998.48, 8.4, 7.02, 5.58, 4.17, 2.79, 1.41, 273.26, 4.61, 58.53, 3.34, 1041.94, 15.14, 570.11, 10.87, 18.73, 393.77, 89.06, 95.23, 15.59, 2.42, 13.89, 15.55, 15.22, 15.43, 61, 811.65, .64, 50, 4095, 4095, 10.06, 0,-45.02,-1.26,-46.03,-46.03,-1.38,-6.67,-46.03,-3.01,-.75, 2.96,-5.64, 4.84,-.75, 9.31, 3.8, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:54:18, .96, .22,-.08, 8.4, 7.02, 5.57, 4.17, 2.79, 1.41, 270.27, 4.61, 59.53, 3.34, 959.7, 15.12, 153.49, 1.97, 501.46, 39.07, 340.35, 59.49, 15.54, 15.43, 15.56, 5.34, 15.36, 14.63, 61, 611.11, .64, 50, 4095, 0, 10.06, 0,-45.02,-1.26,-46.03,-46.03,-1.38,-5.83,-46.03,-3.19,-.36, 2.91,-5.27, 4.73,-.69, 9.6, 3.85, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:54:48, .96, 35.27,-.08, 8.36, 6.99, 5.54, 4.14, 2.77, 1.39, 275.25, 4.61, 59.53, 3.34, 906.07, 15.12,-2.98, 541, 20.59, 225.81, 83.7, 268.87, 13.49, 15.54, .71, 15.54, 15.21, 15.48, 61, 890.29, .64, 49, 4095, 4095, 10.06, 0,-45.02,-1.21,-46.03,-46.03,-1.32,-5.39,-46.03,-2.59,-.24, 2.32,-4.27, 4.58,-.58, 9.95, 3.9, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:55:18, .96, .22,-.08, 8.33, 6.97, 5.53, 4.14, 2.77, 1.39, 267.78, 4.61, 59.53, 3.34, 857.8, 15.12, 12.38, 10.87, 17.79, 673.38, 262.92, 57.98, 15.5, 7.99, 13.04, 15.56, 15.34, 11.74, 61, 658.3, .65, 49, 4095, 0, 10.06, 0,-45.19,-1.21,-46.03,-46.03,-1.32,-5.14,-46.03,-2.19, .15, 1.89,-4.03, 4.53,-.53, 9.95, 4.01, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:55:48, .96, .22,-.08, 8.38, 7.01, 5.57, 4.17, 2.79, 1.4, 271.26, 4.61, 59.53, 3.34, 1040.15, 15.12, 544.2, 9.88, 280.17, 32.15, 250.26, 68.55, 15.6, 9.58, 15.55, 11.5, 15.33, 15.41, 61, 917.81, .64, 50, 4095, 4094, 10.06, 0,-45.19,-1.15,-46.03,-46.03,-1.26,-4.77,-46.03,-2.13, .48, 1.73,-4.27, 4.42,-.47, 9.85, 4.06, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:56:18, .96, .22, 998.48, 8.36, 7, 5.55, 4.15, 2.77, 1.39, 276.25, 4.61, 59.53, 3.34, 730.87, 15.11, 292.69,-.01, 17.79, 65.74, 80.3, 427.92, 15.57, 15.42, 6.54, 15.49, 15.15, 15.49, 61, 328, .64, 50, 0, 4095, 10.06, 1,-45.02,-1.09,-46.03,-46.03,-1.21,-4.27,-46.03,-2.24, .64, 1.89,-4.46, 4.32,-.41, 9.9, 4.16, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:56:48, .96, .22,-.08, 8.53, 7.12, 5.66, 4.23, 2.83, 1.43, 277.24, 4.61, 59.53, 3.34, 1108.08, 15.15,-5.86, 416.38, 15.93, 606.2, 110.98, 81.14, 15.18, 15.53, 13.69, 15.56, 15.31, 15.36, 60, 909.95, .64, 51, 0, 4095, 10.06, 4095,-45.19,-1.03,-46.03,-46.03,-1.21,-3.79,-46.03,-2.65, .92, 1.89,-4.34, 4.22,-.3, 9.99, 4.27, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:57:18, .96, .22,-.08, 8.39, 7.02, 5.57, 4.16, 2.78, 1.4, 271.26, 4.61, 59.53, 3.34, 809.53, 15.11, 91.1, 10.87, 17.79, 377.96, 420.71, 62.01, 15.55, 2.65, 15.4, 15.55, 15.37, 15.4, 61, 658.3, .65, 50, 4094, 0, 10.06, 4095,-45.19,-.98,-46.03,-46.03,-1.15,-3.31,-46.03,-3.19, 1.14, 1.89,-3.73, 4.11,-.24, 10.19, 4.32, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:57:48, .96, .22,-.08, 8.55, 7.15, 5.68, 4.25, 2.84, 1.43, 277.24, 4.61, 60.52, 3.34, 1088.42, 15.14, 270.61,-2.98, 30.87, 502.46, 53.02, 320.21, 15.58, 15.44, 15.47, 15.55, 11.99, 15.51, 59, 843.1, .64, 50, 4095, 0, 10.06, 4095,-45.02,-.92,-46.03,-46.03,-1.09,-2.89,-46.03,-3.67, 1.35, 1.79,-2.89, 4.01,-.19, 10.39, 4.42, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:58:18, .96, 35.27,-.08, 8.48, 7.09, 5.63, 4.22, 2.82, 1.42, 276.74, 4.61, 59.53, 3.34, 1120.6, 15.15,-6.82, 345.17, 480.92, 35.12, 110.49, 273.4, 13.96, 15.53, 15.56, 15.21, 15.31, 15.49, 60, 1027.91, .64, 50, 4095, 4095, 10.06, 4095,-45.19,-.86,-46.03,-46.03,-1.03,-2.71,-46.03,-3.61, 1.68, .81,-1.84, 3.9,-.13, 10.48, 4.53, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:58:48, .96, .22, 998.48, 8.63, 7.21, 5.73, 4.28, 2.86, 1.44, 278.24, 4.61, 59.53, 3.34, 1156.35, 15.15,-1.06, 535.06, 253.09, 105.27, 291.17, 79.12, 14.52, 15.54, 15.52, 15.5, 15.37, 15.42, 60, 925.68, .64, 50, 4095, 4095, 10.06, 4095,-45.02,-.86,-46.03,-46.03,-1.03,-2.54,-46.03,-2.77, 1.52,-.24,-.47, 3.85,-.08, 11.07, 4.58, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:59:18, .96, .22, 998.48, 8.53, 7.14, 5.66, 4.24, 2.84, 1.43, 290.19, 4.61, 58.53, 3.34, 1043.72, 15.14, 2.78, 645.83, 46.74, 255.45, 36.47, 160.16, 15.5, 15.54, 15.49, 15.54, 6.69, 15.47, 60, 894.22, .64, 50, 0, 4095, 10.06, 4095,-45.19,-.81,-46.03,-46.03,-.98,-2.42,-46.03,-1.84, .97,-1.09, 1.08, 3.75,-.02, 11.36, 4.68, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 3:59:48, .96, 35.27, 998.48, 8.55, 7.15, 5.68, 4.25, 2.84, 1.43, 289.7, 4.61, 58.53, 3.34, 1068.75, 15.14, 45.98, 245.27, 422.09, 47.96, 112.44, 359.47, 15.52, 15.52, 15.56, 9.41, 15.3, 15.49, 60, 941.41, .64, 50, 4095, 4095, 10.06, 4095,-45.19,-.75,-46.03,-46.03,-.92,-2.3,-46.03,-.92, .31,-1.78, 2.38, 3.7, .03, 11.6, 4.84, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:00:18, .96, .22,-.08, 8.61, 7.19, 5.71, 4.27, 2.86, 1.44, 285.71, 4.61, 57.53, 3.34, 1108.08, 15.14, 25.82, 259.12, 651.79, 95.39, 159.19, 72.58, 14.44, 15.52, 15.57, 15.49, 15.34, 15.37, 59, 1043.64, .64, 49, 4095, 0, 10.06, 0,-45.02,-.69,-46.03,-46.03,-.86,-2.19,-46.03, .2,-.41,-2.3, 3.38, 3.59, .15, 11.89, 4.94, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:00:48, .96, 35.27, 998.48, 8.69, 7.26, 5.76, 4.31, 2.88, 1.45, 285.71, 4.61, 57.53, 3.34, 1099.14, 15.15, 43.1, 671.55, 113.03, 106.25, 178.18, 143.04, 15.49, 15.55, 15.51, 15.5, 15.32, 15.46, 59, 870.63, .64, 50, 4095, 4095, 10.06, 4095,-45.02,-.69,-46.03,-46.03,-.81,-2.13,-46.03, 1.19,-.98,-2.71, 4.48, 3.54, .2, 12.38, 5.09, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:01:18, .96, .22,-.08, 8.59, 7.18, 5.71, 4.27, 2.86, 1.44, 287.7, 4.61, 57.53, 3.34, 1075.9, 15.15, 103.58, 575.61, 180.26, 55.86, 93.93, 271.39, 15.54, 15.54, 15.52, 8.42, 15.3, 15.49, 58, 980.73, .64, 50, 4095, 0, 10.06, 4095,-45.02,-.64,-46.03,-46.03,-.69,-2.01,-46.03, 1.95,-1.38,-2.95, 5.66, 3.49, .31, 12.67, 5.25, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:01:48, .96, .22,-.08, 8.78, 7.34, 5.83, 4.36, 2.92, 1.47, 285.71, 4.61, 56.54, 3.34, 1240.38, 15.15, 72.86, 315.49, 625.64, 82.54, 166.98, 127.94, 15.52, 15.53, 15.57, 15.49, 15.33, 15.46, 57, 1118.35, .64, 49, 4095, 4095, 10.06, 0,-45.02,-.58,-46.03,-46.03,-.64,-1.89,-46.03, 2.59,-1.72,-3.13, 6.62, 3.43, .42, 13.15, 5.45, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:02:18, .96, .22, 998.48, 8.8, 7.35, 5.84, 4.36, 2.92, 1.47, 282.72, 4.61, 57.53, 3.34, 1197.47, 15.15, 44.06, 414.4, 248.42, 174.43, 361.78, 113.35, 15.48, 15.53, 15.54, 15.52, 15.37, 15.44, 58, 1020.05, .64, 50, 4095, 4095, 10.06, 0,-45.19,-.58,-46.03,-46.03,-.53,-1.66,-46.03, 3.22,-1.89,-3.25, 7.52, 3.38, .53, 13.58, 5.6, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:02:48, .96, 35.27,-.08, 8.82, 7.37, 5.86, 4.38, 2.93, 1.48, 281.73, 4.61, 57.53, 3.34, 1254.68, 15.15, 57.5, 630.01, 123.3, 316.71, 140.68, 135.49, 15.5, 15.55, 15.51, 15.54, 15.31, 15.46, 58, 1110.49, .64, 50, 0, 4095, 10.06, 4095,-45.19,-.58,-46.03,-46.03,-.36,-1.15,-46.03, 3.38,-1.84,-3.31, 8.12, 3.33, .64, 13.68, 5.81, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:03:18, .96, 35.27, 998.48, 8.84, 7.39, 5.87, 4.39, 2.94, 1.49, 277.74, 4.61, 57.53, 3.34, 1319.04, 15.15, 173.65, 386.7, 444.5, 61.79, 305.78, 91.2, 15.57, 15.53, 15.56, 15.47, 15.37, 15.44, 58, 1212.72, .64, 50, 0, 4095, 10.06, 4095,-45.02,-.53,-46.03,-46.03,-.24,-.36,-46.03, 3.33,-1.21,-3.13, 8.07, 3.33, .75, 13.97, 6.01, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:03:48, .96, .22,-.08, 8.8, 7.36, 5.84, 4.36, 2.92, 1.47, 274.25, 4.61, 58.53, 3.34, 1011.54, 15.14, 709.31, 49.44, 19.66, 124.04, 80.78, 143.55, 15.59, 15.49, 15.4, 15.51, 15.16, 15.46, 58, 784.12, .64, 50, 4095, 4095, 10.06, 4095,-45.02,-.53,-46.03,-46.03,-.13, .31,-46.03, 3.12,-.36,-2.19, 7.42, 3.28, .86, 14.25, 6.16, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:04:18, .96, .22,-.08, 8.77, 7.34, 5.83, 4.36, 2.92, 1.47, 279.23, 4.61, 58.53, 3.34, 1195.68, 15.15, 9.5, 247.25, 93.42, 561.74, 141.17, 289.51, 14.67, 15.53, 15.51, 15.59, 15.32, 15.49, 58, 1153.74, .64, 50, 4095, 4095, 10.06, 0,-45.02,-.47,-46.03,-46.03,-.02, .75,-46.03, 2.91, .2,-1.15, 6.77, 3.22, .97, 14.4, 6.37, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:04:48, .96, 35.27,-.08, 8.92, 7.47, 5.92, 4.43, 2.96, 1.5, 272.76, 4.61, 58.53, 3.34, 1088.42, 15.14, 87.26, 332.31, 149.45, 119.1, 398.3, 107.31, 15.53, 15.52, 15.51, 15.49, 15.36, 15.46, 58, 674.02, .64, 50, 4095, 4095, 10.06, 4095,-45.02,-.41,-46.03,-46.03, .15, 1.19,-46.03, 2.85, .53,-.69, 6.42, 3.22, 1.08, 14.59, 6.52, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:05:18, .96, 35.27,-.08, 8.9, 7.45, 5.92, 4.42, 2.97, 1.5, 275.75, 4.61, 58.53, 3.33, 1301.16, 15.15, 421.32, 60.32, 554.68, 91.43, 130.46, 147.07, 15.59, 15.49, 15.56, 15.5, 15.31, 15.47, 58, 1165.54, .64, 50, 4095, 4095, 10.06, 0,-45.19,-.36,-46.03,-46.03, .26, 1.62,-46.03, 3.06, .64,-.41, 6.06, 3.17, 1.19, 14.54, 6.67, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:05:48, .96, 35.27, 998.48, 8.73, 7.31, 5.8, 4.33, 2.89, 1.46, 277.74, 4.61, 58.53, 3.33, 680.81, 15.11, 39.26, 88.01, 36.47, 102.3, 141.66, 456.1, 15, 15.48, 15.46, 15.51, 15.31, 15.51, 58, 351.59, .64, 50, 4095, 4095, 10.06, 4095,-45.19,-.3,-46.03,-46.03, .37, 2.05,-46.03, 3.38, .75,-.3, 5.71, 3.12, 1.35, 14.59, 6.82, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:06:18, .96, 35.27, 998.48, 8.94, 7.48, 5.95, 4.44, 2.97, 1.5, 275.25, 4.61, 57.53, 3.34, 1252.89, 15.15, 47.9, 350.11, 155.98, 627.94, 173.31, 87.18, 15.5, 15.53, 15.52, 15.57, 15.34, 15.43, 57, 1216.65, .64, 50, 4095, 4095, 10.06, 4095,-45.19,-.24,-46.03,-46.03, .48, 2.43,-46.03, 3.64, 1.08,-.58, 5.45, 3.12, 1.41, 14.59, 6.97, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:06:48, .96, 35.27,-.08, 8.83, 7.39, 5.87, 4.39, 2.94, 1.49, 274.25, 4.61, 58.53, 3.34, 1165.29, 15.15, 49.82, 348.13, 359.53, 89.46, 338.89, 153.61, 15.52, 15.53, 15.56, 15.5, 15.36, 15.47, 57, 1122.28, .64, 50, 4095, 4095, 10.06, 4095,-45.02,-.19,-46.03,-46.03, .59, 2.75,-46.03, 3.9, 1.62,-1.09, 5.14, 3.12, 1.52, 14.4, 7.12, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:07:18, .96, .22,-.08, 8.96, 7.5, 5.95, 4.45, 2.98, 1.5, 274.75, 4.61, 58.53, 3.34, 1007.97, 15.14, 84.38, 206.7, 150.38, 159.61, 123.15, 429.93, 15.53, 15.5, 15.52, 15.52, 15.32, 15.51, 58, 548.2, .64, 50, 4095, 4094, 10.06, 4095,-45.19,-.08,-46.03,-46.03, .7, 3.01,-46.03, 3.75, 2.21,-1.26, 5.2, 3.06, 1.62, 14.59, 7.22, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:07:48, .96, .22,-.08, 8.86, 7.43, 5.9, 4.41, 2.95, 1.49, 272.26, 4.61, 58.53, 3.34, 1013.33, 15.12, 699.71, 66.26, 17.79, 128.98, 125.1, 103.79, 15.6, 15.49, 13.38, 15.51, 15.31, 15.43, 58, 748.73, .64, 50, 4095, 4095, 10.06, 0,-45.19,-.02,-46.03,-46.03, .81, 3.22,-46.03, 2.75, 2.59,-.47, 5.3, 3.06, 1.68, 14.4, 7.32, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:08:18, .96, 35.27,-.08, 8.82, 7.39, 5.86, 4.38, 2.93, 1.48, 272.26, 4.61, 57.53, 3.34, 802.38, 15.12, 75.74, 3.95, 21.53, 292, 438.73, 150.09, 15.52, 15.45, 15.45, 15.54, 15.37, 15.47, 59, 556.06, .64, 50, 4095, 4095, 10.06, 4095,-45.19, .09,-46.03,-46.03, .92, 3.54,-46.03, 1.84, 2.91, .75, 4.94, 3.06, 1.79, 14.49, 7.42, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:08:48, .96, .22,-.08, 9.05, 7.58, 6.02, 4.5, 3.01, 1.52, 272.76, 4.61, 58.53, 3.34, 1258.25, 15.15, 138.13, 218.57, 106.5, 645.72, 100.75, 217.53, 15.55, 15.53, 15.51, 15.56, 15.3, 15.49, 57, 1126.22, .64, 50, 4095, 0, 10.06, 4095,-45.19, .15,-46.03,-46.03, 1.03, 3.85,-46.03, 1.46, 3.49, 1.57, 4.27, 3.06, 1.84, 14.69, 7.52, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:09:18, .96, 35.27,-.08, 8.83, 7.4, 5.88, 4.4, 2.95, 1.48, 268.28, 4.61, 58.53, 3.34, 1031.21, 15.14, 206.29, 6.91, 378.21, 141.82, 146.53, 353.93, 15.57, 15.43, 15.56, 15.52, 15.33, 15.49, 58, 1094.76, .64, 50, 4095, 4095, 10.06, 4095,-45.02, .26,-46.03,-46.03, 1.14, 4.16,-46.03, 1.52, 4.06, 2.27, 3.38, 3.01, 1.95, 14.69, 7.67, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:09:48, .96, 35.27,-.08, 9.18, 7.69, 6.11, 4.57, 3.06, 1.55, 267.28, 4.61, 59.53, 3.34, 1290.43, 15.15, 581.63, 49.44, 316.58, 142.81, 174.77, 127.94, 15.61, 15.49, 15.55, 15.51, 15.33, 15.47, 57, 1047.57, .64, 50, 4095, 4095, 10.06, 4095,-45.02, .37,-46.03,-46.03, 1.19, 4.27,-46.03, 2, 4.48, 2.91, 2.75, 3.01, 2, 14.97, 7.77, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:10:18, .96, 35.27, 998.48, 9.22, 7.73, 6.14, 4.59, 3.08, 1.55, 268.28, 4.61, 59.53, 3.34, 1302.95, 15.15, 277.33, 31.64, 169.99, 610.15, 103.18, 246.73, 15.57, 15.48, 15.54, 15.59, 15.3, 15.48, 56, 1020.05, .64, 50, 4095, 4095, 10.06, 4095,-45.19, .48,-46.03,-46.03, 1.35, 4.01,-46.03, 2.64, 4.63, 3.64, 2.75, 3.01, 2.11, 15.26, 7.87, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:10:48, .96, 35.27,-.08, 9.19, 7.71, 6.12, 4.57, 3.06, 1.54, 269.27, 4.61, 59.53, 3.34, 1124.17, 15.15, 126.61, 654.74, 74.75, 155.66, 120.72, 121.9, 15.54, 15.54, 15.5, 15.51, 15.32, 15.46, 56, 819.51, .64, 50, 4095, 4095, 10.06, 4095,-45.02, .59,-46.03,-46.03, 1.41, 3.64,-46.03, 3.22, 4.58, 3.96, 3.38, 3.01, 2.16, 15.45, 7.97, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:11:18, .96, .22, 998.48, 9.04, 7.59, 6.03, 4.51, 3.02, 1.52, 268.77, 4.61, 59.53, 3.34, 1172.44, 15.14, 209.17, 79.11, 454.77, 115.15, 334.51, 121.4, 15.58, 15.5, 15.57, 15.52, 15.36, 15.46, 56, 1126.22, .64, 50, 4095, 0, 10.06, 0,-45.02, .7,-46.03,-46.03, 1.52, 3.64,-46.03, 3.64, 4.22, 4.01, 4.01, 3.01, 2.27, 15.36, 8.07, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:11:48, .96, .22, 998.48, 9.17, 7.69, 6.11, 4.56, 3.05, 1.54, 267.78, 4.61, 58.53, 3.34, 1036.57, 15.14, 424.2, 49.44, 119.57, 53.89, 151.88, 383.63, 15.59, 15.48, 15.51, 15.45, 15.32, 15.49, 57, 611.11, .64, 50, 4095, 4095, 0, 4095,-45.02, .81,-46.03,-46.03, 1.68, 3.9,-46.03, 3.85, 3.85, 4.22, 4.37, 2.96, 2.38, 15.31, 8.22, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:12:18, .96, .22,-.08, 9.06, 7.6, 6.03, 4.51, 3.02, 1.52, 267.78, 4.61, 58.53, 3.34, 1072.33, 15.15, 153.49, 624.07, 70.08, 87.48, 102.21, 183.31, 15.55, 15.55, 15.5, 15.49, 15.28, 15.47, 57, 803.78, .64, 49, 0, 4095, 10.06, 0,-45.19, .92,-46.03,-46.03, 1.79, 4.27,-46.03, 3.64, 3.33, 4.48, 4.73, 3.01, 2.48, 14.88, 8.27, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:12:48, .96, .22, 998.48, 8.98, 7.54, 5.98, 4.47, 2.98, 1.5, 265.29, 4.61, 58.53, 3.34, 725.5, 15.12, 56.54, 31.64, 84.09, 166.52, 448.95, 131.47, 15.49, 15.45, 15.5, 15.52, 15.36, 15.46, 57, 430.23, .64, 50, 4094, 4095, 10.06, 0,-45.19, 1.03,-46.03,-46.03, 1.95, 4.68,-46.03, 3.28, 2.69, 4.78, 5.2, 3.01, 2.59, 14.83, 8.37, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:13:18, .96, 35.27, 998.48, 9.19, 7.72, 6.13, 4.58, 3.07, 1.54, 263.79, 4.61, 59.53, 3.34, 1206.41, 15.14, 269.65, 20.76, 99.03, 588.41, 133.87, 267.36, 15.58, 15.48, 15.52, 15.56, 15.32, 15.49, 56, 1004.32, .64, 50, 4095, 4095, 10.06, 4095,-45.19, 1.14,-46.03,-46.03, 2.05, 5.04,-46.03, 3.59, 2.91, 4.78, 4.84, 3.01, 2.69, 14.97, 8.47, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:13:48, .96, 35.27, 998.48, 9.11, 7.65, 6.07, 4.54, 3.04, 1.53, 264.29, 4.61, 58.53, 3.34, 1181.38, 15.14, 241.81, 16.8, 522.94, 156.64, 114.39, 275.41, 15.58, 15.47, 15.57, 15.51, 15.31, 15.48, 56, 1023.98, .64, 50, 4095, 4095, 0, 4095,-45.02, 1.24,-46.03,-46.03, 2.16, 5.4,-46.03, 4.11, 3.59, 4.37, 4.01, 3.01, 2.75, 14.69, 8.57, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:14:18, .96, .22, 998.48, 9.2, 7.73, 6.13, 4.58, 3.06, 1.54, 262.3, 4.61, 58.53, 3.34, 884.61, 15.12, 213.97, 4.93, 150.38, 72.66, 438.73, 133.98, 15.55, 15.45, 15.5, 15.47, 15.37, 15.47, 56, 320.13, .64, 50, 4095, 4095, 10.06, 4095,-45.19, 1.35,-46.03,-46.03, 2.32, 5.81,-46.03, 4.58, 4.16, 4.11, 3.38, 3.01, 2.85, 14.83, 8.62, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:14:48, .96, .22, 998.48, 9.22, 7.74, 6.15, 4.59, 3.08, 1.55, 260.3, 4.61, 58.53, 3.34, 1177.8, 15.14, 99.74, 275.93, 101.83, 663.5, 108.05, 79.12, 15.54, 15.53, 15.51, 15.57, 15.31, 15.43, 56, 1004.32, .64, 50, 4095, 4095, 10.06, 4095,-45.19, 1.52,-46.03,-46.03, 2.48, 6.11,-46.03, 4.78, 4.63, 4.11, 3.12, 3.01, 2.96, 14.97, 8.76, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:15:18, .96, .22,-.08, 9.23, 7.75, 6.15, 4.6, 3.08, 1.55, 261.8, 4.61, 59.53, 3.33, 1174.23, 15.15, 83.42, 444.07, 287.64, 129.97, 117.31, 278.43, 15.54, 15.54, 15.55, 15.51, 15.31, 15.49, 56, 1031.85, .64, 50, 4095, 4095, 10.06, 4095,-45.02, 1.62,-46.03,-46.03, 2.59, 6.37,-46.03, 4.99, 5.09, 4.27, 3.38, 3.06, 3.06, 15.31, 8.86, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:15:48, .96, .22,-.08, 9.27, 7.78, 6.18, 4.62, 3.09, 1.56, 258.31, 4.61, 59.53, 3.34, 1226.07, 15.15, 341.64, 77.13, 580.83, 116.13, 126.07, 89.69, 15.59, 15.49, 15.56, 15.5, 15.32, 15.43, 55, 1047.57, .6, 51, 4095, 4095, 10.06, 0,-45.02, 1.73,-46.03,-46.03, 2.69, 6.32,-46.03, 5.45, 5.45, 4.58, 4.06, 3.06, 3.12, 15.59, 9.01, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:16:18, .96, 35.27,-.08, 9.28, 7.8, 6.19, 4.63, 3.1, 1.56, 255.32, 4.61, 60.52, 3.34, 1172.44, 15.14, 480.84, 42.52, 99.03, 292.99, 135.33, 279.44, 15.6, 15.48, 15.51, 15.55, 15.32, 15.49, 55, 976.8, .6, 50, 4095, 4095, 10.06, 4095,-45.19, 1.84,-46.03,-46.03, 2.8, 6.11,-46.03, 5.81, 5.76, 5.25, 4.63, 3.12, 3.22, 15.83, 9.26, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:16:48, .96, .22, 998.48, 9.4, 7.9, 6.27, 4.69, 3.14, 1.58, 253.33, 4.61, 60.52, 3.34, 1299.37, 15.16, 128.53, 467.81, 88.76, 521.23, 101.24, 100.77, 15.54, 15.55, 15.51, 15.55, 15.28, 15.44, 55, 1051.51, .6, 50, 4095, 4095, 0, 4095,-45.02, 1.95,-46.03,-46.03, 2.96, 6.16,-46.03, 5.91, 6.01, 5.55, 4.94, 3.17, 3.33, 15.98, 9.45, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:17:18, .96, 35.27, 998.48, 9.26, 7.78, 6.18, 4.62, 3.09, 1.55, 252.83, 4.61, 60.52, 3.33, 1058.02, 15.14, 55.58, 169.12, 291.37, 147.75, 398.79, 123.41, 15.53, 15.5, 15.55, 15.52, 15.37, 15.46, 56, 740.87, .65, 50, 4095, 4095, 10.06, 0,-45.19, 2.05,-46.03,-46.03, 3.12, 6.42,-46.03, 5.91, 6.11, 5.71, 5.25, 3.22, 3.43, 16.07, 9.65, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:17:48, .96, 35.27,-.08, 9.46, 7.95, 6.31, 4.72, 3.16, 1.59, 251.34, 4.61, 59.53, 3.34, 1335.13, 15.15, 497.16, 63.29, 429.56, 152.69, 139.71, 173.75, 15.59, 15.49, 15.57, 15.51, 15.33, 15.48, 55, 1106.56, .6, 50, 4095, 4095, 10.06, 0,-45.02, 2.16,-46.03,-46.03, 3.22, 6.67,-46.03, 5.96, 6.01, 5.81, 5.5, 3.28, 3.54, 16.21, 9.75, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:18:18, .96, .22, 998.48, 9.24, 7.77, 6.17, 4.61, 3.08, 1.55, 255.32, 4.61, 59.53, 3.33, 1143.84, 15.15, 121.81, 319.45, 199.87, 146.76, 138.74, 351.92, 15.54, 15.53, 15.54, 15.51, 15.32, 15.49, 56, 984.66, .65, 50, 4095, 4095, 10.06, 0,-45.19, 2.32,-46.03,-46.03, 3.33, 6.97,-46.03, 5.71, 5.66, 6.16, 5.81, 3.38, 3.7, 16.21, 9.85, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:18:48, .96, .22,-.08, 9.46, 7.95, 6.31, 4.71, 3.15, 1.58, 250.84, 4.61, 59.53, 3.34, 1142.05, 15.15, 54.62, 221.53, 263.36, 132.93, 403.17, 170.22, 15.53, 15.5, 15.54, 15.51, 15.37, 15.48, 55, 646.5, .61, 50, 4095, 4095, 10.06, 0,-45.02, 2.48,-46.03,-46.03, 3.49, 7.27,-46.03, 5.55, 5.45, 6.37, 6.21, 3.49, 3.8, 16.55, 10.14, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:19:18, .96, .22,-.08, 9.36, 7.86, 6.25, 4.67, 3.12, 1.57, 250.34, 4.61, 59.53, 3.34, 1218.92, 15.15, 127.57, 109.77, 188.66, 723.77, 107.08, 88.69, 15.54, 15.5, 15.54, 15.57, 15.31, 15.43, 55, 1012.19, .6, 50, 0, 4095, 10.06, 4095,-45.02, 2.59,-46.03,-46.03, 3.64, 7.57,-46.03, 5.81, 5.76, 6.11, 6.06, 3.59, 3.96, 16.59, 10.24, 4.03, 4.03, 30, 0, 1, 0, 2, 121
7/5/2004 4:19:48, .96, .22, 998.48, 9.18, 7.72, 6.14, 4.59, 3.06, 1.54, 253.33, 4.61, 59.53, 3.34, 984.73, 15.14, 140.05, 113.73, 218.54, 82.54, 178.67, 415.33, 15.57, 15.5, 15.55, 15.49, 15.32, 15.51, 56, 870.63, .65, 50, 4095, 4095, 10.06, 0,-45.02, 2.69,-46.03,-46.03, 3.75, 7.87,-46.03, 6.21, 6.21, 5.55, 5.81, 3.7, 4.06, 16.74, 10.34, 4.03, 4.03, 30, 0, 1, 0, 2, 121