Filename:
C:\AO-51Tlm\WOD\2008\Wd070100

Start Time
7/1/2008 0:26:13
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/1/2008 0:26:13, .3872, .408, 8.3434, 6.9718, 5.5241, 4.1523, 2.7591, 1.389, 1024.0577, 15.147, 501.9572, 16.8031, 31.7996, 435.269, 62.7635, 231.6261, 768.3948, .8638, 50, 4095, 11.9905, 11.8937,-1.0342, 11.6998, 11.8937, 11.7968, 11.9905, 17.4982, 12.9566, 24.2553, 18.0204
7/1/2008 0:26:43, .3872, .3822, 8.4044, 7.0193, 5.5579, 4.1774, 2.7738, 1.3962, 1006.1802, 15.147, 40.2178, 353.0774, 543.4771, 44.0083, 59.8415, 203.9441, 721.2095, .8481, 49, 4095, 11.9905, 11.9905,-1.0911, 11.1657, 12.619, 11.4572, 12.4741, 17.4032, 13.0048, 24.4437, 18.1153
7/1/2008 0:27:13, .385, .384, 8.1788, 6.8346, 5.406, 4.0613, 2.6978, 1.3552, 777.3482, 15.135, 91.0956, 14.8251, 30.8659, 748.4751, 83.2174, 94.7263, 363.3879, .8481, 51, 4095, 12.0389, 12.0389,-1.148, 11.7968, 12.2325, 12.1357, 11.9905, 17.3557, 13.053, 24.4437, 18.1627
7/1/2008 0:27:43, .385, .384, 8.1239, 6.7924, 5.3765, 4.0393, 2.6855, 1.3528, 850.646, 15.135, 190.9311, 10.8689, 676.065, 44.9963, 89.0614, 97.7461, 567.8574, .8441, 49, 4095, 12.0873, 12.1357,-1.148, 11.7483, 12.7155, 11.4572, 12.8602, 17.3082, 13.1493, 24.3024, 18.2101
7/1/2008 0:28:13, .385, .384, 8.3617, 6.9929, 5.5368, 4.1617, 2.764, 1.3938, 1043.723, 15.147, 51.7373, 421.3213, 28.0647, 587.4259, 111.4632, 111.8388, 803.7838, .8402, 51, 4095, 12.1357, 12.2325,-.9206, 11.9421, 12.8602, 12.4258, 12.0389, 17.2606, 13.1974, 24.538, 18.2576
7/1/2008 0:28:43, .3872, .3822, 8.3678, 6.9929, 5.5326, 4.1586, 2.7591, 1.3866, 948.9722, 15.135, 659.3901, 6.9127, 280.1686, 49.9365, 53.5106, 112.3421, 618.9748, .8441, 49, 4095, 12.1841, 12.2808,-.5816, 12.4741, 12.619, 11.8937, 12.8602, 17.2131, 13.2456, 24.538, 18.3524
7/1/2008 0:29:13, .3872, .3822, 8.1666, 6.8346, 5.406, 4.0582, 2.6953, 1.3552, 770.1972, 15.147, 35.4181, 695.286, 28.0647, 54.8766, 40.8487, 139.5207, 371.2521, .8402, 50, 4095, 12.2325, 12.3775,-.6379, 11.9905, 13.2456, 12.4741, 12.5707, 17.1656, 13.2937, 24.6322, 18.3524
7/1/2008 0:29:43, .385, .3822, 8.2154, 6.8663, 5.4355, 4.0833, 2.7125, 1.3649, 922.156, 15.135, 680.5092, 6.9127, 28.9985, 259.3993, 53.9976, 127.9446, 662.2279, .8441, 49, 4095, 12.3292, 12.4741,-.6379, 12.7155, 12.619, 12.4741, 12.9566, 17.118, 13.3418, 24.6322, 18.3998
7/1/2008 0:30:13, .3872, .3822, 8.3922, 7.014, 5.5537, 4.1712, 2.7689, 1.3938, 1029.421, 15.159, 50.7774, 506.3789, 474.3819, 51.9126, 69.0945, 119.3884, 760.5306, .8402, 51, 0, 12.3775, 12.5707,-.6379, 12.0873, 13.4861, 12.5224, 13.2456, 17.0705, 13.438, 24.7265, 18.4946
7/1/2008 0:30:43, .3872, .3822, 8.4837, 7.0879, 5.6169, 4.2182, 2.7959, 1.4035, 1036.572, 15.147, 295.5664, .9785, 27.131, 656.5881, 195.2267, 116.8718, 733.0059, .8402, 51, 0, 12.4258, 12.619,-.4129, 12.9084, 12.8602, 13.1011, 12.9084, 17.0229, 13.4861, 25.0092, 18.542
7/1/2008 0:31:13, .385, .384, 8.2398, 6.8874, 5.4482, 4.0927, 2.715, 1.3649, 827.4052, 15.135, 49.8174,-1.9887, 679.7999, 54.8766, 133.3781, 128.9512, 438.0979, .8402, 50, 4095, 12.4741, 12.7155, .4221, 12.5707, 13.3899, 12.4258, 13.5342, 16.9754, 13.5342, 25.1506, 18.5894
7/1/2008 0:31:43, .3872, .3822, 8.2398, 6.8927, 5.4524, 4.0958, 2.7199, 1.3697, 941.8212, 15.147, 45.9776, 195.8198, 22.4624, 719.8222, 52.5366, 137.5075, 662.2279, .8362, 50, 4095, 12.5224, 12.812, .862, 12.9084, 13.2937, 13.3418, 12.7637, 16.9754, 13.5823, 25.0563, 18.6842
7/1/2008 0:32:13, .3872, .3822, 8.4349, 7.0563, 5.5832, 4.1931, 2.7836, 1.3986, 1049.0862, 15.147, 494.2775,-5.9448, 487.454, 55.8647, 33.5437, 158.1431, 776.259, .8362, 49, 4095, 12.5707, 12.9084, .9167, 13.1493, 13.3899, 12.619, 13.6303, 16.9278, 13.6303, 25.1035, 18.7316
7/1/2008 0:32:43, .385, .384, 8.4471, 7.0563, 5.5832, 4.1963, 2.7787, 1.3938, 986.515, 15.159, 42.1378, 640.8887, 20.595, 270.2676, 76.3994, 141.5339, 630.7711, .8362, 49, 0, 12.6672, 12.9566, .9167, 12.9084, 13.9185, 13.438, 13.1011, 16.8803, 13.7264, 25.292, 18.779
7/1/2008 0:33:13, .3872, .3822, 8.2703, 6.9191, 5.4735, 4.1084, 2.7248, 1.3697, 873.8867, 15.135, 689.1488,-5.9448, 23.3961, 52.9006, 198.1487, 137.5075, 516.74, .8362, 50, 4095, 12.7155, 13.053, 1.1896, 13.5823, 13.3418, 13.1493, 13.6784, 16.8803, 13.7745, 25.4334, 18.8737
7/1/2008 0:33:43, .3872, .3822, 8.319, 6.9613, 5.5073, 4.1335, 2.7419, 1.3794, 995.4537, 15.147, 33.4981, 568.6886, 169.0562, 51.9126, 213.2456, 146.567, 705.4811, .8362, 50, 4095, 12.7637, 13.1493, 2.1613, 12.8602, 13.9665, 13.3418, 13.4861, 16.8327, 13.8225, 25.6219, 18.9211
7/1/2008 0:34:13, .3872, .3822, 8.4898, 7.1038, 5.6254, 4.2245, 2.8008, 1.4059, 1118.8085, 15.147, 563.3944,-.9996, 18.7276, 492.5748, 100.7493, 151.6001, 858.8332, .8323, 50, 4095, 12.8602, 13.1974, 3.1175, 13.6303, 13.1974, 13.6303, 13.3899, 16.8327, 13.9185, 25.7633, 19.0158
7/1/2008 0:34:43, .385, .384, 8.4288, 7.051, 5.579, 4.19, 2.7763, 1.3938, 990.0905, 15.147, 20.0588, 242.3047, 625.6443, 60.8048, 23.8038, 151.6001, 618.9748, .8362, 50, 4095, 12.9084, 13.2937, 3.5381, 13.1011, 13.9185, 13.2937, 13.9665, 16.7851, 13.9665, 25.8576, 19.0631
7/1/2008 0:35:13, .3872, .3822, 8.2946, 6.9402, 5.4862, 4.1209, 2.7297, 1.3697, 864.948, 15.147, 49.8174, 1.9675, 15.9264, 748.4751, 100.7493, 152.6067, 481.3511, .8362, 49, 4095, 12.9566, 13.3899, 3.5381, 13.7264, 13.6784, 14.0625, 13.3899, 16.7851, 14.0145, 25.8576, 19.1578
7/1/2008 0:35:43, .385, .3822, 8.441, 7.0615, 5.5874, 4.1963, 2.7812, 1.3962, 1081.2657, 15.147, 283.087,-2.9777, 552.8143, 50.9245, 209.8366, 150.0902, 807.7159, .8362, 50, 4095, 13.0048, 13.438, 3.9039, 13.7264, 13.9665, 13.3418, 14.2064, 16.7851, 14.0625, 26.0462, 19.2052
7/1/2008 0:36:13, .3872, .384, 8.4898, 7.1038, 5.6212, 4.2214, 2.7984, 1.4059, 1091.9922, 15.159, 21.0187, 314.5048, 13.1252, 470.8381, 272.1722, 152.6067, 784.1232, .8362, 49, 0, 13.1011, 13.4861, 4.8877, 13.5823, 14.0625, 14.0625, 13.3899, 16.7375, 14.1105, 26.1877, 19.2998
7/1/2008 0:36:43, .385, .3822, 8.5752, 7.1671, 5.6718, 4.2591, 2.8204, 1.4131, 1111.6575, 15.147, 589.3133, 4.9346, 326.8545, 58.8288, 128.0211, 158.1431, 784.1232, .8362, 49, 4095, 13.1493, 13.5823, 6.1637, 14.0145, 13.6784, 13.3899, 13.9185, 16.7375, 14.1585, 26.3764, 19.3472
7/1/2008 0:37:13, .3872, .384, 8.3373, 6.9771, 5.5157, 4.1429, 2.7395, 1.3745, 856.0092, 15.147, 19.0988, 671.549, 12.1915, 50.9245, 82.7304, 161.6663, 418.4374, .8402, 50, 4095, 13.1974, 13.6303, 6.7697, 13.4861, 14.3023, 13.9665, 13.6784, 16.7375, 14.2544, 26.4235, 19.4418
7/1/2008 0:37:43, .385, .384, 8.4227, 7.051, 5.5748, 4.1869, 2.7763, 1.3938, 1058.025, 15.147, 638.2711, 2.9566, 17.7938, 293.9804, 111.4632, 162.1696, 764.4627, .8402, 49, 4094, 13.2456, 13.7264, 6.9206, 14.3023, 13.6784, 14.1585, 14.0145, 16.7375, 14.2544, 26.4235, 19.5365
7/1/2008 0:38:13, .3872, .3822, 8.5752, 7.1724, 5.676, 4.2622, 2.8204, 1.4131, 1125.9595, 15.159, 10.4592, 344.1761, 450.1053, 49.9365, 230.7775, 159.1497, 803.7838, .8402, 50, 4095, 13.2937, 13.7745, 7.3219, 13.7264, 14.4461, 14.0625, 14.3023, 16.7375, 14.3023, 26.6594, 19.5838
7/1/2008 0:38:43, .385, .3822, 8.5447, 7.146, 5.6549, 4.2465, 2.8082, 1.4083, 1075.9025, 15.147, 252.3683, 2.9566, 11.2578, 514.3115, 294.0871, 160.1563, 725.1416, .8402, 49, 4095, 13.3899, 13.8705, 8.3186, 14.2544, 13.7745, 14.494, 13.8225, 16.69, 14.3982, 26.7066, 19.6784
7/1/2008 0:39:13, .3872, .3822, 8.4837, 7.0985, 5.6127, 4.212, 2.7861, 1.3962, 997.2415, 15.147, 31.5782, 49.4415, 612.5722, 44.0083, 201.0707, 167.2026, 595.3821, .8402, 49, 4095, 13.438, 13.9185, 9.602, 13.8225, 14.1105, 13.8225, 14.2544, 16.69, 14.4461, 26.801, 19.7257
7/1/2008 0:39:43, .385, .3822, 8.4288, 7.0615, 5.5832, 4.19, 2.7738, 1.3914, 1031.2087, 15.147, 9.4992, 114.7183, 14.059, 691.1693, 162.5979, 175.7589, 713.3453, .8402, 51, 4095, 13.4861, 13.9665, 10.3369, 14.2064, 14.0625, 14.5898, 13.5823, 16.69, 14.494, 26.9898, 19.8203
7/1/2008 0:40:13, .3872, .3822, 8.63, 7.2198, 5.714, 4.2904, 2.8376, 1.4228, 1190.3185, 15.147, 464.5188,-4.9558, 472.5145, 50.9245, 128.0211, 184.3151, 898.1543, .8402, 49, 4095, 13.5342, 14.0625, 10.7274, 14.5419, 14.2064, 14.0145, 14.494, 16.69, 14.494, 27.1786, 19.9149
7/1/2008 0:40:43, .3872, .384, 8.5508, 7.1565, 5.6591, 4.2496, 2.8082, 1.4059, 1065.176, 15.159, 6.6194, 545.9406, 9.3904, 187.2729, 247.3354, 183.8118, 677.9564, .8441, 50, 4095, 13.6303, 14.1105, 11.0197, 14.3502, 14.7334, 14.7334, 14.0625, 16.69, 14.5898, 27.462, 20.0094
7/1/2008 0:41:13, .3872, .3822, 8.4837, 7.0985, 5.6085, 4.2151, 2.7861, 1.3962, 991.8782, 15.147, 555.7148, 5.9237, 37.4019, 58.8288, 287.7561, 187.335, 595.3821, .8402, 50, 4095, 13.6784, 14.1585, 11.9905, 14.8291, 14.1585, 14.3982, 14.4461, 16.69, 14.6377, 27.5093, 20.0567
7/1/2008 0:41:43, .385, .384, 8.4715, 7.0932, 5.6085, 4.2088, 2.7836, 1.3962, 1009.7557, 15.159, 6.6194, 546.9297, 78.4855, 38.0801, 271.1982, 196.3945, 662.2279, .8441, 50, 4095, 13.7264, 14.2544, 13.1974, 14.1105, 14.5419, 14.5419, 14.1585, 16.7375, 14.6855, 27.462, 20.1513
7/1/2008 0:42:13, .3872, .384, 8.6239, 7.2198, 5.7098, 4.2873, 2.8352, 1.4203, 1215.347, 15.147, 565.3143, 1.9675, 10.3241, 372.0349, 184.0258, 206.964, 957.1359, .8402, 49, 4095, 13.7745, 14.3023, 14.1105, 14.9248, 13.9185, 14.7813, 14.2544, 16.7375, 14.7334, 27.8401, 20.2458
7/1/2008 0:42:43, .3872, .3822, 8.6971, 7.2726, 5.752, 4.3187, 2.8523, 1.4276, 1218.9225, 15.159, 21.9787, 288.7897, 575.2235, 60.8048, 152.371, 215.0169, 906.0185, .8441, 50, 4095, 13.8225, 14.3502, 14.494, 14.494, 14.7334, 14.6377, 14.877, 16.7375, 14.7813, 28.2185, 20.3403
7/1/2008 0:43:13, .3872, .384, 8.5264, 7.146, 5.6465, 4.2402, 2.7984, 1.4035, 1038.3597, 15.147, 40.2178,-.9996, 12.1915, 654.6121, 256.1013, 213.507, 674.0243, .8441, 49, 0, 13.8705, 14.3982, 14.7813, 15.1161, 14.5419, 15.4028, 14.494, 16.7375, 14.8291, 28.4078, 20.4348
7/1/2008 0:43:43, .385, .3822, 8.563, 7.1724, 5.6718, 4.2559, 2.8106, 1.4083, 1102.7187, 15.147, 148.693, 1.9675, 502.3935, 36.104, 304.314, 211.4937, 788.0553, .8441, 51, 4095, 13.9665, 14.4461, 15.5938, 15.0205, 14.8291, 14.6377, 15.0683, 16.7375, 14.877, 28.2658, 20.5293
7/1/2008 0:44:13, .3872, .384, 8.5508, 7.1671, 5.6634, 4.2496, 2.8057, 1.4059, 1075.9025, 15.147, 2.7795, 159.2252, 9.3904, 490.5988, 331.5859, 206.4607, 748.7343, .8402, 49, 4095, 14.0145, 14.5419, 16.6424, 14.9726, 14.6855, 15.2117, 14.2544, 16.7851, 14.9248, 28.2658, 20.6238
7/1/2008 0:44:43, .385, .3822, 8.7398, 7.3201, 5.7857, 4.3438, 2.867, 1.4372, 1277.9182, 15.159, 453.9593,-.0106, 432.3646, 79.5774, 205.9406, 215.5202, 1012.1854, .8441, 50, 4095, 14.0625, 14.5898, 17.6407, 15.2595, 14.494, 14.6377, 14.9726, 16.7851, 14.9726, 28.5973, 20.7183
7/1/2008 0:45:13, .3872, .384, 8.63, 7.2251, 5.7098, 4.2842, 2.8253, 1.4155, 1104.5065, 15.159, 26.7784, 618.1407, 18.7276, 155.6559, 177.6948, 215.5202, 721.2095, .8441, 49, 4095, 14.1105, 14.6377, 18.0204, 15.0205, 15.2117, 15.3072, 14.7334, 16.8327, 15.0683, 28.929, 20.8127
7/1/2008 0:45:43, .3872, .3822, 8.5873, 7.1935, 5.6802, 4.2653, 2.8155, 1.4107, 1111.6575, 15.147, 598.9128,-5.9448, 39.2694, 173.4405, 221.5245, 207.4673, 811.648, .8441, 50, 4095, 14.2064, 14.7334, 18.2576, 15.7369, 14.7813, 15.4028, 15.2595, 16.8803, 15.0683, 28.929, 20.9072
7/1/2008 0:46:13, .3872, .3822, 8.6117, 7.2198, 5.6971, 4.2779, 2.8229, 1.4131, 1091.9922, 15.159,-.1003, 349.1213, 279.2349, 55.8647, 326.2289, 188.8449, 740.8701, .8441, 51, 4095, 14.2544, 14.7813, 18.8737, 15.1161, 15.3072, 15.4028, 15.2595, 16.8803, 15.1639, 28.692, 21.0016
7/1/2008 0:46:43, .3872, .3822, 8.5752, 7.1882, 5.676, 4.2622, 2.8106, 1.4059, 1045.5107, 15.147, 383.8825,-.9996, 10.3241, 276.1958, 335.4818, 185.3217, 693.6848, .8441, 50, 4095, 14.3023, 14.877, 19.8203, 15.6415, 14.5898, 15.4028, 14.877, 16.9278, 15.2117, 28.4552, 21.0961
7/1/2008 0:47:13, .3872, .3822, 8.7032, 7.2884, 5.7562, 4.3218, 2.8474, 1.4252, 1163.5022, 15.159, 32.5382, 270.9869, 509.8632, 46.9724, 224.4465, 182.8052, 823.4443, .8441, 50, 0, 14.3502, 14.9248, 20.7183, 15.1161, 15.0683, 15.0205, 15.3072, 16.9278, 15.3072, 28.6446, 21.1433
7/1/2008 0:47:43, .3872, .3822, 8.5508, 7.1724, 5.6591, 4.2465, 2.7984, 1.3986, 952.5477, 15.147, 18.1388,-5.9448, 21.5287, 685.2411, 192.3047, 173.7456, 536.4006, .8441, 50, 4095, 14.3982, 14.9726, 21.0488, 15.6415, 14.9248, 15.7846, 14.9248, 16.9754, 15.355, 28.7394, 21.2377
7/1/2008 0:48:13, .3872, .3822, 8.6727, 7.2673, 5.7393, 4.3093, 2.8401, 1.4228, 1154.5635, 15.159, 316.6855, 2.9566, 497.7249, 48.9485, 222.4985, 165.1894, 843.1048, .8441, 49, 0, 14.494, 15.0205, 21.2377, 15.7846, 15.3072, 15.1639, 15.6415, 17.0229, 15.4028, 28.692, 21.3321
7/1/2008 0:48:43, .3872, .384, 8.5386, 7.1618, 5.6507, 4.2402, 2.7935, 1.3962, 931.0947, 15.147, 6.6194, 282.8554, 9.3904, 248.5309, 349.6048, 158.1431, 493.1474, .8441, 50, 4095, 14.5419, 15.1161, 21.6152, 15.6415, 15.4028, 15.8324, 15.0683, 17.0705, 15.4505, 28.4078, 21.3793
7/1/2008 0:49:13, .3872, .384, 8.6178, 7.2304, 5.7055, 4.281, 2.8229, 1.4107, 1047.2985, 15.159, 346.4441, 4.9346, 296.0418, 66.733, 320.8719, 156.1299, 681.8885, .8441, 50, 4095, 14.5898, 15.1639, 22.5114, 15.8324, 14.877, 15.1639, 15.355, 17.118, 15.546, 28.1712, 21.4737
7/1/2008 0:49:43, .3872, .3822, 8.6422, 7.2462, 5.7182, 4.2936, 2.8302, 1.4131, 1041.9352, 15.159, 21.0187, 546.9297, 35.5345, 176.4046, 225.4205, 157.6398, 634.7032, .8441, 50, 4095, 14.6855, 15.2595, 23.2185, 15.4028, 15.4028, 15.4983, 15.0205, 17.118, 15.5938, 28.4078, 21.5209
7/1/2008 0:50:13, .3872, .384, 8.563, 7.1829, 5.6676, 4.2528, 2.8057, 1.4011, 1004.3925, 15.147, 643.0708, 4.9346, 11.2578, 176.4046, 145.553, 162.6729, 662.2279, .8441, 50, 4095, 14.7334, 15.2595, 23.407, 16.1184, 15.0205, 15.6892, 15.4505, 17.1656, 15.6415, 28.5499, 21.5681
7/1/2008 0:50:43, .385, .3822, 8.7032, 7.299, 5.7604, 4.325, 2.8499, 1.4252, 1142.0492, 15.159, 16.2189, 359.0117, 427.696, 55.8647, 232.7255, 168.2093, 807.7159, .8441, 51, 0, 14.7813, 15.355, 23.407, 15.6415, 15.7846, 15.7846, 15.88, 17.2131, 15.6892, 28.692, 21.6152
7/1/2008 0:51:13, .3872, .3822, 8.5813, 7.1987, 5.6802, 4.2622, 2.8106, 1.4035, 954.3355, 15.147, 189.0112, 1.9675, 11.2578, 399.6998, 351.0657, 161.1629, 524.6042, .8441, 51, 0, 14.8291, 15.4028, 23.6898, 16.2614, 15.3072, 16.1661, 15.4983, 17.2606, 15.7369, 28.5499, 21.7096
7/1/2008 0:51:43, .3872, .3822, 8.6239, 7.2357, 5.7098, 4.2842, 2.8229, 1.4107, 1004.3925, 15.147, 45.9776, 130.543, 445.4367, 41.0442, 306.749, 156.6332, 579.6537, .8441, 50, 4095, 14.877, 15.4983, 24.4437, 15.7846, 15.4505, 15.4983, 15.9277, 17.3082, 15.8324, 28.3132, 21.804
7/1/2008 0:52:13, .385, .3822, 8.6056, 7.2146, 5.6929, 4.2716, 2.8155, 1.4059, 954.3355, 15.147, 35.4181, 17.7922, 14.059, 662.5163, 216.1676, 153.6133, 516.74, .8441, 50, 4095, 14.9726, 15.546, 24.9149, 16.0231, 15.355, 16.2138, 15.355, 17.3557, 15.88, 28.5973, 21.8512
7/1/2008 0:52:43, .3872, .384, 8.6483, 7.2462, 5.7182, 4.2936, 2.8302, 1.4155, 1090.2045, 15.147, 315.7255, 2.9566, 571.4886, 66.733, 118.7682, 157.1365, 768.3948, .8441, 49, 4095, 15.0205, 15.5938, 24.9621, 16.3567, 15.6892, 15.6892, 16.2138, 17.4032, 15.9277, 28.692, 21.8983
7/1/2008 0:53:13, .3872, .3822, 8.7032, 7.299, 5.7604, 4.3218, 2.8499, 1.4252, 1099.1432, 15.159, 19.0988, 482.6419, 11.2578, 328.5615, 231.2645, 158.1431, 725.1416, .8441, 49, 4095, 15.0683, 15.6415, 24.6322, 16.2614, 16.2614, 16.5472, 15.8324, 17.4507, 15.9754, 28.8342, 21.9927
7/1/2008 0:53:43, .3872, .384, 8.6178, 7.2304, 5.7055, 4.2779, 2.8204, 1.4083, 966.8497, 15.147, 510.5968, 3.9456, 108.3645, 60.8048, 296.0351, 150.0902, 540.3327, .8441, 50, 4095, 15.1639, 15.6892, 24.7265, 16.8803, 15.88, 16.2138, 16.4043, 17.4982, 16.0708, 28.8342, 22.0398
7/1/2008 0:54:13, .3872, .3822, 8.563, 7.1882, 5.6718, 4.2559, 2.8033, 1.4011, 888.1887, 15.147, 21.0187, 473.7406, 32.7333, 60.8048, 296.5221, 143.0439, 418.4374, .8441, 50, 4095, 15.2117, 15.7369, 25.1977, 16.2614, 16.3567, 16.3567, 16.1184, 17.5932, 16.1184, 28.6446, 22.1342
7/1/2008 0:54:43, .3872, .384, 8.5752, 7.1935, 5.676, 4.2591, 2.8082, 1.4011, 957.911, 15.147, 641.1509,-2.9777, 14.059, 152.6918, 173.7988, 139.0174, 595.3821, .8441, 50, 4095, 15.2595, 15.7846, 25.669, 16.8803, 15.7846, 16.4519, 16.2138, 17.6407, 16.2138, 28.7868, 22.1813
7/1/2008 0:55:13, .385, .3822, 8.7032, 7.2937, 5.7646, 4.325, 2.8523, 1.4276, 1125.9595, 15.159, 53.6572, 479.6748, 430.4972, 43.0203, 108.5412, 143.0439, 799.8517, .8441, 49, 4095, 15.3072, 15.88, 25.5276, 16.4043, 16.6424, 16.5472, 16.7851, 17.6882, 16.2614, 28.929, 22.2757
7/1/2008 0:55:43, .3872, .3822, 8.7215, 7.3043, 5.7688, 4.3281, 2.8548, 1.4252, 1099.1432, 15.159, 274.4474, 9.8799, 14.059, 653.624, 162.1109, 145.5604, 736.938, .8441, 50, 4095, 15.4028, 15.9277, 24.9149, 17.2131, 16.4519, 17.4032, 16.5948, 17.7356, 16.3567, 29.0712, 22.3228
7/1/2008 0:56:13, .3872, .384, 8.5873, 7.1987, 5.6845, 4.2653, 2.8082, 1.4011, 920.3682, 15.147, 61.3369, 1.9675, 614.4396, 60.8048, 203.5057, 148.0769, 512.8079, .8441, 50, 4095, 15.4505, 16.0231, 24.538, 17.118, 16.9754, 16.8327, 17.4507, 17.8306, 16.4043, 29.1661, 22.4171
7/1/2008 0:56:43, .3872, .3822, 8.6056, 7.2146, 5.6971, 4.2716, 2.8155, 1.4059, 986.515, 15.147, 31.5782, 113.7293, 20.595, 561.7371, 284.8342, 143.5472, 630.7711, .8441, 49, 4095, 15.4983, 16.0708, 24.5851, 17.2606, 16.9754, 17.4982, 16.7375, 17.9255, 16.4995, 29.1661, 22.4643
7/1/2008 0:57:13, .3872, .3822, 8.7215, 7.3043, 5.7731, 4.3312, 2.8572, 1.4276, 1145.6247, 15.147, 369.4831, .9785, 515.4655, 96.374, 197.6617, 135.9975, 858.8332, .8441, 49, 4095, 15.5938, 16.1184, 24.9621, 17.4982, 16.9278, 16.8327, 17.4032, 17.9729, 16.5948, 29.3085, 22.5586
7/1/2008 0:57:43, .3872, .384, 8.7764, 7.3465, 5.8068, 4.3532, 2.8744, 1.4372, 1179.592, 15.159, 32.5382, 531.105, 74.7506, 428.3527, 130.9431, 136.5009, 870.6296, .8441, 50, 4095, 15.6415, 16.2138, 24.8207, 17.3082, 17.5457, 17.6882, 17.0229, 18.0678, 16.69, 29.5935, 22.6529
7/1/2008 0:58:13, .385, .3822, 8.6544, 7.2515, 5.7266, 4.2936, 2.8302, 1.4131, 970.4252, 15.147, 718.9074, 13.836, 98.0936, 133.9192, 43.7706, 137.0042, 552.129, .8441, 50, 4095, 15.6892, 16.2614, 24.2081, 18.1627, 17.3082, 17.6407, 17.6882, 18.1627, 16.7375, 29.641, 22.7472
7/1/2008 0:58:43, .3872, .3822, 8.5995, 7.2146, 5.6929, 4.2716, 2.8155, 1.4059, 984.7272, 15.159, 85.3358, 657.7024, 174.6585, 48.9485, 56.9196, 159.653, 666.16, .8441, 51, 0, 15.7846, 16.3567, 23.2657, 17.6407, 18.2101, 17.9729, 18.0204, 18.2101, 16.8803, 29.641, 22.8414
7/1/2008 0:59:13, .3872, .3822, 8.7764, 7.3518, 5.811, 4.3595, 2.8769, 1.4396, 1201.045, 15.159, 555.7148, 36.584, 22.4624, 489.6107, 167.9549, 157.6398, 965.0001, .8481, 49, 4095, 15.8324, 16.4519, 22.5114, 18.4472, 17.6882, 18.4946, 18.0204, 18.305, 16.9278, 29.8787, 22.9357
7/1/2008 0:59:43, .385, .3822, 8.7764, 7.3465, 5.8068, 4.3532, 2.8695, 1.4396, 1177.8042, 15.159, 111.2547, 290.7678, 561.2177, 47.9604, 214.7066, 154.1166, 894.2222, .8481, 50, 4095, 15.9277, 16.4995, 22.2757, 17.9729, 18.3524, 18.0204, 18.5894, 18.3998, 17.0229, 30.2119, 23.03
7/1/2008 1:00:13, .385, .384, 8.7215, 7.299, 5.7562, 4.3469, 2.8695, 1.43, 1106.2942, 15.159, 207.2504, 92.9594, 24.3299, 704.0137, 173.7988, 131.4678, 780.1911, .8441, 51, 4095, 15.9754, 16.5948, 22.2285, 18.4472, 18.0678, 18.8737, 18.0204, 18.4946, 17.1656, 30.4502, 23.1714
7/1/2008 1:00:43, .3872, .384, 8.6056, 7.2146, 5.6971, 4.2747, 2.8204, 1.4059, 925.7315, 15.147, 178.4517,-.9996, 673.2639, 90.4458, 65.6855, 140.5273, 603.2464, .852, 50, 4095, 16.0708, 16.69, 21.9927, 18.5894, 18.3998, 18.2576, 18.9211, 18.6368, 17.2606, 30.4025, 23.2657
7/1/2008 1:01:13, .3872, .384, 8.7093, 7.299, 5.7731, 4.325, 2.8572, 1.4252, 1106.2942, 15.159, 53.6572, 372.8583, 71.9495, 641.7677, 61.7895, 143.5472, 843.1048, .8481, 50, 4095, 16.1184, 16.7851, 21.2377, 18.5894, 18.8737, 19.1105, 18.3524, 18.779, 17.3557, 30.3549, 23.3599
7/1/2008 1:01:43, .3872, .3822, 8.7947, 7.3676, 5.8279, 4.3626, 2.8842, 1.4372, 1140.2615, 15.159, 603.7126, 11.8579, 375.4078, 122.0628, 78.8344, 188.8449, 858.8332, .8559, 51, 0, 16.2138, 16.8803, 20.3876, 19.1105, 18.7316, 18.6368, 19.0631, 18.9211, 17.4982, 30.5456, 23.4542
7/1/2008 1:02:13, .3872, .384, 8.6727, 7.2726, 5.7477, 4.303, 2.8401, 1.4155, 929.307, 15.159, 67.0966, 702.2093, 76.6181, 127.991, 70.5555, 138.5141, 512.8079, .852, 50, 4095, 16.309, 16.9754, 19.5365, 18.6368, 19.4891, 19.1105, 18.8737, 18.9684, 17.5932, 30.4979, 23.5484
7/1/2008 1:02:43, .385, .3822, 8.6239, 7.2304, 5.714, 4.2779, 2.8253, 1.4083, 925.7315, 15.147, 712.1877, 40.5402, 30.8659, 216.9139, 90.5224, 116.8718, 615.0427, .8599, 51, 4095, 16.4043, 17.0705, 18.7316, 19.3945, 18.779, 19.2525, 19.1105, 19.0631, 17.6882, 30.3549, 23.6427
7/1/2008 1:03:13, .3872, .384, 8.7398, 7.3254, 5.7984, 4.3375, 2.8695, 1.4324, 1102.7187, 15.171, 81.496, 555.831, 449.1716, 36.104, 131.4301, 113.852, 839.1727, .8559, 51, 4095, 16.4995, 17.1656, 18.1153, 18.7316, 19.5365, 19.0631, 19.5365, 19.1105, 17.7831, 30.4979, 23.784
7/1/2008 1:03:43, .3872, .384, 8.7642, 7.3412, 5.8152, 4.3469, 2.8793, 1.4348, 1075.9025, 15.159, 385.8024, 76.1457, 29.9322, 659.5522, 110.4892, 88.6866, 768.3948, .8599, 50, 4095, 16.5472, 17.2606, 17.6882, 19.3945, 19.0158, 19.773, 19.1105, 19.2052, 17.878, 30.4979, 23.8312
7/1/2008 1:04:13, .3872, .3822, 8.6605, 7.2621, 5.7435, 4.2936, 2.8401, 1.4131, 886.401, 15.159, 108.3748, 50.4306, 654.5895, 30.1758, 96.3663, 203.4408, 465.6226, .8599, 51, 4095, 16.6424, 17.3557, 17.2131, 19.1578, 19.5365, 19.1105, 19.8676, 19.2998, 18.0204, 30.4979, 23.9254
7/1/2008 1:04:43, .3872, .3822, 8.6483, 7.2462, 5.7351, 4.2873, 2.8327, 1.4107, 945.3967, 15.159, 44.0577, 200.765, 29.9322, 655.6001, 90.0354, 206.964, 626.839, .8599, 51, 0, 16.7375, 17.4507, 16.7375, 19.2052, 19.5365, 19.8203, 19.1105, 19.3472, 18.1153, 30.4979, 24.0668
7/1/2008 1:05:13, .3872, .384, 8.7215, 7.3096, 5.7899, 4.325, 2.8646, 1.4276, 1038.3597, 15.159, 441.4799, 26.6936, 403.4194, 45.9844, 99.7753, 276.4205, 721.2095, .8638, 51, 4095, 16.8327, 17.5457, 16.2138, 19.4418, 19.2998, 19.1105, 19.5838, 19.4418, 18.2576, 30.4979, 24.1139
7/1/2008 1:05:43, .3872, .3822, 8.7276, 7.3201, 5.7984, 4.3312, 2.8695, 1.4276, 1006.1802, 15.159, 38.2979, 615.1736, 44.8717, 293.9804, 93.4443, 188.8449, 646.4995, .8638, 50, 4095, 16.9278, 17.5932, 15.7846, 18.8737, 19.773, 19.4418, 19.1105, 19.4891, 18.3524, 30.5933, 24.2081
7/1/2008 1:06:13, .3872, .3822, 8.6117, 7.2251, 5.7182, 4.2716, 2.8253, 1.4059, 811.3155, 15.135, 677.6293, 27.6826, 28.9985, 49.9365, 102.2103, 185.825, 379.1163, .8677, 52, 4095, 17.0229, 17.7356, 15.2595, 19.4891, 19.1105, 19.2525, 19.4418, 19.5838, 18.4472, 30.4979, 24.3024
7/1/2008 1:06:43, .3872, .3822, 8.6178, 7.2304, 5.7182, 4.2716, 2.8253, 1.4083, 906.0662, 15.159, 35.4181, 664.6257, 276.4337, 24.2477, 95.3923, 80.6337, 563.9253, .8638, 49, 4095, 17.118, 17.7831, 14.8291, 18.8263, 19.9149, 19.2052, 19.6784, 19.6784, 18.542, 30.3072, 24.3495
7/1/2008 1:07:13, .3872, .3822, 8.7093, 7.299, 5.7857, 4.3156, 2.8621, 1.4252, 1000.817, 15.147, 453.9593, 27.6826, 29.9322, 576.5575, 110.0022, 68.051, 658.2958, .8677, 52, 0, 17.2131, 17.878, 14.3982, 19.5365, 19.2525, 19.8203, 19.3945, 19.7257, 18.5894, 30.3549, 24.4437
7/1/2008 1:07:43, .3872, .384, 8.6605, 7.2621, 5.752, 4.2936, 2.8425, 1.4155, 873.8867, 15.147, 39.2579, 134.4991, 651.7884, 22.2716, 105.1323, 168.7126, 434.1658, .8677, 49, 4095, 17.2606, 17.9729, 14.2064, 19.1578, 19.8203, 19.1578, 20.104, 19.8203, 18.6842, 30.4025, 24.538