Filename:
C:\AO-51Tlm\WOD\2007\Wd061201

Start Time
6/12/2007 14:24:19
Collection Interval
5Number of Channels
39
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,37,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Bat Mgmt,Auto TX Pwr,BatMgmt State
6/12/2007 14:24:19, .3716, .5134, 8.5873, 7.204, 5.7182, 4.2779, 2.8401, 1.4107, 1045.5107, 15.147, 69.0166, 107.795, 558.4166, 79.5774, 258.5363, 216.0235, 15.4778, 15.4797, 15.5606, 15.4619, 15.3568, 15.4322, 615.0427, .8953, 51, 9.0112, 9.7002, 24.9621, 10.971, 8.7643, 10.4346, 9.3069, 9.4545, 9.4545, 22.6529, 15.88, 0, 0, 1
6/12/2007 14:24:24, .3716, .5157, 8.6422, 7.2515, 5.752, 4.3093, 2.8597, 1.4203, 1172.441, 15.147, 467.3987,-1.9887, 437.9669, 92.4219, 220.5506, 210.9904, 15.5775, 15.3926, 15.5481, 15.4867, 15.3446, 15.4446, 850.969, .8953, 50, 9.0112, 9.7002, 25.0092, 11.1657, 8.7643, 10.4346, 9.3561, 9.4545, 9.5037, 22.7472, 15.9277, 0, 0, 1
6/12/2007 14:24:29, .3738, .5134, 8.4837, 7.1301, 5.6507, 4.2308, 2.8082, 1.3962, 986.515, 15.135, 577.7938, .9785, 15.9264, 182.3328, 275.5812, 208.4739, 15.59, 15.4424, 15.0382, 15.5115, 15.3568, 15.4322, 622.9069, .8953, 52, 9.0112, 9.7002, 25.0563, 11.2629, 8.7149, 10.6787, 9.2577, 9.4545, 9.5037, 22.7943, 15.9277, 0, 0, 1
6/12/2007 14:24:34, .3716, .5157, 8.4715, 7.1143, 5.6423, 4.2214, 2.8008, 1.389, 859.5847, 15.135, 58.457, 5.9237, 22.4624, 469.8501, 357.3967, 210.4871, 15.3655, 15.43, 15.4486, 15.5486, 15.369, 15.4322, 359.4558, .8953, 50, 9.0112, 9.7492, 25.0563, 11.1657, 8.8137, 10.8249, 9.2577, 9.4545, 9.5037, 22.8414, 15.9277, 0, 0, 1
6/12/2007 14:24:39, .3716, .5134, 8.4471, 7.0932, 5.6212, 4.2088, 2.791, 1.3866, 843.495, 15.135, 54.6172, 396.5953, 28.9985, 66.733, 350.0918, 216.0235, 15.4528, 15.5295, 15.4486, 15.4371, 15.3568, 15.4322, 375.1842, .8953, 48, 9.0112, 9.7492, 25.0563, 11.0684, 9.0112, 10.7274, 9.3069, 9.4545, 9.5037, 22.6529, 15.9277, 0, 0, 1
6/12/2007 14:24:44, .3716, .5134, 8.5995, 7.2146, 5.7266, 4.2842, 2.845, 1.4131, 1070.5392, 15.147, 67.0966, 161.2033, 520.1341, 77.6014, 275.0942, 216.5268, 15.4902, 15.5046, 15.573, 15.4743, 15.3446, 15.4446, 662.2279, .8953, 51, 9.0112, 9.7492, 25.1035, 11.0684, 8.9619, 10.6299, 9.4545, 9.4545, 9.5037, 22.7472, 15.9754, 0, 0, 1
6/12/2007 14:24:49, .3716, .5134, 8.6178, 7.2357, 5.7393, 4.2999, 2.8523, 1.4179, 1158.139, 15.147, 396.3619,-.9996, 489.3214, 92.4219, 231.2645, 211.9971, 15.5775, 15.3553, 15.5606, 15.4743, 15.3446, 15.4322, 847.0369, .8953, 51, 9.0606, 9.7492, 25.1506, 11.2629, 8.9125, 10.5811, 9.5037, 9.4545, 9.5528, 22.7943, 15.9754, 0, 0, 1
6/12/2007 14:24:54, .3738, .5134, 8.4898, 7.1301, 5.6507, 4.2308, 2.8057, 1.3938, 938.2457, 15.135, 572.034,-.0106, 15.9264, 132.9312, 292.6261, 207.9706, 15.59, 15.43, 14.8019, 15.4991, 15.3568, 15.4322, 571.7895, .8953, 50, 9.0606, 9.7492, 25.1977, 11.3601, 8.9125, 10.8249, 9.4053, 9.5037, 9.5528, 22.8414, 15.9754, 0, 0, 1
6/12/2007 14:24:59, .3738, .5134, 8.4959, 7.1354, 5.6549, 4.2339, 2.8082, 1.3938, 891.7642, 15.135, 131.4138, 7.9018, 17.7938, 421.4365, 369.5716, 209.9838, 15.5276, 15.4424, 15.4238, 15.5362, 15.3568, 15.4322, 371.2521, .8953, 51, 9.0606, 9.7983, 25.1977, 11.3115, 8.9619, 10.971, 9.3561, 9.4545, 9.5528, 22.8414, 15.9754, 0, 0, 1
6/12/2007 14:25:04, .3716, .5134, 8.4349, 7.0826, 5.6169, 4.2025, 2.7885, 1.3842, 829.193, 15.135, 52.6973, 334.2856, 25.2636, 95.386, 365.1887, 215.5202, 15.4403, 15.517, 15.4486, 15.4619, 15.3446, 15.4446, 312.2705, .8953, 52, 9.0606, 9.7983, 25.1977, 11.2143, 9.1099, 10.8736, 9.4053, 9.5037, 9.5528, 22.7, 15.9754, 0, 0, 1
6/12/2007 14:25:09, .3716, .5157, 8.5873, 7.2093, 5.7182, 4.2842, 2.8425, 1.4131, 1083.0535, 15.147, 65.1767, 223.5129, 457.575, 74.6373, 298.9571, 218.5401, 15.4778, 15.5046, 15.5606, 15.4619, 15.3568, 15.4446, 701.549, .8953, 49, 9.0606, 9.7983, 25.292, 11.1657, 9.0606, 10.7762, 9.5528, 9.5037, 9.5528, 22.7, 16.0231, 0, 0, 1
6/12/2007 14:25:14, .3716, .5134, 8.5691, 7.1935, 5.7013, 4.2716, 2.8376, 1.4107, 1100.931, 15.147, 284.0469, .9785, 532.2725, 89.4578, 253.1794, 213.507, 15.5651, 15.1438, 15.5606, 15.4743, 15.3446, 15.4446, 788.0553, .8953, 50, 9.1099, 9.7983, 25.3391, 11.3601, 9.0112, 10.6787, 9.5528, 9.5037, 9.5528, 22.7472, 16.0231, 0, 0, 1
6/12/2007 14:25:19, .3716, .5157, 8.5569, 7.1829, 5.6971, 4.2622, 2.8278, 1.4035, 972.213, 15.135, 570.1141,-4.9558, 63.546, 101.3142, 294.0871, 207.9706, 15.59, 15.4175, 15.4735, 15.4867, 15.3568, 15.4446, 504.9437, .8953, 52, 9.1099, 9.7983, 25.3862, 11.5058, 9.0112, 10.8249, 9.5037, 9.5037, 9.5528, 22.8886, 16.0231, 0, 0, 1
6/12/2007 14:25:24, .3716, .5157, 8.4959, 7.1354, 5.6549, 4.2339, 2.8082, 1.3938, 911.4295, 15.135, 223.5696, 8.8908, 16.8601, 347.3341, 380.2856, 208.9772, 15.5401, 15.4424, 15.2745, 15.5486, 15.3568, 15.4322, 414.5053, .8953, 48, 9.1099, 9.8474, 25.4334, 11.4087, 9.0112, 11.0197, 9.4545, 9.5037, 9.602, 22.8414, 16.0231, 0, 0, 1
6/12/2007 14:25:29, .3716, .5134, 8.4166, 7.0721, 5.6085, 4.1963, 2.7836, 1.3818, 809.5277, 15.135, 53.6572, 255.1623, 23.3961, 148.7397, 383.6945, 215.0169, 15.378, 15.5046, 15.4486, 15.4867, 15.3568, 15.4322, 296.5421, .8953, 52, 9.1099, 9.8474, 25.4334, 11.3115, 9.1099, 10.971, 9.4053, 9.5037, 9.602, 22.6529, 16.0708, 0, 0, 1
6/12/2007 14:25:34, .3716, .5157, 8.5386, 7.1724, 5.6887, 4.2591, 2.8278, 1.4035, 1052.6617, 15.147, 64.2168, 281.8664, 361.4021, 70.6852, 327.2029, 219.5467, 15.4778, 15.5046, 15.5481, 15.4619, 15.3446, 15.4446, 697.6169, .8953, 51, 9.1099, 9.8474, 25.5276, 11.2629, 9.1099, 10.8736, 9.5528, 9.5037, 9.602, 22.5586, 16.0708, 0, 0, 1
6/12/2007 14:25:39, .3738, .5157, 8.5081, 7.146, 5.6676, 4.2434, 2.818, 1.3986, 995.4537, 15.135, 152.5328, 1.9675, 548.1457, 83.5296, 282.3992, 214.5136, 15.5401, 14.7706, 15.5606, 15.4743, 15.3446, 15.4446, 646.4995, .8953, 52, 9.1592, 9.8474, 25.5748, 11.4087, 9.0606, 10.7762, 9.6511, 9.5528, 9.6511, 22.6529, 16.0708, 0, 0, 1
6/12/2007 14:25:44, .3716, .5157, 8.6178, 7.2357, 5.7393, 4.2936, 2.8499, 1.4155, 1059.8127, 15.135, 523.0762,-4.9558, 191.4654, 104.2782, 305.288, 207.4673, 15.59, 15.3926, 15.5233, 15.4867, 15.3568, 15.4322, 646.4995, .8953, 48, 9.1592, 9.8964, 25.669, 11.5543, 9.0112, 10.8736, 9.5528, 9.5037, 9.6511, 22.7943, 16.0708, 0, 0, 1
6/12/2007 14:25:49, .3716, .5134, 8.4776, 7.1249, 5.6465, 4.2277, 2.8057, 1.3914, 913.2172, 15.135, 320.5253, 8.8908, 17.7938, 264.3394, 380.7726, 206.964, 15.5651, 15.4424, 14.6526, 15.5238, 15.3568, 15.4322, 457.7584, .8953, 52, 9.1592, 9.8474, 25.669, 11.5543, 9.0112, 11.0197, 9.5037, 9.5528, 9.6511, 22.7943, 16.0708, 0, 0, 1
6/12/2007 14:25:54, .3716, .5134, 8.4044, 7.0563, 5.5959, 4.19, 2.7787, 1.3769, 782.7115, 15.135, 56.5371, 150.3238, 21.5287, 221.8541, 401.7134, 212.5004, 15.0163, 15.5046, 15.4362, 15.5115, 15.3568, 15.4322, 280.8137, .8953, 49, 9.1592, 9.8964, 25.7633, 11.4087, 9.0606, 11.0197, 9.4053, 9.5528, 9.6511, 22.5586, 16.1184, 0, 0, 1
6/12/2007 14:25:59, .3716, .5157, 8.4776, 7.1196, 5.6465, 4.2277, 2.8082, 1.3938, 991.8782, 15.147, 65.1767, 305.6034, 274.5663, 64.757, 349.1178, 219.5467, 15.4778, 15.517, 15.5481, 15.4371, 15.3568, 15.4446, 650.4316, .8953, 50, 9.2084, 9.8964, 25.8105, 11.3601, 9.1099, 10.8736, 9.5528, 9.5528, 9.6511, 22.5114, 16.1184, 0, 0, 1
6/12/2007 14:26:04, .3716, .5157, 8.5142, 7.1565, 5.6718, 4.2465, 2.818, 1.3962, 934.6702, 15.135, 89.1757,-.9996, 533.2062, 77.6014, 308.21, 215.0169, 15.5027, 14.4348, 15.5481, 15.4619, 15.3446, 15.4322, 512.8079, .8953, 52, 9.2084, 9.8964, 25.9048, 11.4087, 9.0112, 10.7762, 9.6511, 9.5528, 9.6511, 22.5586, 16.1184, 0, 0, 1
6/12/2007 14:26:09, .3716, .5157, 8.6422, 7.2568, 5.752, 4.3093, 2.8597, 1.4203, 1117.0207, 15.147, 463.5589,-3.9667, 311.915, 104.2782, 310.645, 207.4673, 15.5651, 15.206, 15.5357, 15.4867, 15.3568, 15.4446, 756.5985, .8953, 50, 9.2084, 9.8964, 25.9519, 11.6028, 9.0112, 10.7762, 9.5528, 9.5528, 9.7002, 22.7, 16.1184, 0, 0, 1
6/12/2007 14:26:14, .3716, .5157, 8.4715, 7.1196, 5.6423, 4.2245, 2.8033, 1.3914, 906.0662, 15.135, 416.521, 8.8908, 18.7276, 185.2969, 367.1366, 205.454, 15.5651, 15.43, 13.9312, 15.5238, 15.369, 15.4322, 485.2832, .8953, 50, 9.2084, 9.8964, 26.0462, 11.6028, 8.9619, 10.971, 9.5037, 9.5528, 9.7002, 22.7472, 16.1661, 0, 0, 1
6/12/2007 14:26:19, .3716, .5157, 8.4044, 7.0615, 5.5959, 4.19, 2.7787, 1.3769, 748.7442, 15.1231, 57.4971, 44.4963, 20.595, 303.8607, 404.6354, 210.4871, 14.2929, 15.4673, 15.4238, 15.5362, 15.3568, 15.4322, 241.4926, .8992, 49, 9.2577, 9.9454, 26.0934, 11.5058, 9.0606, 11.0197, 9.4545, 9.5528, 9.7002, 22.6057, 16.1661, 0, 0, 1
6/12/2007 14:26:24, .3716, .5134, 8.4227, 7.0774, 5.6127, 4.1994, 2.7861, 1.3818, 838.1317, 15.135, 62.2969, 337.2528, 85.0215, 59.8168, 375.4156, 217.5334, 15.4403, 15.517, 15.4984, 15.3876, 15.369, 15.4322, 414.5053, .8953, 50, 9.2577, 9.9454, 26.1405, 11.4087, 9.0606, 10.9224, 9.5037, 9.5528, 9.7002, 22.4171, 16.1661, 0, 0, 1
6/12/2007 14:26:29, .3716, .5134, 8.5691, 7.1987, 5.7055, 4.2716, 2.8352, 1.4083, 1006.1802, 15.147, 93.0155, 85.047, 496.7912, 69.6971, 321.3589, 216.5268, 15.5027, 15.4673, 15.5481, 15.4495, 15.3446, 15.4322, 587.5179, .8992, 52, 9.2577, 9.9454, 26.2349, 11.4087, 9.0606, 10.8249, 9.6511, 9.5528, 9.7492, 22.5114, 16.1661, 0, 0, 1
6/12/2007 14:26:34, .3716, .5157, 8.63, 7.2462, 5.7477, 4.3061, 2.8572, 1.4203, 1133.1105, 15.147, 396.3619,-3.9667, 418.3589, 100.3261, 301.8791, 206.4607, 15.5775, 14.8577, 15.5481, 15.4867, 15.3446, 15.4322, 819.5122, .8953, 49, 9.2577, 9.9454, 26.3292, 11.6028, 8.9619, 10.7762, 9.602, 9.5528, 9.7492, 22.6057, 16.2138, 0, 0, 1
6/12/2007 14:26:39, .3716, .5134, 8.502, 7.1407, 5.6634, 4.2371, 2.8106, 1.3962, 911.4295, 15.135, 514.4366, 6.9127, 19.6613, 125.0269, 341.3258, 202.4342, 15.5775, 15.43, 12.9984, 15.4867, 15.3568, 15.4446, 489.2153, .8953, 51, 9.2577, 9.9454, 26.3764, 11.6513, 8.9619, 10.971, 9.5528, 9.5528, 9.7492, 22.7472, 16.2138, 0, 0, 1
6/12/2007 14:26:44, .3716, .5157, 8.4837, 7.1249, 5.6465, 4.2277, 2.8033, 1.3914, 848.8582, 15.135, 109.3348, 41.5292, 20.595, 375.987, 391.9735, 204.9507, 15.5027, 15.4548, 15.3989, 15.5362, 15.3568, 15.4322, 331.931, .8953, 52, 9.2577, 9.9944, 26.4235, 11.6028, 9.0112, 11.0684, 9.4545, 9.602, 9.7492, 22.7472, 16.2138, 0, 0, 1
6/12/2007 14:26:49, .3716, .5134, 8.4532, 7.1038, 5.6296, 4.2151, 2.7959, 1.3866, 834.5562, 15.147, 61.3369, 331.3185, 51.4077, 86.4937, 379.7986, 214.5136, 15.4029, 15.517, 15.4735, 15.4619, 15.3568, 15.4322, 335.8631, .8953, 49, 9.3069, 9.9944, 26.4707, 11.4572, 9.1099, 11.0197, 9.5037, 9.5528, 9.7492, 22.6057, 16.2138, 0, 0, 1
6/12/2007 14:26:54, .3716, .5134, 8.5995, 7.2198, 5.7266, 4.2904, 2.8474, 1.4131, 1072.327, 15.147, 90.1356, 212.6335, 449.1716, 65.745, 324.2809, 217.0301, 15.5027, 15.5046, 15.5481, 15.4495, 15.3446, 15.4446, 709.4132, .8953, 49, 9.3069, 9.9944, 26.5651, 11.4572, 9.1099, 10.8736, 9.6511, 9.5528, 9.7983, 22.6057, 16.2614, 0, 0, 1
6/12/2007 14:26:59, .3716, .5157, 8.5995, 7.2198, 5.7266, 4.2904, 2.8474, 1.4155, 1111.6575, 15.147, 321.4852,-4.9558, 511.7307, 94.3979, 275.5812, 206.964, 15.5651, 14.5592, 15.5606, 15.4867, 15.3446, 15.4446, 823.4443, .8953, 52, 9.3069, 9.9944, 26.6122, 11.6513, 9.0112, 10.8249, 9.6511, 9.602, 9.7983, 22.7472, 16.2138, 0, 0, 1
6/12/2007 14:27:04, .3716, .5157, 8.5752, 7.204, 5.7098, 4.2747, 2.8352, 1.4083, 970.4252, 15.135, 596.033, 5.9237, 40.2031, 124.0389, 292.6261, 199.4144, 15.59, 15.4175, 15.4362, 15.4867, 15.3446, 15.4322, 528.5363, .8992, 48, 9.3069, 10.0434, 26.6594, 11.7483, 9.0112, 11.0197, 9.602, 9.5528, 9.7983, 22.8886, 16.2614, 0, 0, 1
6/12/2007 14:27:09, .3716, .5157, 8.5813, 7.2093, 5.7182, 4.281, 2.8376, 1.4107, 1009.7557, 15.147, 255.2482, 43.5073, 19.6613, 425.3886, 363.7277, 201.9309, 15.5526, 15.4548, 15.3989, 15.5486, 15.369, 15.4322, 583.5858, .8953, 52, 9.3561, 10.0434, 26.7066, 11.6998, 9.0606, 11.2143, 9.5528, 9.602, 9.7983, 22.9357, 16.2614, 0, 0, 1
6/12/2007 14:27:14, .3716, .5157, 8.502, 7.1407, 5.6634, 4.2402, 2.8131, 1.3962, 929.307, 15.135, 62.2969, 306.5925, 46.7391, 214.9378, 375.4156, 212.5004, 15.2158, 15.517, 15.4735, 15.5238, 15.3568, 15.4446, 481.3511, .8953, 49, 9.3561, 10.0434, 26.7538, 11.5543, 9.2084, 11.1657, 9.5528, 9.602, 9.7983, 22.8414, 16.2614, 0, 0, 1
6/12/2007 14:27:19, .3716, .5157, 8.5934, 7.2198, 5.7266, 4.2904, 2.8474, 1.4155, 1100.931, 15.147, 80.536, 330.3295, 388.4799, 62.7809, 313.567, 218.0367, 15.5027, 15.517, 15.5481, 15.4371, 15.3446, 15.4446, 780.1911, .8953, 50, 9.3561, 10.0434, 26.7538, 11.5543, 9.2577, 11.0197, 9.7492, 9.602, 9.7983, 22.8414, 16.309, 0, 0, 1
6/12/2007 14:27:24, .3716, .5157, 8.5508, 7.1829, 5.6971, 4.2653, 2.8302, 1.4059, 1041.9352, 15.147, 215.89,-3.9667, 592.9641, 87.4817, 237.1085, 209.4805, 15.5526, 14.2108, 15.5606, 15.4743, 15.3446, 15.4446, 740.8701, .8953, 52, 9.3561, 10.0923, 26.8482, 11.6998, 9.2084, 10.971, 9.8474, 9.6511, 9.8474, 22.8886, 16.309, 0, 0, 1
6/12/2007 14:27:29, .3716, .5134, 8.6605, 7.2726, 5.7646, 4.3156, 2.8621, 1.4203, 1070.5392, 15.135, 645.9507, 2.9566, 146.6469, 122.0628, 233.6995, 199.4144, 15.59, 15.43, 15.5108, 15.4991, 15.3446, 15.4322, 654.3637, .8953, 49, 9.3561, 10.0923, 26.8482, 11.8937, 9.1592, 11.117, 9.7492, 9.602, 9.8474, 23.0771, 16.309, 0, 0, 1
6/12/2007 14:27:34, .3716, .5134, 8.63, 7.2515, 5.752, 4.3061, 2.8572, 1.4203, 1106.2942, 15.147, 386.7623, 36.584, 19.6613, 439.2211, 325.2549, 200.421, 15.5775, 15.4673, 15.3243, 15.5486, 15.3568, 15.4322, 748.7343, .8992, 49, 9.4053, 10.0923, 26.8482, 11.8452, 9.2084, 11.4087, 9.7002, 9.6511, 9.8474, 23.1243, 16.309, 0, 0, 1
6/12/2007 14:27:39, .3716, .5157, 8.5264, 7.1618, 5.6802, 4.2528, 2.8229, 1.4011, 982.9395, 15.135, 62.2969, 263.0746, 36.4682, 341.4059, 363.7277, 210.9904, 14.9165, 15.517, 15.4611, 15.5362, 15.3446, 15.4446, 595.3821, .8992, 50, 9.4053, 10.0923, 26.8482, 11.7483, 9.4053, 11.4087, 9.7002, 9.6511, 9.8474, 23.1243, 16.3567, 0, 0, 1
6/12/2007 14:27:44, .3716, .5134, 8.5752, 7.204, 5.714, 4.2779, 2.8401, 1.4107, 1086.629, 15.147, 74.7763, 435.1679, 304.4453, 60.8048, 290.6781, 218.5401, 15.4902, 15.517, 15.5481, 15.4248, 15.3568, 15.4446, 784.1232, .8992, 51, 9.4053, 10.0923, 26.8482, 11.6998, 9.4545, 11.3115, 9.8964, 9.6511, 9.8474, 23.03, 16.3567, 0, 0, 1
6/12/2007 14:27:49, .3738, .5134, 8.5447, 7.1776, 5.6887, 4.2591, 2.8253, 1.4011, 948.9722, 15.135, 110.2947,-2.9777, 648.9872, 83.5296, 193.7657, 210.4871, 15.5276, 13.763, 15.5606, 15.4619, 15.3446, 15.4446, 579.6537, .8992, 52, 9.4053, 10.1413, 26.8954, 11.8452, 9.4053, 11.2143, 10.0434, 9.6511, 9.8964, 23.1714, 16.3567, 0, 0, 1
6/12/2007 14:27:54, .3716, .5157, 8.7093, 7.3148, 5.7984, 4.3438, 2.8818, 1.43, 1134.8982, 15.147, 653.6304,-.0106, 266.1628, 113.1705, 178.6688, 199.9177, 15.6025, 15.4051, 15.5357, 15.4991, 15.3324, 15.4446, 760.5306, .8953, 50, 9.4053, 10.1413, 26.8954, 12.0873, 9.4053, 11.3115, 9.9944, 9.6511, 9.8964, 23.2657, 16.3567, 0, 0, 1
6/12/2007 14:27:59, .3716, .5157, 8.63, 7.2515, 5.7477, 4.3093, 2.8597, 1.4203, 1129.535, 15.147, 490.4377, 24.7155, 19.6613, 415.5083, 285.3212, 199.4144, 15.5775, 15.4548, 15.0879, 15.5486, 15.3446, 15.4322, 811.648, .8992, 49, 9.4545, 10.1413, 26.8954, 12.0873, 9.4545, 11.6028, 9.9454, 9.6511, 9.8964, 23.3128, 16.4043, 0, 0, 1
6/12/2007 14:28:04, .3716, .5134, 8.5264, 7.1671, 5.6802, 4.2559, 2.8229, 1.4011, 993.666, 15.147, 61.3369, 198.7869, 28.9985, 446.1373, 345.7088, 209.4805, 14.6546, 15.5046, 15.4486, 15.5486, 15.3568, 15.4446, 638.6353, .8953, 51, 9.4545, 10.1413, 26.8482, 11.9905, 9.6511, 11.6513, 9.9454, 9.6511, 9.8964, 23.3128, 16.4043, 0, 0, 1
6/12/2007 14:28:09, .3716, .5134, 8.5447, 7.1776, 5.6929, 4.2653, 2.8302, 1.4059, 1025.8455, 15.147, 73.8163, 522.2036, 191.4654, 58.8288, 267.3023, 216.5268, 15.4902, 15.5295, 15.5233, 15.4, 15.3446, 15.4446, 713.3453, .8992, 50, 9.4545, 10.1413, 26.801, 11.8937, 9.7492, 11.5543, 10.1413, 9.6511, 9.9454, 23.2657, 16.4043, 0, 0, 1
6/12/2007 14:28:14, .3716, .5157, 8.5934, 7.2198, 5.7266, 4.2873, 2.8401, 1.4083, 956.1232, 15.135, 92.0555, 19.7703, 671.3964, 79.5774, 157.2409, 209.9838, 15.5027, 15.4175, 15.573, 15.4743, 15.3201, 15.4322, 481.3511, .8992, 49, 9.4545, 10.1902, 26.801, 11.9905, 9.7002, 11.5058, 10.3369, 9.6511, 9.9454, 23.3599, 16.4519, 0, 0, 1
6/12/2007 14:28:19, .3716, .5157, 8.7032, 7.3148, 5.7984, 4.3438, 2.8818, 1.43, 1158.139, 15.147, 620.0319,-2.9777, 377.2753, 103.2902, 141.657, 199.9177, 15.59, 15.3802, 15.5357, 15.4867, 15.3201, 15.4322, 819.5122, .8953, 51, 9.4545, 10.1902, 26.801, 12.2808, 9.6511, 11.5543, 10.288, 9.6511, 9.9454, 23.407, 16.4519, 0, 0, 1
6/12/2007 14:28:24, .3716, .5134, 8.5995, 7.2251, 5.7309, 4.2904, 2.8474, 1.4155, 1099.1432, 15.147, 574.9139, 13.836, 20.595, 358.2025, 248.3094, 198.4077, 15.5775, 15.4424, 14.7521, 15.5486, 15.3446, 15.4322, 795.9195, .8992, 52, 9.5037, 10.1902, 26.7538, 12.3292, 9.7002, 11.8452, 10.2391, 9.7002, 9.9454, 23.407, 16.4519, 0, 0, 1
6/12/2007 14:28:29, .3716, .5157, 8.5325, 7.1724, 5.6845, 4.2559, 2.8253, 1.4011, 966.8497, 15.135, 62.2969, 116.6964, 28.0647, 533.0841, 325.2549, 206.4607, 14.4052, 15.4922, 15.4486, 15.561, 15.3568, 15.4446, 622.9069, .8992, 51, 9.5037, 10.1902, 26.6594, 12.1841, 9.8964, 11.9421, 10.2391, 9.7002, 9.9454, 23.4542, 16.4519, 0, 0, 1
6/12/2007 14:28:34, .3716, .5157, 8.5325, 7.1671, 5.6845, 4.2591, 2.8229, 1.4011, 938.2457, 15.147, 71.8964, 576.6009, 75.6844, 57.8407, 251.7184, 211.9971, 15.4778, 15.5419, 15.4984, 15.3381, 15.3446, 15.4446, 579.6537, .8953, 48, 9.5037, 10.2391, 26.6122, 12.1357, 10.0434, 11.7968, 10.4346, 9.7002, 9.9944, 23.407, 16.4995, 0, 0, 1
6/12/2007 14:28:39, .3716, .5157, 8.6544, 7.2726, 5.7646, 4.3156, 2.8621, 1.4179, 1031.2087, 15.147, 86.2958, 147.3567, 657.3907, 74.6373, 136.3001, 206.964, 15.4902, 15.4797, 15.573, 15.4619, 15.3079, 15.4322, 583.5858, .8953, 50, 9.5037, 10.2391, 26.5651, 12.1841, 10.0434, 11.7483, 10.6787, 9.7002, 9.9944, 23.5013, 16.4995, 0, 0, 1
6/12/2007 14:28:44, .3716, .5134, 8.6727, 7.2884, 5.7815, 4.3312, 2.8744, 1.4276, 1149.2002, 15.147, 564.3544,-4.9558, 464.111, 92.4219, 120.7162, 197.9044, 15.59, 15.2434, 15.5481, 15.4867, 15.3079, 15.4322, 831.3085, .8992, 49, 9.5528, 10.2391, 26.5179, 12.4741, 9.9944, 11.7483, 10.6787, 9.7002, 9.9944, 23.5013, 16.4995, 0, 0, 1
6/12/2007 14:28:49, .3738, .5134, 8.563, 7.1987, 5.7098, 4.2747, 2.8376, 1.4083, 1041.9352, 15.147, 639.231, 9.8799, 21.5287, 281.136, 218.6026, 195.8912, 15.59, 15.43, 14.4163, 15.5362, 15.3446, 15.4322, 736.938, .8992, 51, 9.5528, 10.2391, 26.4707, 12.5224, 9.9944, 12.0389, 10.5811, 9.7002, 9.9944, 23.5013, 16.5472, 0, 0, 1
6/12/2007 14:28:54, .3716, .5157, 8.5447, 7.1829, 5.6929, 4.2622, 2.8278, 1.4011, 918.5805, 15.135, 64.2168, 37.573, 28.0647, 593.3541, 306.262, 201.4276, 14.1433, 15.4673, 15.4486, 15.561, 15.3446, 15.4446, 548.1969, .8992, 50, 9.5528, 10.2391, 26.3764, 12.4258, 10.1902, 12.1841, 10.5811, 9.7002, 10.0434, 23.5484, 16.5472, 0, 0, 1
6/12/2007 14:28:59, .3738, .5157, 8.5752, 7.204, 5.714, 4.2779, 2.8352, 1.4059, 915.005, 15.147, 71.8964, 592.4256, 37.4019, 61.7929, 247.3354, 206.4607, 15.4653, 15.5295, 15.4611, 15.2885, 15.3446, 15.4322, 477.419, .8992, 49, 9.5528, 10.288, 26.282, 12.3292, 10.3858, 12.0873, 10.7274, 9.7002, 10.0434, 23.5484, 16.5948, 0, 0, 1
6/12/2007 14:29:04, .3716, .5157, 8.6849, 7.2937, 5.7857, 4.3344, 2.8719, 1.4228, 1058.025, 15.147, 87.2557, 194.8307, 648.0535, 71.6732, 129.9691, 201.4276, 15.5027, 15.4922, 15.573, 15.4495, 15.3079, 15.4322, 556.0611, .8992, 49, 9.5528, 10.288, 26.2349, 12.4258, 10.3858, 11.9905, 11.0197, 9.7002, 10.0434, 23.5956, 16.5948, 0, 0, 1
6/12/2007 14:29:09, .3716, .5134, 8.6422, 7.2621, 5.7604, 4.3124, 2.8621, 1.4203, 1120.5962, 15.147, 489.4777,-3.9667, 537.8748, 85.5056, 112.9242, 194.3813, 15.5775, 15.007, 15.5606, 15.4743, 15.3201, 15.4322, 815.5801, .8992, 50, 9.602, 10.288, 26.1877, 12.619, 10.3369, 11.9421, 11.0197, 9.7492, 10.0923, 23.5956, 16.5948, 0, 0, 1
6/12/2007 14:29:14, .3716, .5157, 8.5447, 7.1829, 5.6971, 4.2622, 2.8278, 1.4011, 968.6375, 15.135, 687.2289, 10.8689, 23.3961, 195.1772, 193.7657, 191.3614, 15.6025, 15.43, 14.0929, 15.5238, 15.3324, 15.4322, 646.4995, .8992, 52, 9.602, 10.288, 26.0934, 12.7155, 10.3369, 12.2325, 10.971, 9.7492, 10.0923, 23.5956, 16.5948, 0, 0, 1
6/12/2007 14:29:19, .3738, .5134, 8.5934, 7.2198, 5.7266, 4.2842, 2.8425, 1.4083, 918.5805, 15.135, 73.8163, 20.7593, 28.9985, 625.9591, 291.6521, 194.8846, 14.9539, 15.4424, 15.4362, 15.561, 15.3568, 15.4322, 481.3511, .8992, 50, 9.602, 10.288, 25.9991, 12.619, 10.4346, 12.4258, 10.9224, 9.7492, 10.0923, 23.6427, 16.6424, 0, 0, 1
6/12/2007 14:29:24, .3716, .5157, 8.63, 7.2515, 5.752, 4.3061, 2.8548, 1.4155, 990.0905, 15.147, 71.8964, 571.6557, 40.2031, 150.7158, 255.6143, 201.4276, 15.4653, 15.5295, 15.4611, 15.4991, 15.3446, 15.4322, 528.5363, .8992, 51, 9.602, 10.3369, 25.9048, 12.5224, 10.6787, 12.2808, 10.971, 9.7492, 10.0923, 23.6898, 16.6424, 0, 0, 1
6/12/2007 14:29:29, .3716, .5157, 8.7093, 7.3201, 5.8068, 4.3501, 2.8842, 1.43, 1134.8982, 15.147, 90.1356, 358.0226, 564.9526, 64.757, 160.6499, 199.9177, 15.5027, 15.5295, 15.573, 15.4495, 15.3324, 15.4322, 780.1911, .8992, 52, 9.602, 10.3369, 25.8576, 12.5224, 10.6787, 12.2325, 11.2629, 9.7492, 10.1413, 23.6898, 16.6424, 0, 0, 1
6/12/2007 14:29:34, .3738, .5157, 8.6117, 7.2357, 5.7393, 4.2999, 2.8523, 1.4155, 1086.629, 15.147, 405.9615,-2.9777, 595.7653, 83.5296, 115.8462, 192.368, 15.5775, 14.7831, 15.5606, 15.4867, 15.3201, 15.4322, 788.0553, .9032, 50, 9.6511, 10.3369, 25.8105, 12.7155, 10.6299, 12.1841, 11.3601, 9.7492, 10.1413, 23.6898, 16.69, 0, 0, 1
6/12/2007 14:29:39, .3716, .5134, 8.5447, 7.1829, 5.6929, 4.2653, 2.8278, 1.4011, 902.4907, 15.135, 717.9475, 12.847, 24.3299, 115.1466, 176.7208, 188.3416, 15.6025, 15.4175, 13.7198, 15.5115, 15.3324, 15.4322, 540.3327, .8992, 49, 9.6511, 10.3369, 25.7162, 12.9084, 10.6299, 12.3775, 11.2629, 9.7492, 10.1413, 23.7369, 16.69, 0, 0, 1
6/12/2007 14:29:44, .3716, .5157, 8.6605, 7.2779, 5.7688, 4.3218, 2.8646, 1.4203, 1004.3925, 15.147, 171.732, 28.6717, 28.9985, 625.9591, 283.8602, 189.3482, 15.5152, 15.4548, 15.4362, 15.561, 15.3568, 15.4322, 552.129, .8992, 50, 9.6511, 10.3369, 25.6219, 12.812, 10.7274, 12.619, 11.2143, 9.7983, 10.1902, 23.784, 16.69, 0, 0, 1
6/12/2007 14:29:49, .3716, .5134, 8.6727, 7.2884, 5.7815, 4.3281, 2.8695, 1.4228, 1052.6617, 15.147, 69.9765, 520.2255, 44.8717, 251.495, 278.5032, 197.9044, 15.4403, 15.5295, 15.4611, 15.5238, 15.3446, 15.4322, 638.6353, .8992, 51, 9.6511, 10.3858, 25.5276, 12.6672, 10.971, 12.5224, 11.2629, 9.7983, 10.1902, 23.784, 16.7375, 0, 0, 1
6/12/2007 14:29:54, .3716, .5134, 8.7093, 7.3148, 5.8026, 4.3469, 2.8818, 1.43, 1150.988, 15.147, 92.0555, 431.2117, 494.9237, 59.8168, 193.7657, 197.4011, 15.5027, 15.5295, 15.5606, 15.4495, 15.3446, 15.4322, 835.2406, .8992, 51, 9.6511, 10.3858, 25.4334, 12.6672, 10.971, 12.4258, 11.5543, 9.7983, 10.1902, 23.784, 16.7375, 0, 0, 1
6/12/2007 14:29:59, .3716, .5157, 8.5813, 7.2146, 5.7182, 4.2842, 2.8401, 1.4083, 1031.2087, 15.147, 311.8857,-.9996, 640.5837, 81.5535, 126.5601, 187.8383, 15.5651, 14.5592, 15.5606, 15.4867, 15.3201, 15.4322, 733.0059, .9032, 52, 9.7002, 10.3858, 25.3862, 12.8602, 10.971, 12.3292, 11.6028, 9.7983, 10.1902, 23.784, 16.7375, 0, 0, 1
6/12/2007 14:30:04, .3738, .5157, 8.5873, 7.2146, 5.7224, 4.281, 2.8401, 1.4059, 888.1887, 15.135, 731.3869, 14.8251, 28.0647, 91.4338, 165.5199, 182.3019, 15.6025, 15.4175, 14.4785, 15.4867, 15.3324, 15.4322, 457.7584, .9032, 52, 9.7002, 10.4346, 25.3391, 13.053, 10.9224, 12.5224, 11.5543, 9.7983, 10.2391, 23.8312, 16.7851, 0, 0, 1