Filename:
C:\Echo_Cmd\WodEcho\we020200

Start Time
2/2/2005 2:17:14
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
2/2/2005 2:17:14, .34, .47, 998.48, 7.64, 6.41, 5.08, 3.8, 2.53, 1.26, 113.85, 4.6, 79.46, 3.34,-5.69, 1.11, 1.82, 29.66, 25.26,-.45, 80.3, 74.59, .84, .51, .4, .49, .87, .77, 99,-1111.03, .9, 1366, 266, 4008, 10.06, 4095, 2041, 11.75,-46.03, 2047, 10.29, 2.48, 2047, 3.06, 4.42, 3.22, 3.7, 14.83, 10.04, 13.1, 13.49, 4.03, 4.03, 30, 0, 6, 0, 2, 9, 1, 0, 0, 0, 0
2/2/2005 2:17:44, .34, .47, 998.48, 7.63, 6.4, 5.07, 3.8, 2.53, 1.26, 113.85, 4.6, 79.46, 3.33,-5.69, 1.09, .86, 30.65, 25.26, .53, 80.3, 75.1, .82, .5, .4, .48, .87, .76, 99,-1111.03, .9, 1366, 468, 27, 10.06, 4095, 2042, 11.55,-46.03, 2047, 10.09, 2.05, 2047, 2.85, 4.22, 2.96, 3.49, 14.78, 9.9, 12.91, 13.29, 4.03, 4.03, 30, 0, 6, 0, 2, 11, 1, 0, 0, 0, 0
2/2/2005 2:18:14, .34, .47, 998.48, 7.61, 6.39, 5.06, 3.79, 2.52, 1.25, 113.85, 4.6, 79.46, 3.33,-7.47, 1.08, .86, 30.65, 25.26,-.45, 80.3, 75.1, .81, .5, .39, .46, .86, .75, 99,-1111.03, .9, 1366, 415, 215, 10.06, 0, 2041, 11.41,-46.03, 2047, 9.9, 1.57, 2047, 2.64, 4.01, 2.8, 3.28, 14.69, 9.75, 12.67, 13.05, 4.03, 4.03, 30, 0, 6, 0, 2, 15, 1, 0, 0, 0, 0
2/2/2005 2:18:44, .34, 1.35, 998.48, 7.56, 6.34, 5.03, 3.76, 2.5, 1.24,-3.22, 4.6, 68.5, 3.33, 24.71, 1.08,-2.02, 56.36, 43.94,-2.43, 138.74, 306.62, .8, .49, .39, .46, .84, .75, 95,-1465.99, 1.24, 1366, 287, 205, 10.06, 4095, 2041, 11.31,-46.03, 2047, 9.75, 1.14, 2047, 2.43, 3.85, 2.64, 3.06, 14.59, 9.55, 12.47, 12.86, 4.03, 4.02, 30, 0, 6, 0, 2, 17, 1, 0, 0, 0, 0
2/2/2005 2:19:14, .34, 1.36, 998.48, 7.54, 6.33, 5.01, 3.75, 2.5, 1.24,-4.72, 4.6, 68.5, 3.33, 26.49, 1.07,-2.02, 55.38, 43.94,-2.43, 139.22, 308.13, .8, .49, .37, .46, .84, .73, 95,-1469.94, 1.25, 1366, 316, 4075, 0, 4095, 2041, 11.12,-46.03, 2047, 9.55, .7, 2047, 2.27, 3.59, 2.38, 2.91, 14.54, 9.41, 12.28, 12.72, 4.03, 4.02, 30, 0, 6, 0, 2, 19, 0, 0, 0, 0, 0
2/2/2005 2:19:44, .19, 1.35, 998.48, 7.58, 6.35, 5.03, 3.77, 2.51, 1.25, 29.66, 4.6, 72.48, 3.33, 13.98, 1.07,-3.94, 43.51, 40.2,-5.39, 103.18, 317.19, .79, .49, .37, .45, .84, .73, 97,-1040.04, .81, 1366, 395, 4030, 10.06, 4095, 2041, 10.97,-46.03, 2047, 9.41, .26, 2047, 2.05, 3.38, 2.16, 2.64, 14.49, 9.26, 12.04, 12.47, 4.03, 4.03, 30, 0, 6, 0, 2, 23, 0, 0, 0, 0, 0
2/2/2005 2:20:14, 99.23, 1.35, 998.48, 7.58, 6.35, 5.03, 3.76, 2.51, 1.25, 29.16, 4.6, 72.48, 3.33, 13.98, 1.06,-3.94, 44.5, 40.2,-5.39, 103.67, 317.69, .79, .49, .37, .45, .83, .72, 97,-1040.04, .81, 1366, 287, 4082, 10.06, 0, 2041, 10.82,-46.03, 2047, 9.21,-.13, 2047, 1.79, 3.22, 1.95, 2.43, 14.4, 9.11, 11.8, 12.28, 4.03, 4.03, 30, 0, 6, 0, 2, 25, 0, 0, 0, 0, 0
2/2/2005 2:20:44, .19, 1.35, 998.48, 7.56, 6.34, 5.02, 3.76, 2.5, 1.25, 28.16, 4.6, 72.48, 3.33, 15.77, 1.06,-3.94, 44.5, 41.14,-5.39, 104.16, 318.2, .77, .48, .35, .44, .82, .71, 98,-1040.04, .81, 1367, 257, 4066, 10.06, 4095, 2041, 10.68,-46.03, 2047, 9.06,-.53, 2047, 1.52, 3.01, 1.73, 2.21, 14.35, 8.91, 11.6, 12.09, 4.03, 4.03, 30, 0, 6, 0, 2, 29, 0, 0, 0, 0, 0
2/2/2005 2:21:14, 99.23, 1.35,-.08, 7.55, 6.33, 5.01, 3.75, 2.5, 1.24, 27.17, 4.6, 72.48, 3.33, 13.98, 1.05,-2.98, 43.51, 41.14,-5.39, 104.16, 319.7, .76, .46, .35, .44, .81, .7, 98,-1040.04, .81, 1366, 270, 111, 10.06, 4095, 2042, 10.53,-46.03, 2047, 8.91,-.86, 2047, 1.35, 2.75, 1.52, 1.95, 14.25, 8.76, 11.41, 11.85, 4.03, 4.03, 30, 0, 6, 0, 2, 31, 0, 0, 0, 0, 0
2/2/2005 2:21:44, .19, 1.35,-.08, 7.54, 6.32, 5.01, 3.75, 2.5, 1.24, 26.17, 4.6, 72.48, 3.33, 15.77, 1.03,-3.94, 44.5, 41.14,-5.39, 104.16, 320.71, .75, .46, .34, .44, .81, .7, 98,-1040.04, .81, 1366, 293, 4029, 10.06, 4095, 2041, 10.34,-46.03, 2047, 8.71,-1.32, 2047, 1.08, 2.53, 1.3, 1.73, 14.21, 8.57, 11.17, 11.65, 4.03, 4.03, 30, 0, 6, 0, 2, 35, 0, 0, 0, 0, 0
2/2/2005 2:22:14, 99.23, 1.35,-.08, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 25.17, 4.6, 72.48, 3.33, 15.77, 1.03,-3.94, 44.5, 41.14,-5.39, 104.16, 322.72, .75, .45, .34, .43, .8, .7, 98,-1040.04, .81, 1366, 261, 214, 10.06, 4095, 2041, 10.19,-46.03, 2047, 8.52,-1.66, 2047, .92, 2.32, 1.03, 1.52, 14.11, 8.42, 10.97, 11.46, 4.03, 4.03, 30, 0, 6, 0, 2, 37, 0, 0, 0, 0, 0
2/2/2005 2:22:44, .19, 1.35, 998.48, 7.52, 6.3, 4.99, 3.74, 2.49, 1.24, 25.17, 4.6, 72.48, 3.33, 15.77, 1.02,-2.98, 44.5, 41.14,-5.39, 104.65, 322.72, .74, .45, .32, .42, .78, .67, 98,-1040.04, .81, 1366, 254, 139, 10.06, 4095, 2041, 9.99,-46.03, 2047, 8.37,-2.01, 2047, .7, 2.11, .81, 1.35, 14.01, 8.27, 10.73, 11.21, 4.03, 4.03, 30, 0, 6, 0, 2, 39, 0, 0, 0, 0, 0
2/2/2005 2:23:14, 99.23, 1.35, 998.48, 7.51, 6.3, 4.98, 3.73, 2.49, 1.24, 24.18, 4.6, 72.48, 3.33, 15.77, 1.01,-3.94, 44.5, 41.14,-5.39, 104.65, 325.24, .72, .45, .31, .42, .77, .67, 97,-1043.98, .81, 1367, 236, 40, 10.06, 4095, 2042, 9.85,-46.03, 2047, 8.17,-2.36, 2047, .42, 1.89, .59, 1.14, 13.92, 8.07, 10.58, 11.07, 4.03, 4.03, 30, 0, 6, 0, 2, 43, 0, 0, 0, 0, 0
2/2/2005 2:23:44, 99.23, 1.35, 998.48, 7.5, 6.29, 4.98, 3.73, 2.48, 1.23, 23.18, 4.6, 72.48, 3.33, 15.77, 1,-3.94, 44.5, 41.14,-5.39, 104.65, 326.25, .72, .44, .31, .42, .76, .66, 98,-1043.98, .81, 1366, 238, 4038, 10.06, 4095, 2042, 9.7,-46.03, 2047, 8.02,-2.71, 2047, .2, 1.73, .37, .92, 13.82, 7.92, 10.34, 10.87, 4.03, 4.03, 30, 0, 6, 0, 2, 45, 0, 0, 0, 0, 0
2/2/2005 2:24:14, .19, 1.35, 998.48, 7.49, 6.28, 4.97, 3.72, 2.48, 1.23, 22.68, 4.6, 71.48, 3.34, 15.77, .99,-3.94, 44.5, 41.14,-5.39, 104.65, 327.25, .71, .43, .3, .4, .75, .65, 98,-1043.98, .81, 1366, 247, 3963, 10.06, 0, 2042, 9.5,-46.03, 2047, 7.87,-3.01, 2047, .03, 1.52, .2, .64, 13.77, 7.77, 10.14, 10.63, 4.03, 4.03, 30, 0, 6, 0, 2, 49, 0, 0, 0, 0, 0
2/2/2005 2:24:44, .19, 1.35, 998.48, 7.48, 6.27, 4.96, 3.71, 2.48, 1.23, 22.18, 4.6, 72.48, 3.34, 13.98, .99,-3.94, 44.5, 41.14,-4.41, 104.65, 328.26, .7, .43, .3, .39, .75, .64, 99,-1043.98, .81, 1366, 240, 163, 10.06, 0, 2041, 9.36,-46.03, 2047, 7.67,-3.37, 2047,-.13, 1.24,-.02, .42, 13.63, 7.57, 9.9, 10.43, 4.03, 4.03, 30, 0, 6, 0, 2, 51, 0, 0, 0, 0, 0
2/2/2005 2:25:14, 99.23, 1.35, 998.48, 7.47, 6.26, 4.95, 3.71, 2.47, 1.23, 21.69, 4.6, 72.48, 3.34, 15.77, .97,-3.94, 44.5, 42.07,-5.39, 105.13, 330.78, .69, .43, .29, .39, .72, .62, 99,-1040.04, .81, 1366, 233, 46, 10.06, 4095, 2041, 9.21,-46.03, 2047, 7.47,-3.67, 2047,-.36, 1.03,-.24, .26, 13.58, 7.37, 9.7, 10.24, 4.03, 4.03, 30, 0, 6, 0, 2, 55, 0, 0, 0, 0, 0
2/2/2005 2:25:44, 99.23, 1.35, 998.48, 7.46, 6.25, 4.95, 3.7, 2.47, 1.23, 21.19, 4.6, 72.48, 3.33, 15.77, .96,-3.94, 45.49, 41.14,-5.39, 105.13, 331.78, .67, .4, .29, .38, .72, .61, 99,-1043.98, .8, 1367, 233, 4023, 10.06, 4095, 2041, 9.01,-46.03, 2047, 7.32,-3.97, 2047,-.53, .86,-.41, .03, 13.44, 7.22, 9.5, 10.04, 4.03, 4.03, 30, 0, 6, 0, 2, 57, 0, 0, 0, 0, 0
2/2/2005 2:26:14, 99.23, 1.35,-.08, 7.45, 6.24, 4.94, 3.7, 2.46, 1.23, 20.19, 4.6, 71.48, 3.33, 15.77, .95,-3.94, 45.49, 42.07,-5.39, 105.13, 332.79, .67, .41, .27, .38, .72, .61, 98,-1043.98, .81, 1367, 246, 105, 10.06, 4095, 2041, 8.86,-46.03, 2047, 7.17,-4.27, 2047,-.81, .64,-.64,-.19, 13.34, 7.02, 9.31, 9.8, 4.03, 4.03, 30, 0, 6, 0, 2, 59, 0, 0, 0, 0, 0
2/2/2005 2:26:44, 99.23, 1.35,-.08, 7.43, 6.23, 4.93, 3.69, 2.46, 1.23, 19.2, 4.6, 71.48, 3.34, 15.77, .97,-3.94, 45.49, 42.07,-5.39, 105.62, 333.8, .69, .4, .29, .38, .73, .62, 98,-1043.98, .8, 1366, 250, 181, 10.06, 0, 2041, 8.71,-46.03, 2047, 6.97,-4.58, 2047,-.98, .48,-.81,-.41, 13.29, 6.92, 9.11, 9.6, 4.03, 4.03, 30, 0, 6, 0, 2, 63, 0, 0, 0, 0, 0
2/2/2005 2:27:14, 99.23, 1.35,-.08, 7.43, 6.22, 4.93, 3.69, 2.46, 1.22, 18.7, 4.6, 72.48, 3.33, 15.77, .96,-3.94, 45.49, 42.07,-5.39, 105.62, 335.31, .67, .4, .26, .42, .72, .61, 99,-1043.98, .81, 1366, 247, 214, 10.06, 4095, 2042, 8.52,-46.03, 2047, 6.77,-4.89, 2047,-1.21, .26,-1.03,-.64, 13.15, 6.72, 8.91, 9.41, 4.03, 4.03, 30, 0, 6, 0, 2, 65, 0, 0, 0, 0, 0
2/2/2005 2:27:44, .19, 1.35,-.08, 7.42, 6.21, 4.92, 3.68, 2.45, 1.22, 18.2, 4.6, 71.48, 3.33, 15.77, 1.03,-3.94, 46.47, 42.07,-5.39, 105.62, 336.31, .75, .6, .29, .37, .78, .7, 99,-1043.98, .8, 1366, 245, 121, 10.06, 4095, 2042, 8.37,-46.03, 2047, 6.62,-5.2, 2047,-1.38,-.02,-1.21,-.81, 13.05, 6.52, 8.71, 9.21, 4.03, 4.03, 30, 0, 6, 0, 2, 69, 0, 0, 0, 0, 0
2/2/2005 2:28:14, 99.23, 1.35,-.08, 7.41, 6.2, 4.91, 3.68, 2.45, 1.22, 17.2, 4.6, 71.48, 3.33, 15.77, 1.23,-3.94, 46.47, 43,-5.39, 105.13, 337.82, .97, .44, .55, .37, .92, .95, 99,-1043.98, .8, 1366, 252, 115, 10.06, 0, 2041, 8.17,-46.03, 2047, 6.42,-5.45, 2047,-1.61,-.24,-1.43,-.98, 12.96, 6.37, 8.52, 9.01, 4.03, 4.03, 30, 0, 6, 0, 2, 71, 0, 0, 0, 0, 0
2/2/2005 2:28:44, 99.23, 1.35, 998.48, 7.4, 6.19, 4.9, 3.67, 2.45, 1.22, 16.7, 4.6, 72.48, 3.34, 17.55, 1.31,-3.94, 47.46, 42.07,-5.39, 104.65, 339.33, 1.06, .44, .26, .97, .92, .99, 99,-1043.98, .8, 1365, 227, 3941, 10.06, 4095, 2042, 8.02,-46.03, 2047, 6.27,-5.77, 2047,-1.78,-.41,-1.66,-1.26, 12.86, 6.21, 8.27, 8.81, 4.03, 4.03, 30, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
2/2/2005 2:29:14, 99.23, 1.35, 998.48, 7.39, 6.19, 4.9, 3.67, 2.44, 1.22, 15.21, 4.6, 71.48, 3.33, 17.55, 1.57,-2.98, 48.45, 43,-5.39, 102.21, 340.84, .97, 1.34, .29, .8, .92, 1.34, 99,-1043.98, .8, 1365, 252, 74, 10.06, 4095, 2042, 7.87,-46.03, 2047, 6.06,-6.03, 2047,-2.01,-.64,-1.84,-1.43, 12.76, 6.01, 8.07, 8.62, 4.03, 4.03, 30, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
2/2/2005 2:29:44, .19, 1.35, 998.48, 7.37, 6.18, 4.89, 3.66, 2.44, 1.22, 13.72, 4.6, 71.48, 3.33, 19.34, 1.56,-5.86, 50.43, 44.87,-4.41, 105.62, 335.31, 1.35, .61, 1.29, .35, .91, 1.35, 100,-1043.98, .8, 1366, 251, 3929, 10.06, 4095, 2042, 7.67,-46.03, 2047, 5.91,-6.28, 2047,-2.24,-.81,-2.07,-1.66, 12.62, 5.86, 7.87, 8.42, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
2/2/2005 2:30:14, 99.23, 1.35, 998.48, 7.37, 6.16, 4.88, 3.66, 2.44, 1.21, 9.23, 4.6, 71.48, 3.33, 19.34, 1.87,-3.94, 51.42, 43.94,-5.39, 102.7, 344.87, 1.8, .5, .29, 1.81, .93, 1.75, 100,-1040.04, .8, 1366, 257, 77, 10.06, 4095, 2041, 7.52,-46.03, 2047, 5.71,-6.54, 2047,-2.36,-1.03,-2.24,-1.89, 12.52, 5.71, 7.67, 8.22, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
2/2/2005 2:30:44, 99.23, 1.35,-.08, 7.68, 6.41, 5.09, 3.81, 2.55, 1.28, 5.75, 4.6, 71.48, 3.34, 732.65, 15.12, 3.74, 594.4, 45.81, 220.87, 70.56, 423.89, 2.32, 15.53, .92, 15.51, 5.32, 15.41, 94, 320.13, .8, 52, 256, 4088, 10.06, 0, 2041, 7.32,-46.03, 2047, 5.55,-6.8, 2047,-2.48,-.92,-2.24,-1.89, 12.43, 5.5, 8.12, 8.12, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
2/2/2005 2:31:14, .19, 1.35,-.08, 7.83, 6.53, 5.18, 3.88, 2.59, 1.3, 7.24, 4.6, 70.49, 3.34, 795.23, 15.14,-7.78, 78.12, 603.24, .53, 72.02, 642.83, 5.54, 14.75, 15.55, .77, 2.79, 15.48, 94, 394.84, .8, 52, 229, 184, 10.06, 0, 2041, 7.17,-46.03, 2047, 5.35,-7.06, 2047,-1.95,-.02,-1.78,-.64, 12.28, 5.3, 11.51, 8.52, 4.03, 4.03, 30, 0, 6, 0, 2, 89, 0, 0, 0, 0, 0
2/2/2005 2:31:44, 99.23, 1.35,-.08, 7.86, 6.56, 5.21, 3.9, 2.61, 1.31, 20.69, 4.6, 70.49, 3.33, 961.49, 15.14, 630.59, 67.24, 55.14, 336.47, 95.39, 433.45, 15.6, 1.35, .96, 15.55, 5.39, 15.44, 91, 780.19, .8, 52, 244, 40, 10.06, 4095, 2041, 6.97,-46.03, 2047, 5.2,-7.33, 2047,-1.15, .75,-.75, .09, 12.14, 5.14, 13, 8.96, 4.03, 4.03, 30, 0, 6, 0, 2, 91, 0, 0, 0, 0, 0
2/2/2005 2:32:14, 99.23, 1.35,-.08, 7.92, 6.61, 5.25, 3.93, 2.63, 1.33, 23.18, 4.6, 68.5, 3.33, 1011.54, 15.15, 47.9, 642.87, 62.61, 474.79, 83.22, 444.53, 2.38, 15.53, .93, 15.55, 7.12, 15.41, 89, 823.44, .78, 52, 247, 3806, 10.06, 4095, 2042, 6.82,-46.03, 2047, 5.04,-7.53, 2047,-.69, 1.79, .03, .7, 11.99, 5.04, 13.92, 9.26, 4.03, 4.03, 30, 0, 6, 0, 2, 95, 0, 0, 0, 0, 0
2/2/2005 2:32:44, .19, 1.35, 998.48, 7.91, 6.6, 5.24, 3.92, 2.62, 1.32,-3.72, 4.6, 64.51, 3.33, 911.43, 15.14, 73.82, 137.47, 727.42, 69.7, 68.12, 569.85, 6.05, 15.47, 15.57, .79, 3.85, 15.47, 91, 611.11, .77, 52, 266, 63, 10.06, 0, 2042, 6.67,-46.03, 2047, 4.94,-7.79, 2047,-.08, 2.38, .48, 1.68, 11.85, 4.99, 14.69, 9.5, 4.03, 4.03, 30, 0, 6, 0, 2, 97, 0, 0, 0, 0, 0
2/2/2005 2:33:14, 99.23, 1.35, 998.48, 7.89, 6.58, 5.22, 3.91, 2.62, 1.32, 8.73, 4.6, 63.51, 3.33, 977.58, 15.14, 717.95, 9.88, 66.35, 330.54, 67.15, 551.73, 15.6, 1.35, 1.69, 15.52, 3.74, 15.46, 92, 878.49, .75, 52, 252, 3985, 10.06, 4095, 2041, 6.52,-46.03, 2047, 4.84,-7.93, 2047, .7, 2.75, 1.14, 2.11, 11.7, 4.89, 15.26, 9.65, 4.03, 4.03, 30, 0, 6, 0, 2, 99, 0, 0, 0, 0, 0
2/2/2005 2:33:44, 99.23, 1.35,-.08, 7.96, 6.64, 5.28, 3.95, 2.64, 1.33, 59.55, 4.6, 60.52, 3.34, 1086.63, 15.15, 112.21, 463.85, 50.47, 646.71, 63.25, 533.11, 2.56, 15.53, .9, 15.55, 15.2, 14.63, 92, 949.27, .73, 52, 250, 4000, 10.06, 4095, 2041, 6.37,-46.03, 2047, 4.73,-8.06, 2047, .97, 3.43, 1.62, 2.48, 11.55, 4.89, 15.69, 9.8, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
2/2/2005 2:34:14, 99.23, 1.35, 998.48, 8.02, 6.69, 5.31, 3.98, 2.66, 1.34, 114.84, 4.6, 58.53, 3.34, 1100.93, 15.15, 54.62, 262.09, 564.95, 155.66, 14.06, 688.63, 5.8, 15.5, 15.57, .79, 3.09, 15.48, 95, 870.63, .71, 51, 273, 127, 10.06, 4095, 2042, 6.27,-46.03, 2047, 4.68,-8.2, 2047, 1.19, 3.9, 1.79, 3.22, 11.41, 4.89, 16.02, 9.9, 4.03, 4.03, 30, 0, 6, 0, 2, 105, 0, 0, 0, 0, 0
2/2/2005 2:34:44, .19, 1.35,-.08, 7.9, 6.6, 5.24, 3.92, 2.62, 1.32, 127.79, 4.6, 57.53, 3.34, 872.1, 15.14, 747.71, 42.52, 42.07, 144.79, 12.6, 588.97, 15.6, 1.32, 5.97, 15.47, 3.66, 15.46, 97, 607.18, .72, 51, 247, 4060, 10.06, 4095, 2041, 6.16,-46.03, 2047, 4.68,-8.33, 2047, 1.62, 4.06, 2.21, 3.43, 11.31, 4.94, 16.4, 10.04, 4.03, 4.03, 30, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
2/2/2005 2:35:14, 99.23, 1.35, 998.48, 7.94, 6.63, 5.27, 3.94, 2.64, 1.33, 155.69, 4.6, 57.53, 3.33, 1050.87, 15.15, 37.34, 222.52, 33.67, 794.91,-.06, 545.19, 6.81, 15.52, .9, 15.57, 7.28, 15.41, 98, 858.83, .71, 51, 263, 4047, 10.06, 4095, 2041, 6.06,-46.03, 2047, 4.63,-8.47, 2047, 1.79, 4.53, 2.75, 3.49, 11.17, 4.94, 16.69, 10.14, 4.03, 4.03, 30, 0, 6, 0, 2, 111, 0, 0, 0, 0, 0
2/2/2005 2:35:44, 99.23, 1.35, 998.48, 8.06, 6.73, 5.34, 4, 2.68, 1.35, 186.08, 4.6, 56.54, 3.33, 1154.56, 15.15, 12.38, 395.61, 545.34, 169.49, 8.71, 571.36, 3.93, 15.53, 15.56, 1, 4.67, 15.44, 98, 913.88, .71, 51, 270, 3856, 10.06, 4095, 2041, 5.96,-46.03, 2047, 4.63,-8.54, 2047, 2.05, 4.89, 2.8, 4.16, 11.07, 5.04, 16.88, 10.29, 4.03, 4.03, 30, 0, 6, 0, 2, 115, 0, 0, 0, 0, 0
2/2/2005 2:36:14, 99.23, 1.35, 998.48, 8.03, 6.7, 5.31, 3.98, 2.66, 1.34, 187.08, 4.6, 56.54, 3.33, 959.7, 15.14, 692.03, 64.28, 81.29, 155.66, 8.22, 595.01, 15.6, 1.32, 15.49, 8.49, 3.57, 15.46, 100, 532.47, .71, 50, 249, 192, 10.06, 4095, 2041, 5.91,-46.03, 2047, 4.68,-8.61, 2047, 2.64, 4.89, 3.01, 4.37, 10.92, 5.09, 17.17, 10.39, 4.03, 4.03, 30, 0, 6, 0, 2, 117, 0, 0, 0, 0, 0
2/2/2005 2:36:44, 99.23, 1.35, 998.48, 7.95, 6.64, 5.27, 3.95, 2.64, 1.33, 190.56, 4.6, 57.53, 3.34, 963.27, 15.14, 46.94, 9.88, 16.86, 830.48, 79.81, 565.82, 10.41, 15.48, .9, 15.57, 15.32, 13.13, 100, 693.68, .71, 50, 239, 4091, 0, 4095, 2042, 5.86,-46.03, 2047, 4.68,-8.61, 2047, 2.85, 5.14, 3.59, 4.42, 10.82, 5.14, 17.36, 10.48, 4.03, 4.03, 30, 0, 6, 0, 2, 119, 0, 0, 0, 0, 0
2/2/2005 2:37:14, .19, 1.35,-.08, 8.04, 6.72, 5.33, 4, 2.68, 1.35, 220.95, 4.6, 57.53, 3.34, 1145.62, 15.15, .86, 485.61, 455.71, 155.66, 24.29, 533.11, 4.29, 15.54, 15.56, 3.09, 6.9, 15.42, 100, 862.77, .71, 50, 234, 4069, 10.06, 4095, 2042, 5.81,-46.03, 2047, 4.73,-8.4, 2047, 2.96, 5.45, 3.7, 4.94, 10.68, 5.25, 17.59, 10.63, 4.03, 4.03, 30, 0, 6, 0, 2, 123, 0, 0, 0, 0, 0
2/2/2005 2:37:44, 99.23, 1.35,-.08, 8.14, 6.79, 5.39, 4.04, 2.7, 1.36, 223.44, 4.6, 57.53, 3.33, 1118.81, 15.15, 620.99, 76.15, 350.2, 148.74, 22.34, 509.45, 15.6, 1.6, 15.54, 6.87, 8.94, 15.4, 101, 748.73, .71, 50, 248, 253, 0, 4095, 2042, 5.81,-46.03, 2047, 4.78,-8.2, 2047, 3.59, 5.4, 3.9, 5.09, 10.58, 5.3, 17.74, 10.73, 4.03, 4.03, 30, 0, 6, 0, 2, 125, 0, 0, 0, 0, 0
2/2/2005 2:38:14, .19, 1.35, 998.48, 8.06, 6.73, 5.34, 4, 2.67, 1.34, 216.96, 4.6, 57.53, 3.33, 952.55, 15.15, 35.42, 82.08, 5.66, 843.33, 54.48, 559.28, 15.45, 11.62, .87, 15.56, 15.32, 15.32, 102, 465.62, .71, 50, 260, 3870, 10.06, 4095, 2041, 5.76,-46.03, 2047, 4.84,-7.99, 2047, 3.85, 5.45, 4.58, 4.99, 10.48, 5.4, 17.88, 10.82, 4.03, 4.03, 30, 0, 6, 0, 2, 129, 0, 0, 0, 0, 0
2/2/2005 2:38:44, 99.23, 1.35, 998.48, 8.06, 6.73, 5.34, 4, 2.68, 1.35, 227.43, 4.6, 58.53, 3.33, 1120.6, 15.15,-2.98, 586.49, 258.69, 127, 17.96, 543.17, 2.56, 15.55, 15.55, 9.55, 15.31, 15.37, 102, 811.65, .72, 50, 266, 47, 10.06, 4095, 2041, 5.76,-46.03, 2047, 4.89,-7.73, 2047, 3.96, 5.81, 4.63, 5.3, 10.39, 5.45, 18.07, 10.92, 4.03, 4.03, 30, 0, 6, 0, 2, 131, 0, 0, 0, 0, 0
2/2/2005 2:39:14, 99.23, 1.35, 998.48, 8.18, 6.83, 5.43, 4.06, 2.72, 1.37, 237.39, 4.6, 58.53, 3.33, 1184.96, 15.15, 455.88, 80.1, 479.05, 134.91, 31.11, 559.78, 15.59, 6.11, 15.56, 8.85, 4.65, 15.44, 101, 847.04, .71, 50, 229, 3839, 10.06, 4095, 2041, 5.76,-46.03, 2047, 4.99,-7.33, 2047, 4.48, 5.71, 4.63, 5.5, 10.29, 5.55, 18.26, 11.02, 4.03, 4.03, 30, 0, 6, 0, 2, 135, 0, 0, 0, 0, 0
2/2/2005 2:39:44, .19, 1.35,-.08, 8.23, 6.86, 5.45, 4.08, 2.73, 1.38, 224.44, 4.6, 58.53, 3.33, 1154.56, 15.15, 229.33, 85.05, .05, 782.07, 78.83, 559.28, 15.55, 11.29, .98, 15.57, 15.33, 15.38, 101, 693.68, .72, 50, 240, 50, 10.06, 4095, 2041, 5.76,-46.03, 2047, 5.04,-7.06, 2047, 4.68, 5.76, 5.25, 5.45, 10.19, 5.6, 18.49, 11.17, 4.03, 4.03, 30, 0, 6, 0, 2, 137, 0, 0, 0, 0, 0
2/2/2005 2:40:14, 99.23, 1.35, 998.48, 8.04, 6.72, 5.33, 3.99, 2.67, 1.34, 228.92, 4.6, 58.53, 3.33, 918.58, 15.15, 15.26, 665.61, 7.52, 106.25, 16.99, 549.21, 5.56, 15.53, 15.49, 14.74, 15.26, 15.4, 103, 493.15, .73, 50, 259, 270, 10.06, 4095, 2041, 5.76,-46.03, 2047, 5.09,-6.8, 2047, 4.63, 6.11, 5.3, 5.66, 10.09, 5.71, 18.64, 11.26, 4.03, 4.03, 30, 0, 6, 0, 2, 139, 0, 0, 0, 0, 0
2/2/2005 2:40:44, .19, 1.35, 998.48, 8.14, 6.8, 5.4, 4.04, 2.71, 1.36, 239.38, 4.6, 57.53, 3.33, 1142.05, 15.15, 297.49, 81.09, 622.84, 126.01, 35, 528.58, 15.58, 11.82, 15.57, 8.8, 6.92, 15.43, 101, 819.51, .72, 50, 245, 4057, 10.06, 4095, 2042, 5.76,-46.03, 2047, 5.2,-6.54, 2047, 5.04, 6.11, 5.25, 6.01, 9.99, 5.81, 18.73, 11.36, 4.03, 4.03, 30, 0, 6, 0, 2, 143, 0, 0, 0, 0, 0
2/2/2005 2:41:14, 99.23, 1.35, 998.48, 8.28, 6.91, 5.49, 4.11, 2.75, 1.39, 226.43, 4.6, 58.53, 3.33, 1229.65, 15.15, 375.24, 86.04, 6.59, 724.76, 33.54, 557.27, 15.58, 11.64, 7.7, 15.56, 15.33, 15.41, 101, 835.24, .72, 50, 294, 42, 10.06, 4095, 2042, 5.76,-46.03, 2047, 5.3,-6.28, 2047, 5.3, 6.06, 5.81, 5.86, 9.95, 5.86, 18.87, 11.46, 4.03, 4.03, 30, 0, 6, 0, 2, 145, 0, 0, 0, 0, 0
2/2/2005 2:41:44, 99.23, 1.35, 998.48, 8.17, 6.82, 5.41, 4.05, 2.71, 1.36, 226.43, 4.6, 59.53, 3.33, 997.24, 15.15, 26.78, 594.4, 10.32, 104.28, 135.81, 549.21, 7.62, 15.54, 15.2, 15.42, 15.34, 15.41, 102, 520.67, .73, 50, 315, 4028, 10.06, 4095, 2041, 5.81,-46.03, 2047, 5.4,-5.96, 2047, 5.3, 6.42, 5.86, 5.91, 9.85, 5.96, 19.11, 11.55, 4.03, 4.03, 30, 0, 6, 0, 2, 149, 0, 0, 0, 0, 0
2/2/2005 2:42:14, .19, 1.35, 998.48, 8.1, 6.77, 5.38, 4.03, 2.69, 1.35, 229.42, 4.6, 58.53, 3.33, 1034.78, 15.14, 108.37, 80.1, 705.94, 108.23, 24.29, 554.25, 15.55, 14.8, 15.57, 10.64, 15.22, 15.42, 103, 666.16, .73, 50, 291, 3871, 10.06, 4094, 2041, 5.81,-46.03, 2047, 5.45,-5.27, 2047, 5.71, 6.27, 5.81, 6.21, 9.75, 6.06, 19.3, 11.65, 4.03, 4.03, 30, 0, 6, 0, 2, 151, 0, 0, 0, 0, 0
2/2/2005 2:42:44, 99.23, 1.35,-.08, 8.23, 6.88, 5.46, 4.09, 2.74, 1.38, 223.94, 4.6, 59.53, 3.33, 1211.77, 15.15, 515.4, 84.06, 11.26, 403.65, 167.95, 546.19, 15.59, 9.79, 11.8, 15.55, 15.34, 15.42, 101, 870.63, .73, 50, 458, 5, 10.06, 4095, 2041, 5.81,-46.03, 2047, 5.55,-4.46, 2047, 6.06, 5.96, 6.27, 6.06, 9.7, 6.11, 19.49, 11.75, 4.03, 4.03, 30, 0, 6, 0, 2, 155, 0, 0, 0, 0, 0
2/2/2005 2:43:14, 99.23, 1.35, 998.48, 8.31, 6.93, 5.5, 4.12, 2.76, 1.39, 220.45, 4.6, 60.52, 3.34, 1152.78, 15.16, 48.86, 483.63, 13.13, 281.14, 192.79, 547.7, 11.17, 15.53, 12.9, 15.54, 15.34, 15.42, 102, 654.36, .74, 50, 341, 3855, 10.06, 4095, 2041, 5.86,-46.03, 2047, 5.6,-3.55, 2047, 6.06, 6.11, 6.32, 5.96, 9.65, 6.21, 19.73, 11.89, 4.03, 4.03, 30, 0, 6, 0, 2, 157, 0, 0, 0, 0, 0
2/2/2005 2:43:44, .19, 1.35, 998.48, 8.22, 6.87, 5.45, 4.07, 2.72, 1.37, 218.46, 4.6, 60.52, 3.34, 1006.18, 15.15, 52.7, 69.22, 691, 89.46, 100.26, 547.2, 15.47, 15.38, 15.56, 11.49, 15.33, 15.42, 103, 532.47, .74, 50, 311, 4049, 10.06, 4095, 2041, 5.91,-46.03, 2047, 5.71,-2.42, 2047, 6.21, 6.01, 6.21, 6.21, 9.55, 6.27, 19.91, 11.99, 4.03, 4.03, 30, 0, 6, 0, 2, 159, 0, 0, 0, 0, 0
2/2/2005 2:44:14, .19, 1.35,-.08, 8.19, 6.86, 5.44, 4.07, 2.72, 1.37, 213.98, 4.6, 61.52, 3.33, 1091.99, 15.15, 612.35, 80.1, 14.06, 221.85, 95.88, 548.21, 15.61, 13.05, 13.46, 15.52, 15.34, 15.43, 102, 721.21, .74, 50, 325, 205, 10.06, 4095, 2041, 5.91,-46.03, 2047, 5.81,-1.26, 2047, 6.57, 5.81, 6.52, 6.01, 9.5, 6.37, 20.06, 12.09, 4.03, 4.03, 30, 0, 6, 0, 2, 163, 0, 0, 0, 0, 0
2/2/2005 2:44:44, 99.23, 1.35, 998.48, 8.28, 6.92, 5.5, 4.11, 2.75, 1.39, 210.49, 4.6, 61.52, 3.33, 1165.29, 15.15, 67.1, 304.61, 14.99, 413.53, 257.56, 543.17, 13.05, 15.53, 12.97, 15.54, 15.37, 15.42, 101, 725.14, .74, 50, 388, 64, 10.06, 4095, 2041, 5.91,-46.03, 2047, 5.86,-.3, 2047, 6.57, 5.96, 6.77, 5.81, 9.45, 6.42, 20.2, 12.18, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
2/2/2005 2:45:14, 99.23, 1.35,-.08, 8.38, 7, 5.55, 4.16, 2.78, 1.4, 206.5, 4.6, 62.52, 3.33, 1150.99, 15.15, 68.06, 113.73, 677, 71.67, 36.95, 556.76, 15.4, 15.49, 15.56, 15.25, 15.32, 15.43, 101, 607.18, .75, 50, 389, 158, 10.06, 4095, 2041, 5.96,-46.03, 2047, 5.96, .64, 2047, 6.67, 5.91, 6.67, 6.16, 9.41, 6.47, 20.34, 12.28, 4.03, 4.03, 30, 0, 6, 0, 2, 169, 0, 0, 0, 0, 0
2/2/2005 2:45:44, .19, 1.35, 998.48, 8.31, 6.95, 5.51, 4.12, 2.76, 1.39, 206.01, 4.6, 61.52, 3.33, 1050.87, 15.15, 600.83, 76.15, .99, 90.45, 131.43, 548.21, 15.59, 13.56, 15.41, 15.46, 15.34, 15.43, 102, 536.4, .75, 51, 379, 178, 10.06, 4095, 2041, 6.01,-46.03, 2047, 6.01, 1.52, 2047, 7.17, 5.76, 6.82, 6.16, 9.36, 6.52, 20.58, 12.38, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
2/2/2005 2:46:14, 99.23, 1.35,-.08, 8.31, 6.95, 5.52, 4.13, 2.77, 1.39, 203.51, 4.6, 62.52, 3.33, 1195.68, 15.16, 76.7, 209.67, 14.99, 540.99, 250.26, 550.72, 15.08, 15.52, 13.37, 15.55, 15.36, 15.43, 101, 799.85, .75, 50, 466, 11, 10.06, 4095, 2041, 6.06,-46.03, 2047, 6.11, 2.43, 2047, 7.12, 5.96, 7.12, 6.06, 9.31, 6.57, 20.72, 12.47, 4.03, 4.03, 30, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
2/2/2005 2:46:44, .19, 1.35,-.08, 8.43, 7.05, 5.6, 4.18, 2.8, 1.41, 200.53, 4.6, 62.52, 3.33, 1208.2, 15.15, 77.66, 133.51, 584.56, 68.71, 178.18, 555.76, 14.39, 15.49, 15.57, 15.39, 15.34, 15.44, 100, 713.35, .75, 50, 415, 110, 10.06, 4095, 2042, 6.11,-46.03, 2047, 6.21, 3.43, 2047, 7.07, 6.01, 6.97, 6.32, 9.21, 6.62, 20.86, 12.57, 4.03, 4.03, 30, 0, 6, 0, 2, 177, 0, 0, 0, 0, 0
2/2/2005 2:47:14, 99.23, 1.35, 998.48, 8.43, 7.05, 5.59, 4.18, 2.8, 1.41, 202.02, 4.6, 62.52, 3.34, 1181.38, 15.15, 562.43, 77.13, 123.3, 86.49, 146.53, 560.29, 15.61, 14.5, 15.51, 15.47, 15.34, 15.44, 100, 674.02, .75, 51, 486, 3947, 10.06, 4095, 2041, 6.16,-46.03, 2047, 6.27, 4.58, 2047, 7.47, 5.86, 7.12, 6.11, 9.16, 6.72, 20.95, 12.72, 4.03, 4.03, 30, 0, 6, 0, 2, 179, 0, 0, 0, 0, 0