Filename:
C:\Echo_Cmd\WodEcho\we110200

Start Time
11/2/2006 2:21:42
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
11/2/2006 2:21:42, .27, .39,-.08, 7.58, 6.35, 5.02, 3.75, 2.49, 1.23, 136.76, 4.59, 81.45, 3.33,-11.05, 1.19, .86, 21.75, 20.59, 1.52, 61.79, 52.45, .92, .56, .47, .53, .97, .86, 104,-1024.26, .8, 1365, 528, 68, 10.06, 0, 2041, 12.72,-46.03, 2047, 11.26, 4.06, 2047, 4.06, 5.14, 4.11, 4.53, 18.68, 11.94, 14.59, 14.92, 4.03, 4.03, 60, 1, 6, 0, 2, 139, 0, 0, 0, 0, 0
11/2/2006 2:22:42, .27, .39,-.08, 7.54, 6.32, 5, 3.73, 2.47, 1.23, 137.76, 4.6, 81.45, 3.33,-11.05, 1.17, .86, 21.75, 20.59, 2.51, 61.79, 53.46, .9, .55, .45, .51, .95, .85, 105,-1020.32, .8, 1366, 199, 4079, 10.06, 4095, 2041, 12.38,-46.03, 2047, 10.92, 3.06, 2047, 3.59, 4.78, 3.59, 4.11, 18.49, 11.6, 14.11, 14.49, 4.03, 4.03, 60, 1, 6, 0, 2, 142, 0, 0, 0, 0, 0
11/2/2006 2:23:42, .27, .39,-.08, 7.51, 6.3, 4.98, 3.72, 2.46, 1.23, 137.26, 4.59, 81.45, 3.33,-12.84, 1.17, 1.82, 21.75, 20.59, 2.51, 61.79, 53.46, .9, .55, .42, .5, .94, .83, 106,-1024.26, .8, 1366, 471, 22, 10.06, 4095, 2041, 12.09,-46.03, 2047, 10.53, 2.16, 2047, 3.12, 4.42, 3.22, 3.7, 18.3, 11.21, 13.68, 14.06, 4.03, 4.03, 60, 1, 6, 0, 2, 145, 0, 0, 0, 0, 0
11/2/2006 2:24:42, .27, .39,-.08, 7.48, 6.27, 4.96, 3.7, 2.45, 1.22, 137.26, 4.6, 80.45, 3.33,-12.84, 1.17, .86, 20.76, 20.59, 2.51, 61.79, 53.96, .91, .54, .42, .5, .95, .85, 106,-1024.26, .8, 1366, 523, 112, 10.06, 4095, 2042, 11.75,-46.03, 2047, 10.19, 1.35, 2047, 2.75, 3.96, 2.8, 3.28, 18.12, 10.87, 13.25, 13.68, 4.03, 4.03, 60, 1, 6, 0, 2, 148, 0, 0, 0, 0, 0
11/2/2006 2:25:42, .27, .39,-.08, 7.45, 6.24, 4.94, 3.69, 2.45, 1.21, 136.26, 4.6, 81.45, 3.34,-11.05, 1.14, 1.82, 21.75, 20.59, 2.51, 61.79, 53.96, .87, .54, .45, .48, .93, .81, 106,-1024.26, .8, 1366, 533, 16, 10.06, 4095, 2041, 11.41,-46.03, 2047, 9.8, .53, 2047, 2.27, 3.59, 2.32, 2.91, 17.88, 10.48, 12.81, 13.25, 4.03, 4.03, 60, 1, 6, 0, 2, 151, 0, 0, 0, 0, 0
11/2/2006 2:26:42, .27, .39, 998.48, 7.43, 6.22, 4.92, 3.68, 2.44, 1.21, 135.76, 4.59, 80.45, 3.33,-12.84, 1.12, .86, 21.75, 20.59, 2.51, 61.79, 53.96, .85, .53, .39, .49, .91, .8, 107,-1024.26, .8, 1366, 216, 2, 10.06, 4095, 2042, 11.12,-46.03, 2047, 9.5,-.24, 2047, 1.84, 3.22, 1.95, 2.43, 17.64, 10.14, 12.38, 12.86, 4.03, 4.03, 60, 1, 6, 0, 2, 154, 0, 0, 0, 0, 0
11/2/2006 2:27:42, .27, .39, 998.48, 7.4, 6.2, 4.9, 3.66, 2.43, 1.21, 135.27, 4.6, 81.45, 3.33,-11.05, 1.14, .86, 21.75, 20.59, 2.51, 62.28, 54.46, .87, .55, .36, .5, .93, .82, 107,-1028.21, .8, 1366, 258, 8, 10.06, 4095, 2041, 10.78,-46.03, 2047, 9.11,-.98, 2047, 1.41, 2.75, 1.46, 2.05, 17.4, 9.8, 11.94, 12.43, 4.03, 4.03, 60, 1, 6, 0, 2, 156, 0, 0, 0, 0, 0
11/2/2006 2:28:42, .27, .39, 998.48, 7.37, 6.17, 4.88, 3.65, 2.42, 1.2, 135.27, 4.59, 80.45, 3.33,-12.84, 1.26, .86, 21.75, 20.59, 2.51, 62.28, 54.96, 1.01, .5, .42, .56, 1.03, .93, 107,-1028.21, .8, 1366, 191, 4093, 10.06, 0, 2041, 10.43,-46.03, 2047, 8.76,-1.66, 2047, .97, 2.38, 1.03, 1.62, 17.17, 9.45, 11.51, 11.99, 4.03, 4.03, 60, 1, 6, 0, 2, 159, 0, 0, 0, 0, 0
11/2/2006 2:29:42, .27, .39,-.08, 7.34, 6.15, 4.86, 3.63, 2.41, 1.2, 133.77, 4.6, 80.45, 3.33,-11.05, 1.4, .86, 21.75, 21.53, 2.51, 62.76, 55.97, 1.15, .64, 1.07, .45, 1.17, 1.16, 108,-1028.21, .8, 1366, 476, 4029, 10.06, 0, 2041, 10.09,-46.03, 2047, 8.42,-2.3, 2047, .59, 1.95, .7, 1.19, 16.93, 9.06, 11.07, 11.6, 4.03, 4.03, 60, 1, 6, 0, 2, 162, 0, 0, 0, 0, 0
11/2/2006 2:30:42, .27, .39,-.08, 7.32, 6.13, 4.84, 3.62, 2.4, 1.19, 132.78, 4.59, 81.45, 3.33,-12.84, 1.56, 1.82, 21.75, 21.53, 2.51, 63.25, 55.47, 1.28, 1.32, .34, 1.15, 1.26, 1.29, 108,-1024.26, .8, 1366, 319, 4089, 0, 0, 2041, 9.75,-46.03, 2047, 8.07,-2.95, 2047, .2, 1.52, .26, .81, 16.69, 8.71, 10.63, 11.17, 4.03, 4.03, 60, 1, 6, 0, 2, 165, 0, 0, 0, 0, 0
11/2/2006 2:31:42, .27, .39, 998.48, 7.3, 6.11, 4.83, 3.61, 2.4, 1.19, 131.28, 4.6, 81.45, 3.33,-12.84, 2.47, .86, 22.74, 20.59, 2.51, 60.82, 56.98, 2.47, .63, .47, 2.5, 1.35, 2.39, 109,-1028.21, .8, 1366, 407, 4080, 0, 4095, 2041, 9.45,-46.03, 2047, 7.72,-3.55, 2047,-.19, 1.14,-.13, .42, 16.4, 8.37, 10.19, 10.73, 4.03, 4.03, 60, 1, 6, 0, 2, 168, 0, 0, 0, 0, 0
11/2/2006 2:32:42, .27, .39,-.08, 7.78, 6.5, 5.15, 3.85, 2.56, 1.29, 129.79, 4.59, 81.45, 3.33, 975.79, 15.15, 281.17, 30.65, 477.18, 1.52, 58.87, 291.52, 15.55, 1.45, 15.55, .81, 3.25, 15.48, 101, 748.73, .79, 49, 204, 0, 10.06, 0, 2041, 9.11,-46.03, 2047, 7.37,-4.15, 2047, .48, 2.11, .48, 1.57, 16.12, 8.02, 14.06, 11.17, 4.03, 4.03, 60, 1, 6, 0, 2, 171, 0, 0, 0, 0, 0
11/2/2006 2:33:42, .27, .39, 998.48, 7.75, 6.47, 5.12, 3.83, 2.55, 1.28, 133.27, 4.59, 80.45, 3.33, 771.98, 15.15, 8.54, 727.92, 42.07, 4.49, 53.51, 156.13, 2.72, 15.54, 15.49, 1.85, 4.34, 15.46, 102, 485.28, .8, 50, 183, 0, 0, 0, 2042, 8.76,-46.03, 2047, 7.07,-4.7, 2047, 1.46, 4.01, 1.95, 3.17, 15.78, 7.72, 16.45, 11.85, 4.03, 4.03, 60, 1, 6, 0, 2, 174, 0, 0, 0, 0, 0
11/2/2006 2:34:42, .27, .39, 998.48, 7.84, 6.55, 5.18, 3.87, 2.58, 1.29, 137.26, 4.6, 79.46, 3.33, 816.68, 15.15, 74.78, 29.66, 27.13, 740.57, 64.71, 101.77, 15.49, 3.31, 1.02, 15.56, 6.54, 15.43, 101, 363.39, .79, 51, 186, 2, 0, 4095, 2041, 8.47,-46.03, 2047, 6.82,-5.14, 2047, 2.48, 4.99, 3.22, 4.22, 15.5, 7.57, 17.69, 12.18, 4.03, 4.03, 60, 1, 6, 0, 2, 176, 0, 0, 0, 0, 0
11/2/2006 2:35:42, .27, .39,-.08, 7.95, 6.64, 5.25, 3.93, 2.61, 1.31, 130.29, 4.6, 78.46, 3.33, 1000.82, 15.14, 567.23, 24.72, 299.78, 26.22, 58.87, 221.56, 15.59, 1.41, 15.54, 1.94, 3.72, 15.47, 99, 701.55, .78, 49, 173, 6, 0, 4095, 2041, 8.22,-46.03, 2047, 6.72,-5.52, 2047, 3.38, 5.91, 3.7, 5.4, 15.16, 7.52, 18.49, 12.43, 4.03, 4.03, 60, 1, 6, 0, 2, 179, 0, 0, 0, 0, 0
11/2/2006 2:36:42, .27, .39, 998.48, 7.9, 6.6, 5.22, 3.9, 2.6, 1.31, 112.85, 4.6, 77.46, 3.33, 1009.76, 15.15, 33.5, 622.1, 377.28, 41.04, 43.77, 128.95, 2.61, 15.54, 15.54, 1.48, 5.62, 15.44, 99, 839.17, .78, 49, 209, 4081, 10.06, 0, 2041, 8.02,-46.03, 2047, 6.67,-5.71, 2047, 3.85, 6.77, 4.58, 6.06, 14.88, 7.57, 18.97, 12.67, 4.03, 4.03, 60, 1, 6, 0, 2, 182, 0, 0, 0, 0, 0
11/2/2006 2:37:42, .27, .39,-.08, 7.84, 6.55, 5.19, 3.88, 2.58, 1.29, 102.89, 4.6, 76.47, 3.33, 861.37, 15.14, 44.06, 141.42, 28.06, 748.48, 69.58, 104.29, 8.12, 15.5, .97, 15.57, 15.28, 13.87, 100, 670.09, .77, 48, 190, 4093, 0, 4095, 2041, 7.92,-46.03, 2047, 6.72,-5.83, 2047, 4.73, 7.07, 5.45, 6.32, 14.59, 7.67, 19.39, 12.86, 4.03, 4.03, 60, 1, 6, 0, 2, 185, 0, 0, 0, 0, 0
11/2/2006 2:38:42, .27, .39, 998.48, 7.96, 6.64, 5.25, 3.92, 2.61, 1.31, 94.92, 4.6, 76.47, 3.33, 829.19, 15.14, 725.63, 2.96, 31.8, 47.96, 40.36, 169.22, 15.6, 1.39, 12.46, 10.73, 4.67, 15.46, 101, 434.17, .77, 49, 167, 4095, 0, 4095, 2041, 7.82,-46.03, 2047, 6.77,-5.83, 2047, 5.4, 7.32, 5.71, 7.02, 14.35, 7.82, 19.82, 13.1, 4.03, 4.03, 60, 1, 6, 0, 2, 188, 0, 0, 0, 0, 0
11/2/2006 2:39:42, .27, .39,-.08, 8.09, 6.75, 5.34, 3.99, 2.65, 1.33, 81.96, 4.6, 75.47, 3.33, 1066.96, 15.16, 27.74, 370.88, 600.43, 53.89, 30.13, 170.22, 8.16, 15.53, 15.57, 1.32, 4.66, 15.47, 99, 791.99, .77, 50, 197, 4093, 0, 4095, 2041, 7.77,-46.03, 2047, 6.87,-5.77, 2047, 5.55, 7.92, 6.16, 7.47, 14.11, 7.97, 20.15, 13.25, 4.03, 4.03, 60, 1, 6, 0, 2, 191, 0, 0, 0, 0, 0
11/2/2006 2:40:42, .27, .39,-.08, 8.08, 6.76, 5.34, 3.99, 2.66, 1.34, 79.97, 4.6, 75.47, 3.33, 1104.51, 15.15, 39.26, 539.02, 23.4, 487.63, 107.08, 114.36, 5.59, 15.54, 5.26, 15.55, 15.32, 15.32, 99, 736.94, .77, 49, 203, 4092, 0, 4095, 2041, 7.72,-46.03, 2047, 7.02,-5.71, 2047, 6.06, 8.17, 6.77, 7.52, 13.87, 8.12, 20.48, 13.49, 4.03, 4.03, 60, 1, 6, 0, 2, 194, 0, 0, 0, 0, 0
11/2/2006 2:41:42, .27, .39,-.08, 7.94, 6.64, 5.25, 3.92, 2.6, 1.3, 76.98, 4.6, 75.47, 3.33, 868.52, 15.14, 761.15,-3.97, 21.53, 169.49, 51.08, 111.34, 15.61, 1.66, 10.62, 15.54, 15.26, 15.4, 101, 642.57, .77, 49, 208, 4090, 10.06, 4095, 2041, 7.77,-46.03, 2047, 7.17,-5.27, 2047, 6.77, 8.07, 7.07, 7.92, 13.68, 8.27, 20.72, 13.63, 4.03, 4.03, 60, 1, 6, 0, 2, 196, 0, 0, 0, 0, 0
11/2/2006 2:42:42, .27, .39, 998.48, 8.07, 6.74, 5.32, 3.97, 2.64, 1.32, 63.53, 4.6, 75.47, 3.33, 857.8, 15.14, 27.74, 46.47, 741.43, 54.88, 28.19, 115.87, 13.07, 15.44, 15.57, 2.66, 11.49, 15.41, 102, 379.12, .77, 49, 169, 1, 0, 4095, 2041, 7.77,-46.03, 2047, 7.37,-4.58, 2047, 6.97, 8.32, 7.32, 8.22, 13.49, 8.42, 21.1, 13.82, 4.03, 4.03, 60, 1, 6, 0, 2, 199, 0, 0, 0, 0, 0
11/2/2006 2:43:42, .27, .39,-.08, 8.23, 6.87, 5.43, 4.05, 2.7, 1.36, 59.05, 4.6, 74.47, 3.33, 1106.29, 15.15, 28.7, 578.58, 15.93, 346.35, 174.29, 122.91, 8.47, 15.55, 11.58, 15.54, 15.34, 15.38, 100, 776.26, .77, 50, 189, 4, 10.06, 0, 2041, 7.87,-46.03, 2047, 7.52,-3.73, 2047, 7.42, 8.47, 7.92, 8.07, 13.29, 8.62, 21.43, 14.01, 4.03, 4.03, 60, 1, 6, 0, 2, 202, 0, 0, 0, 0, 0
11/2/2006 2:44:42, .27, .39, 998.48, 8.14, 6.8, 5.38, 4.02, 2.67, 1.34, 57.55, 4.6, 75.47, 3.33, 1120.6, 15.15, 629.63,-1, 16.86, 449.1, 111.95, 127.44, 15.6, 10.83, 10.82, 15.55, 15.33, 15.41, 99, 929.61, .77, 49, 177, 4088, 10.06, 4095, 2041, 7.92,-46.03, 2047, 7.67,-2.83, 2047, 7.97, 8.32, 8.22, 8.37, 13.1, 8.76, 21.62, 14.21, 4.03, 4.03, 60, 1, 6, 0, 2, 205, 0, 0, 0, 0, 0
11/2/2006 2:45:42, .27, .39, 998.48, 8.06, 6.74, 5.33, 3.98, 2.64, 1.32, 51.08, 4.6, 75.47, 3.34, 959.7, 15.15, 195.73,-.01, 711.55, 45.98, 33.54, 138.01, 15.57, 13.95, 15.57, 12.63, 15.25, 15.43, 100, 744.8, .77, 49, 196, 4075, 10.06, 4095, 2041, 7.97,-46.03, 2047, 7.87,-1.95, 2047, 8.22, 8.62, 8.22, 8.71, 12.96, 8.86, 21.95, 14.4, 4.03, 4.03, 60, 1, 6, 0, 2, 208, 0, 0, 0, 0, 0
11/2/2006 2:46:42, .27, .39,-.08, 8.17, 6.83, 5.39, 4.02, 2.67, 1.34, 48.59, 4.6, 75.47, 3.33, 918.58, 15.16, 17.18, 624.07, 11.26, 48.95, 232.24, 134.49, 11.17, 15.54, 15.4, 15.44, 15.36, 15.42, 101, 544.26, .77, 48, 202, 4085, 10.06, 4095, 2042, 8.07,-46.03, 2047, 8.07,-.69, 2047, 8.47, 8.71, 8.76, 8.57, 12.81, 9.01, 22.28, 14.54, 4.03, 4.03, 60, 1, 6, 0, 2, 211, 0, 0, 0, 0, 0
11/2/2006 2:47:42, .27, .39,-.08, 8.3, 6.95, 5.49, 4.09, 2.72, 1.37, 48.09, 4.6, 75.47, 3.33, 1147.41, 15.15, 353.16, 1.97, 12.19, 537.04, 266.33, 138.51, 15.57, 14.68, 10.49, 15.57, 15.36, 15.43, 100, 795.92, .77, 48, 218, 8, 0, 4095, 2041, 8.17,-46.03, 2047, 8.22, 1.19, 2047, 8.96, 8.32, 9.06, 8.52, 12.72, 9.16, 22.61, 14.73, 4.03, 4.03, 60, 1, 6, 0, 2, 214, 0, 0, 0, 0, 0
11/2/2006 2:48:42, .27, .39,-.08, 8.26, 6.91, 5.46, 4.07, 2.7, 1.36, 47.59, 4.6, 75.47, 3.33, 1133.11, 15.16, 342.6, 1.97, 608.84, 35.12, 112.92, 150.09, 15.59, 13.97, 15.57, 15.41, 15.32, 15.44, 100, 898.15, .77, 49, 225, 4093, 10.06, 4095, 2041, 8.22,-46.03, 2047, 8.37, 3.22, 2047, 9.21, 8.32, 8.86, 8.67, 12.57, 9.26, 22.75, 14.92, 4.03, 4.03, 60, 1, 6, 0, 2, 216, 0, 0, 0, 0, 0
11/2/2006 2:49:42, .27, .39, 998.48, 8.2, 6.86, 5.41, 4.04, 2.68, 1.34, 48.09, 4.6, 75.47, 3.33, 995.45, 15.15, 3.74, 568.69, 129.84, 38.08, 242.47, 147.07, 13.87, 15.53, 15.52, 15.44, 15.34, 15.43, 101, 756.6, .77, 48, 263, 4088, 10.06, 0, 2041, 8.32,-46.03, 2047, 8.52, 5.14, 2047, 9.31, 8.37, 9.31, 8.52, 12.47, 9.36, 22.89, 15.12, 4.03, 4.03, 60, 1, 6, 0, 2, 219, 0, 0, 0, 0, 0
11/2/2006 2:50:42, .27, .39,-.08, 8.35, 6.98, 5.51, 4.11, 2.72, 1.37, 48.59, 4.6, 76.47, 3.34, 1058.02, 15.15, 217.81,-3.97, 9.39, 506.41, 311.13, 144.55, 15.57, 15.37, 12.66, 15.55, 15.36, 15.43, 100, 638.64, .77, 49, 257, 4094, 10.06, 4095, 2041, 8.42,-46.03, 2047, 8.67, 7.07, 2047, 9.8, 8.12, 9.55, 8.52, 12.38, 9.45, 23.12, 15.26, 4.03, 4.03, 60, 1, 6, 0, 2, 222, 0, 0, 0, 0, 0
11/2/2006 2:51:42, .27, .39,-.08, 8.42, 7.05, 5.56, 4.15, 2.75, 1.38, 49.58, 4.6, 75.47, 3.33, 1184.96, 15.16, 445.32, 1.97, 452.91, 42.03, 202.53, 148.08, 15.59, 14.21, 15.55, 15.45, 15.34, 15.43, 98, 898.15, .77, 48, 292, 2, 10.06, 0, 2041, 8.52,-46.03, 2047, 8.81, 9.26, 2047, 9.95, 8.07, 9.41, 8.57, 12.28, 9.55, 23.03, 15.45, 4.03, 4.03, 60, 1, 6, 0, 2, 225, 0, 0, 0, 0, 0
11/2/2006 2:52:42, .27, .39,-.08, 8.23, 6.89, 5.44, 4.06, 2.69, 1.35, 50.58, 4.6, 76.47, 3.33, 993.67, 15.15, 7.58, 371.87, 230.68, 35.12, 330.12, 146.06, 14.18, 15.52, 15.52, 15.4, 15.36, 15.43, 100, 685.82, .77, 49, 322, 4082, 10.06, 4095, 2041, 8.62,-46.03, 2047, 8.96, 11.65, 2047, 9.9, 7.77, 9.5, 8.22, 12.18, 9.6, 22.61, 15.59, 4.03, 4.03, 60, 1, 6, 0, 2, 228, 0, 0, 0, 0, 0
11/2/2006 2:53:42, .27, .39, 998.48, 8.29, 6.93, 5.47, 4.08, 2.71, 1.35, 51.58, 4.6, 75.47, 3.33, 948.97, 15.15, 237.97, 9.88, 10.32, 310.78, 373.47, 140.53, 15.57, 15.45, 11.72, 15.54, 15.37, 15.43, 100, 512.81, .77, 50, 376, 4071, 10.06, 4095, 2041, 8.67,-46.03, 2047, 9.01, 14.21, 2047, 10.24, 7.32, 9.55, 7.92, 12.14, 9.65, 22.75, 15.64, 4.03, 4.03, 60, 1, 6, 0, 2, 231, 0, 0, 0, 0, 0
11/2/2006 2:54:42, .27, .39,-.08, 8.46, 7.07, 5.58, 4.16, 2.76, 1.39, 53.07, 4.6, 75.47, 3.33, 1184.96, 15.16, 356.04, 1.97, 481.85, 69.7, 254.64, 149.59, 15.58, 13.03, 15.56, 15.49, 15.36, 15.44, 98, 925.68, .77, 49, 264, 4093, 0, 4095, 2041, 8.76,-46.03, 2047, 9.16, 16.55, 2047, 10.29, 7.17, 9.41, 7.82, 12.04, 9.7, 22.7, 15.78, 4.03, 4.03, 60, 1, 6, 0, 2, 234, 0, 0, 0, 0, 0
11/2/2006 2:55:42, .27, .39, 998.48, 8.25, 6.91, 5.45, 4.07, 2.7, 1.35, 53.57, 4.59, 76.47, 3.33, 968.64, 15.15, 19.1, 322.42, 226.95, 38.08, 351.55, 158.14, 15.45, 15.52, 15.54, 14.87, 15.37, 15.44, 100, 662.23, .77, 48, 306, 12, 10.06, 0, 2041, 8.81,-46.03, 2047, 9.21, 18.54, 2047, 10.39, 7.12, 9.6, 7.72, 11.99, 9.75, 22.56, 15.88, 4.03, 4.03, 60, 1, 6, 0, 2, 236, 0, 0, 0, 0, 0
11/2/2006 2:56:42, .27, .39, 998.48, 8.29, 6.95, 5.47, 4.08, 2.7, 1.35, 57.06, 4.6, 75.47, 3.33, 898.92, 15.14, 258.13, 31.64, 11.26, 213.95, 389.05, 143.55, 15.57, 15.47, 13.78, 15.54, 15.37, 15.43, 101, 445.96, .77, 49, 255, 2, 0, 4095, 2041, 8.86,-46.03, 2047, 9.31, 20.53, 2047, 10.68, 6.92, 9.75, 7.67, 11.89, 9.8, 22.79, 15.98, 4.03, 4.03, 60, 1, 6, 0, 2, 239, 0, 0, 0, 0, 0
11/2/2006 2:57:42, .27, .39, 998.48, 8.39, 7.02, 5.54, 4.13, 2.74, 1.37, 61.04, 4.6, 75.47, 3.33, 1072.33, 15.15, 206.29,-.01, 496.79, 79.58, 300.42, 146.06, 15.57, 11.3, 15.56, 15.49, 15.36, 15.44, 98, 791.99, .77, 49, 294, 0, 10.06, 4095, 2041, 8.96,-46.03, 2047, 9.36, 22.42, 2047, 10.78, 6.82, 9.65, 7.57, 11.85, 9.8, 22.42, 16.02, 4.03, 4.03, 60, 1, 6, 0, 2, 242, 0, 0, 0, 0, 0
11/2/2006 2:58:42, .27, .39,-.08, 8.19, 6.87, 5.41, 4.04, 2.67, 1.33, 62.04, 4.6, 75.47, 3.33, 727.29, 15.14, 33.5, 230.44, 46.74, 43.02, 397.82, 148.58, 15.47, 15.52, 15.47, 10.04, 15.37, 15.43, 101, 257.22, .77, 49, 241, 4090, 10.06, 4095, 2041, 9.01,-46.03, 2047, 9.45, 24.07, 2047, 11.07, 6.77, 9.9, 7.52, 11.75, 9.85, 22.37, 16.12, 4.03, 4.03, 60, 1, 6, 0, 2, 245, 0, 0, 0, 0, 0
11/2/2006 2:59:42, .27, .39, 998.48, 8.37, 7.01, 5.53, 4.12, 2.73, 1.36, 62.54, 4.59, 75.47, 3.33, 950.76, 15.15, 538.44, 28.67, 11.26, 94.4, 312.11, 129.96, 15.59, 15.47, 14.85, 15.5, 15.36, 15.42, 99, 607.18, .77, 48, 287, 4090, 0, 4095, 2041, 9.06,-46.03, 2047, 9.5, 25.39, 2047, 11.65, 6.92, 10.34, 7.87, 11.7, 9.9, 22.98, 16.17, 4.03, 4.03, 60, 1, 6, 0, 2, 248, 0, 0, 0, 0, 0
11/2/2006 3:00:42, .27, .39, 998.48, 8.46, 7.08, 5.57, 4.16, 2.75, 1.37, 60.54, 4.6, 76.47, 3.33, 965.06, 15.15, 58.46, .98, 664.86, 77.6, 179.64, 125.93, 15.52, 8.77, 15.57, 15.49, 15.34, 15.41, 99, 579.65, .77, 49, 227, 3, 10.06, 4095, 2041, 9.11,-46.03, 2047, 9.55, 26.14, 2047, 12.04, 7.47, 10.87, 8.57, 11.65, 9.95, 23.36, 16.31, 4.03, 4.03, 60, 1, 6, 0, 2, 251, 0, 0, 0, 0, 0
11/2/2006 3:01:42, .27, .39, 998.48, 8.49, 7.11, 5.61, 4.18, 2.76, 1.38, 59.55, 4.6, 76.47, 3.33, 1072.33, 15.15, 34.46, 404.51, 61.68, 249.52, 314.54, 133.48, 15.5, 15.53, 15.5, 15.54, 15.36, 15.42, 98, 693.68, .77, 50, 272, 4084, 0, 4095, 2041, 9.16,-46.03, 2047, 9.65, 26.33, 2047, 12.67, 8.22, 11.75, 9.21, 11.65, 10.04, 23.88, 16.45, 4.03, 4.03, 60, 1, 6, 0, 2, 254, 0, 0, 0, 0, 0
11/2/2006 3:02:42, .27, .39, 998.48, 8.46, 7.09, 5.59, 4.16, 2.75, 1.38, 61.04, 4.6, 75.47, 3.33, 1077.69, 15.15, 656.51, 40.54, 9.39, 236.67, 175.26, 120.39, 15.6, 15.47, 15.4, 15.54, 15.34, 15.4, 98, 835.24, .77, 50, 264, 6, 10.06, 4095, 2041, 9.21,-46.03, 2047, 9.75, 26.09, 2047, 13.39, 8.86, 12.38, 10.14, 11.6, 10.14, 24.35, 16.64, 4.03, 4.03, 60, 1, 6, 0, 2, 0, 0, 0, 0, 0, 0
11/2/2006 3:03:42, .27, .39, 998.48, 8.47, 7.09, 5.58, 4.16, 2.75, 1.37, 62.04, 4.6, 76.47, 3.33, 877.46, 15.15, 68.06,-.01, 719.95, 78.59, 42.31, 118.38, 15.52, 10.94, 15.57, 15.49, 15.27, 15.38, 98, 457.76, .77, 48, 189, 2, 10.06, 4095, 2041, 9.31,-46.03, 2047, 9.9, 25.48, 2047, 13.68, 9.8, 12.81, 11.07, 11.6, 10.34, 24.68, 16.83, 4.03, 4.03, 60, 1, 6, 0, 2, 3, 0, 0, 0, 0, 0
11/2/2006 3:04:42, .27, .39, 998.48, 8.65, 7.25, 5.71, 4.25, 2.81, 1.41, 69.01, 4.59, 75.47, 3.33, 1140.26, 15.16, 47.9, 571.66, 52.34, 303.86, 191.82, 125.93, 15.49, 15.55, 15.5, 15.54, 15.34, 15.42, 96, 748.73, .77, 48, 169, 4, 0, 0, 2041, 9.41,-46.03, 2047, 10.09, 24.54, 2047, 14.06, 10.63, 13.53, 11.55, 11.6, 10.53, 24.87, 17.07, 4.03, 4.03, 60, 1, 6, 0, 2, 6, 0, 0, 0, 0, 0
11/2/2006 3:05:42, .27, .39,-.08, 8.54, 7.17, 5.65, 4.21, 2.78, 1.39, 84.45, 4.59, 76.47, 3.33, 1131.32, 15.16, 572.99, 19.77, 29.93, 550.87, 89.55, 109.32, 15.59, 15.44, 15.46, 15.56, 15.31, 15.37, 94, 847.04, .77, 49, 209, 5, 10.06, 4095, 2041, 9.55,-46.03, 2047, 10.24, 23.31, 2047, 14.49, 11.17, 14.06, 12.33, 11.6, 10.82, 24.91, 17.31, 4.03, 4.03, 60, 1, 6, 0, 2, 9, 0, 0, 0, 0, 0
11/2/2006 3:06:42, .27, .39, 998.48, 8.51, 7.14, 5.63, 4.19, 2.77, 1.38, 94.92, 4.6, 76.47, 3.33, 950.76, 15.15, 111.25, 2.96, 660.19, 64.76, 81.76, 255.78, 15.54, 13.74, 15.57, 15.47, 15.31, 15.48, 94, 670.09, .77, 48, 294, 4079, 10.06, 4095, 2042, 9.7,-46.03, 2047, 10.43, 21.95, 2047, 14.54, 12.04, 14.06, 13.1, 11.6, 11.07, 25.1, 17.55, 4.03, 4.03, 60, 1, 6, 0, 2, 12, 0, 0, 0, 0, 0
11/2/2006 3:07:42, .27, .39,-.08, 8.63, 7.24, 5.7, 4.24, 2.8, 1.4, 102.89, 4.59, 77.46, 3.33, 997.24, 15.15, 82.46, 710.12, 56.08, 190.24, 73.96, 112.34, 15.5, 15.55, 15.47, 15.52, 15.28, 15.42, 94, 536.4, .77, 49, 187, 4091, 10.06, 0, 2041, 9.9,-46.03, 2047, 10.63, 20.58, 2047, 14.45, 12.76, 14.35, 13.34, 11.65, 11.31, 25.34, 17.83, 4.03, 4.03, 60, 1, 6, 0, 2, 15, 0, 0, 0, 0, 0
11/2/2006 3:08:42, .27, .39,-.08, 8.71, 7.3, 5.75, 4.28, 2.83, 1.41, 115.34, 4.59, 77.46, 3.33, 1120.6, 15.16, 399.24, 35.59, 42.07, 663.5, 93.44, 142.54, 15.58, 15.44, 15.47, 15.56, 15.31, 15.46, 91, 768.39, .78, 48, 177, 4, 10.06, 4095, 2041, 10.04,-46.03, 2047, 10.82, 19.25, 2047, 14.49, 13.05, 14.54, 13.73, 11.65, 11.6, 25.57, 18.07, 4.03, 4.03, 60, 1, 6, 0, 2, 18, 0, 0, 0, 0, 0
11/2/2006 3:09:42, .27, .39, 998.48, 8.61, 7.22, 5.68, 4.24, 2.8, 1.4, 121.32, 4.59, 77.46, 3.33, 1081.27, 15.15, 346.44, 15.81, 471.58, 49.94, 105.62, 336.31, 15.58, 14.46, 15.55, 15.47, 15.31, 15.49, 92, 807.72, .78, 49, 213, 4090, 10.06, 0, 2041, 10.24,-46.03, 2047, 11.07, 18.16, 2047, 14.4, 13.58, 14.25, 14.21, 11.75, 11.85, 25.76, 18.35, 4.03, 4.03, 60, 1, 6, 0, 2, 20, 0, 0, 0, 0, 0
11/2/2006 3:10:42, .27, .39, 998.48, 8.58, 7.2, 5.66, 4.22, 2.78, 1.39, 124.31, 4.6, 77.46, 3.33, 898.92, 15.15, 79.58, 722.98, 71.02, 30.18, 107.57, 173.24, 15.5, 15.54, 15.5, 14.36, 15.3, 15.47, 92, 591.45, .78, 50, 203, 4094, 10.06, 4095, 2041, 10.43,-46.03, 2047, 11.26, 17.21, 2047, 14.21, 14.11, 14.4, 14.35, 11.8, 12.09, 25.9, 18.59, 4.03, 4.03, 60, 1, 6, 0, 2, 23, 0, 0, 0, 0, 0
11/2/2006 3:11:42, .27, .39, 998.48, 8.7, 7.29, 5.74, 4.27, 2.81, 1.4, 129.29, 4.59, 77.46, 3.33, 950.76, 15.16, 102.62, 32.63, 74.75, 758.36, 129, 112.85, 15.52, 15.39, 15.49, 15.57, 15.31, 15.43, 92, 497.08, .79, 49, 192, 2, 10.06, 4095, 2041, 10.68,-46.03, 2047, 11.51, 16.5, 2047, 14.4, 14.21, 14.73, 14.45, 11.89, 12.33, 26.33, 18.83, 4.03, 4.03, 60, 1, 6, 0, 2, 26, 0, 0, 0, 0, 0
11/2/2006 3:12:42, .27, .39,-.08, 8.79, 7.37, 5.8, 4.32, 2.84, 1.42, 129.79, 4.6, 77.46, 3.34, 1124.17, 15.16, 592.19, 33.62, 236.28, 45, 161.62, 292.02, 15.6, 15.43, 15.52, 15.46, 15.33, 15.49, 90, 764.46, .79, 49, 205, 2, 10.06, 4095, 2041, 10.87,-46.03, 2047, 11.7, 16.12, 2047, 14.69, 14.54, 14.73, 14.88, 11.99, 12.57, 26.8, 19.11, 4.03, 4.03, 60, 1, 6, 0, 2, 29, 0, 0, 0, 0, 0
11/2/2006 3:13:42, .27, .39,-.08, 8.78, 7.36, 5.8, 4.32, 2.84, 1.42, 125.8, 4.59, 77.46, 3.33, 1220.71, 15.17, 108.37, 585.5, 378.21, 33.14, 155.78, 236.66, 15.53, 15.54, 15.56, 15.42, 15.33, 15.49, 90, 1020.05, .79, 51, 199, 3, 10.06, 4095, 2041, 11.07,-46.03, 2047, 11.94, 15.98, 2047, 14.73, 14.97, 14.97, 15.16, 12.04, 12.76, 27.32, 19.39, 4.03, 4.03, 60, 1, 6, 0, 2, 32, 0, 0, 0, 0, 0
11/2/2006 3:14:42, .27, .39,-.08, 8.74, 7.33, 5.77, 4.3, 2.83, 1.41, 125.3, 4.6, 77.46, 3.33, 1138.47, 15.16, 63.26, 253.18, 92.49, 718.83, 160.16, 121.4, 15.5, 15.52, 15.51, 15.59, 15.33, 15.43, 90, 941.41, .79, 50, 201, 1, 10.06, 0, 2041, 11.31,-46.03, 2047, 12.18, 16.02, 2047, 15.02, 15.12, 15.36, 15.12, 12.18, 12.96, 27.79, 19.63, 4.03, 4.03, 60, 1, 6, 0, 2, 35, 0, 0, 0, 0, 0
11/2/2006 3:15:42, .27, .39,-.08, 8.76, 7.35, 5.79, 4.31, 2.83, 1.41, 125.8, 4.59, 78.46, 3.33, 1024.06, 15.15, 683.39, 30.65, 37.4, 82.54, 169.42, 282.96, 15.6, 15.42, 15.46, 15.51, 15.33, 15.49, 90, 756.6, .79, 50, 217, 1, 10.06, 4095, 2041, 11.55,-46.03, 2047, 12.43, 16.07, 2047, 15.26, 15.21, 15.36, 15.55, 12.33, 13.2, 28.08, 19.91, 4.03, 4.03, 60, 1, 6, 0, 2, 38, 0, 0, 0, 0, 0
11/2/2006 3:16:42, .27, .39, 998.48, 8.91, 7.47, 5.89, 4.38, 2.89, 1.44, 122.81, 4.6, 76.47, 3.33, 1252.89, 15.17, 113.17, 359.01, 578.96, 33.14, 128.51, 286.99, 15.53, 15.52, 15.57, 15.41, 15.32, 15.48, 89, 953.2, .79, 51, 205, 5, 10.06, 4095, 2041, 11.8,-46.03, 2047, 12.67, 15.98, 2047, 15.21, 15.69, 15.5, 15.88, 12.52, 13.39, 28.27, 20.2, 4.03, 4.03, 60, 1, 6, 0, 2, 40, 0, 0, 0, 0, 0
11/2/2006 3:17:42, .27, .39,-.08, 8.83, 7.4, 5.84, 4.35, 2.86, 1.43, 120.32, 4.59, 76.47, 3.33, 1193.89, 15.17, 66.14, 515.28, 72.88, 577.55, 119.74, 91.2, 15.5, 15.54, 15.5, 15.56, 15.33, 15.31, 90, 929.61, .79, 51, 166, 1, 10.06, 4095, 2042, 11.99,-46.03, 2047, 12.91, 15.74, 2047, 15.55, 15.88, 15.93, 15.78, 12.67, 13.58, 28.31, 20.43, 4.03, 4.03, 60, 1, 6, 0, 2, 43, 0, 0, 0, 0, 0
11/2/2006 3:18:42, .27, .39,-.08, 8.78, 7.36, 5.81, 4.32, 2.84, 1.42, 121.82, 4.59, 77.46, 3.33, 1118.81, 15.16, 711.23, 31.64, 53.28, 308.8, 131.43, 147.07, 15.59, 15.43, 15.49, 15.55, 15.33, 15.44, 90, 882.43, .79, 50, 203, 4094, 10.06, 4095, 2041, 12.28,-46.03, 2047, 13.2, 15.5, 2047, 15.98, 15.83, 16.12, 16.17, 12.91, 13.82, 28.36, 20.67, 4.03, 4.03, 60, 1, 6, 0, 2, 46, 0, 0, 0, 0, 0
11/2/2006 3:19:42, .27, .39,-.08, 8.86, 7.43, 5.86, 4.36, 2.86, 1.43, 118.33, 4.59, 77.46, 3.34, 1054.45, 15.16, 81.5, 56.36, 691.94, 51.91, 137.76, 259.81, 15.5, 15.43, 15.57, 15.46, 15.33, 15.48, 91, 634.7, .79, 50, 202, 4091, 10.06, 0, 2041, 12.52,-46.03, 2047, 13.44, 15.4, 2047, 16.12, 16.17, 16.26, 16.5, 13.1, 14.06, 28.55, 20.91, 4.03, 4.03, 60, 1, 6, 0, 2, 49, 0, 0, 0, 0, 0
11/2/2006 3:20:42, .27, .39, 998.48, 8.9, 7.47, 5.89, 4.39, 2.89, 1.44, 114.84, 4.6, 76.47, 3.33, 1179.59, 15.17, 94.94, 678.47, 69.15, 332.51, 136.79, 94.73, 15.52, 15.54, 15.5, 15.55, 15.32, 14.59, 90, 807.72, .79, 50, 199, 4091, 10.06, 4095, 2042, 12.72,-46.03, 2047, 13.73, 15.4, 2047, 16.4, 16.36, 16.74, 16.4, 13.34, 14.25, 28.88, 21.14, 4.03, 4.03, 60, 1, 6, 0, 2, 52, 0, 0, 0, 0, 0