Filename:
C:\Echo_Cmd\WodEcho\we091201

Start Time
9/12/2004 4:59:59
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
9/12/2004 4:59:59, .34, .22,-.08, 7.46, 6.25, 4.95, 3.7, 2.47, 1.23, 28.66, 4.61, 85.43, 3.34,-7.47, .75, 9.5, 20.76, 17.79, 2.51, 48.15,-3.92, .45, .39, .11, .24, .49, .39, 57,-1253.02, 1.13, 1367, 4095, 0, 10.06, 4095, 2041, 7.02,-46.03, 2047, 8.07,-7.53, 2047,-4.03,-3.37,-4.21,-3.73, 9.06, 2.91, 4.63, 5.2, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:00:29, .34, 35.27,-.08, 7.45, 6.24, 4.94, 3.7, 2.46, 1.22, 28.66, 4.61, 85.43, 3.34,-7.47, .75, 10.46, 20.76, 17.79, 3.5, 48.64,-3.92, .44, .37, .13, .24, .48, .36, 57,-1253.02, 1.13, 1367, 4095, 4095, 10.06, 4095, 2041, 6.82,-46.03, 2047, 7.87,-7.79, 2047,-4.27,-3.49,-4.4,-3.97, 8.96, 2.75, 4.42, 4.99, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:00:59, .34, 35.27,-.08, 7.43, 6.23, 4.93, 3.69, 2.46, 1.22, 29.16, 4.61, 85.43, 3.33,-5.69, .73, 9.5, 20.76, 17.79, 2.51, 48.15,-3.92, .44, .37, .11, .24, .49, .36, 58,-1256.96, 1.13, 1368, 4095, 4095, 0, 0, 2041, 6.67,-46.03, 2047, 7.72,-8.13, 2047,-4.52,-3.61,-4.52,-4.15, 8.91, 2.59, 4.27, 4.84, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:01:29, .34, 35.27, 998.48, 7.42, 6.22, 4.93, 3.69, 2.45, 1.22, 28.66, 4.61, 84.44, 3.33,-7.47, .72, 10.46, 20.76, 17.79, 3.5, 48.64,-3.92, .42, .37, .11, .23, .48, .36, 57,-1253.02, 1.13, 1367, 0, 0, 10.06, 4095, 2042, 6.52,-46.03, 2047, 7.57,-8.47, 2047,-4.7,-3.79,-4.7,-4.34, 8.81, 2.43, 4.06, 4.63, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:01:59, .34, .22,-.08, 7.41, 6.21, 4.92, 3.68, 2.45, 1.22, 28.16, 4.61, 85.43, 3.34,-7.47, .72, 10.46, 20.76, 17.79, 3.5, 48.64,-3.92, .41, .37, .1, .23, .48, .36, 58,-1253.02, 1.13, 1366, 4095, 0, 0, 0, 2042, 6.37,-46.03, 2047, 7.42,-8.74, 2047,-4.83,-3.97,-4.89,-4.52, 8.71, 2.27, 3.9, 4.48, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:02:29, .34, .22,-.08, 7.4, 6.2, 4.91, 3.68, 2.45, 1.22, 28.16, 4.61, 84.44, 3.34,-7.47, .73, 10.46, 20.76, 17.79, 2.51, 48.64,-3.92, .42, .37, .11, .22, .47, .36, 58,-1253.02, 1.13, 1367, 0, 0, 0, 0, 2041, 6.21,-46.03, 2047, 7.27,-9.02, 2047,-4.95,-4.15,-5.08,-4.64, 8.62, 2.16, 3.7, 4.27, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:02:59, .34, .22,-.08, 7.4, 6.2, 4.91, 3.67, 2.45, 1.22, 28.16, 4.61, 85.43, 3.34,-7.47, .77, 10.46, 19.77, 17.79, 2.51, 48.64,-3.92, .45, .4, .14, .22, .5, .41, 58,-1253.02, 1.13, 1367, 4095, 0, 0, 4095, 2042, 6.06,-46.03, 2047, 7.12,-9.3, 2047,-5.14,-4.27,-5.2,-4.83, 8.52, 2, 3.54, 4.11, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:03:29, .34, 35.27, 998.48, 7.39, 6.19, 4.9, 3.67, 2.44, 1.21, 28.16, 4.61, 85.43, 3.34,-7.47, .91, 10.46, 20.76, 17.79, 2.51, 48.64,-3.92, .54, .58, .24, .22, .54, .56, 58,-1253.02, 1.12, 1366, 4095, 0, 10.06, 0, 2042, 5.86,-46.03, 2047, 6.92,-9.58, 2047,-5.27,-4.46,-5.33,-4.95, 8.42, 1.84, 3.33, 3.96, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:03:59, .19, 35.27,-.08, 7.4, 6.19, 4.91, 3.67, 2.45, 1.22, 54.56, 4.61, 88.42, 3.34,-.32, 1.24, 9.5, 12.85, 14.99, 6.46, 24.78,-1.41, .55, .95, .4, .22, .55, .73, 60,-1107.09, .98, 1367, 0, 0, 0, 0, 2041, 5.71,-46.03, 2047, 6.82,-9.86, 2047,-5.45,-4.58,-5.52,-5.14, 8.32, 1.68, 3.17, 3.75, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:04:29, .19, 35.27,-.08, 7.39, 6.19, 4.9, 3.67, 2.45, 1.22, 54.56, 4.61, 88.42, 3.34,-.32, 1.48, 8.54, 11.86, 14.99, 6.46, 24.78,-1.41, .56, 1.24, .52, .23, .55, .83, 60,-1111.03, .98, 1367, 4095, 0, 0, 0, 2041, 5.55,-46.03, 2047, 6.67,-10.08, 2047,-5.64,-4.83,-5.71,-5.33, 8.22, 1.57, 3.01, 3.59, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:04:59, .19, .22,-.08, 7.42, 6.21, 4.92, 3.68, 2.45, 1.22, 64.53, 4.61, 89.42, 3.34, 1.46, 1.57, 8.54, 8.89, 14.06, 8.44, 16.99,-.4, .55, 1.36, .42, .5, .55, 1.32, 61,-862.56, .74, 1367, 0, 0, 10.06, 4095, 2041, 5.4,-46.03, 2047, 6.52,-10.36, 2047,-5.83,-5.02,-5.9,-5.52, 8.12, 1.41, 2.85, 3.38, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:05:29, .19, 35.27,-.08, 7.42, 6.21, 4.92, 3.68, 2.45, 1.22, 64.53, 4.61, 89.42, 3.34, 1.46, 1.58, 8.54, 8.89, 14.06, 7.45, 16.99,-.9, .54, 1.4, .17, 1.42, .54, 1.38, 60,-862.56, .74, 1367, 4095, 4095, 10.06, 4095, 2041, 5.25,-46.03, 2047, 6.37,-10.65, 2047,-6.03,-5.27,-6.15,-5.71, 8.02, 1.24, 2.69, 3.22, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:05:59, .19, 35.27,-.08, 7.61, 6.35, 5.04, 3.78, 2.52, 1.26, 55.06, 4.61, 89.42, 3.34, 720.14, 15.11, 9.5, 265.05, 15.93, 324.61, 24.78, 161.16, 1.72, 15.52, .63, 15.54, 2.08, 15.47, 58, 233.63, .99, 48, 0, 0, 0, 0, 2042, 5.09,-46.03, 2047, 6.21,-10.87, 2047,-6.15,-5.14,-6.28,-5.83, 7.92, 1.14, 2.96, 3.12, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:06:29, .61, 35.27,-.08, 7.68, 6.42, 5.09, 3.81, 2.54, 1.28,-5.21, 4.61, 80.45, 3.34, 777.35, 15.12, 18.14, 53.4, 24.33, 549.88, 75.91, 249.75, 4.3, 15.44, .66, 15.55, 2.47, 15.48, 53, 60.34, 1.27, 1366, 4095, 4095, 0, 0, 2041, 4.94,-46.03, 2047, 6.16,-11.16, 2047,-5.96,-4.58,-5.77,-5.2, 7.77, .97, 5.86, 3.54, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:06:59, 99.23, .22,-.08, 7.94, 6.63, 5.26, 3.94, 2.63, 1.33, 64.03, 4.61, 89.42, 3.33, 945.4, 15.14, 178.45, 9.88, 14.06, 586.44, 17.47, 189.85, 15.55, 2.23, .65, 15.56, 3.23, 15.48, 57, 713.35, .76, 48, 0, 0, 0, 0, 2041, 4.78,-46.03, 2047, 6.16,-11.38, 2047,-5.52,-3.91,-5.14,-4.58, 7.67, .81, 7.27, 4.01, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:07:29, .19, .22, 998.48, 7.99, 6.67, 5.29, 3.96, 2.65, 1.33, 64.53, 4.61, 89.42, 3.34, 1034.78, 15.14, 409.8, 9.88, 14.99, 542.96, 17.96, 88.69, 15.59, 2.01, .65, 15.56, 4.22, 15.46, 57, 882.43, .76, 47, 0, 0, 10.06, 0, 2041, 4.63,-46.03, 2047, 6.11,-11.61, 2047,-4.7,-3.31,-4.4,-3.79, 7.52, .75, 8.42, 4.27, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:07:59, .19, .22, 998.48, 7.96, 6.64, 5.27, 3.95, 2.64, 1.33, 64.53, 4.61, 89.42, 3.34, 977.58, 15.14, 600.83, 9.88, 14.99, 368.08, 17.47, 16.71, 15.6, 2.01, 1, 15.55, 7.19, 15.41, 57, 831.31, .76, 47, 0, 0, 0, 4095, 2041, 4.53,-46.03, 2047, 6.06,-11.83, 2047,-3.91,-2.59,-3.73,-2.95, 7.37, .59, 9.01, 4.48, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:08:29, .19, .22,-.08, 7.87, 6.58, 5.22, 3.91, 2.61, 1.31, 64.03, 4.61, 89.42, 3.34, 773.77, 15.12, 702.59, 9.88, 14.99, 72.66, 17.47, 7.65, 15.6, 1.99, 4.09, 15.5, 9.05, 15.41, 58, 532.47, .76, 47, 4095, 0, 10.06, 0, 2041, 4.42,-46.03, 2047, 6.06,-11.91, 2047,-3.13,-1.95,-3.19,-2.19, 7.22, .59, 9.6, 4.68, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:08:59, .19, .22,-.08, 7.97, 6.65, 5.28, 3.95, 2.64, 1.33, 64.03, 4.61, 89.42, 3.34, 839.92, 15.12, 681.47, 9.88, 105.56, 7.45, 17.47, 38.86, 15.6, 1.98, 15.51, 5.26, 5.62, 15.43, 57, 508.88, .75, 48, 4095, 0, 10.06, 0, 2041, 4.32,-46.03, 2047, 6.01,-11.91, 2047,-2.54,-1.43,-2.71,-1.61, 7.12, .59, 10.14, 4.84, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:09:29, .19, .22,-.08, 8.06, 6.72, 5.33, 3.99, 2.67, 1.35, 64.53, 4.61, 89.42, 3.34, 997.24, 15.12, 545.16, 9.88, 304.45, 8.44, 16.99, 132.47, 15.6, 2.06, 15.54, 3.35, 3.08, 15.48, 57, 791.99, .76, 47, 4095, 0, 10.06, 0, 2042, 4.22,-46.03, 2047, 6.06,-11.98, 2047,-2.19,-.92,-2.24,-1.15, 6.97, .59, 10.53, 4.94, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:09:59, 99.23, .22,-.08, 8.03, 6.7, 5.32, 3.98, 2.66, 1.34, 64.03, 4.61, 89.42, 3.34, 966.85, 15.12, 269.65, 9.88, 452.91, 8.44, 17.47, 239.18, 15.58, 4.88, 15.56, 1.77, 2.1, 15.49, 56, 788.06, .76, 47, 0, 0, 0, 4095, 2041, 4.11,-46.03, 2047, 6.06,-12.13, 2047,-1.95,-.53,-1.89,-.81, 6.82, .59, 10.87, 5.09, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:10:29, .19, 35.27,-.08, 7.99, 6.67, 5.3, 3.96, 2.65, 1.33, 64.03, 4.61, 88.42, 3.33, 807.74, 15.12, 8.54, 10.87, 548.15, 8.44, 17.47, 247.23, 10.5, 12.71, 15.56, .74, 2.45, 15.48, 57, 504.94, .76, 47, 0, 0, 0, 4095, 2041, 4.06,-46.03, 2047, 6.16,-12.28, 2047,-1.84,-.24,-1.72,-.47, 6.72, .64, 11.21, 5.2, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:10:59, .19, .22, 998.48, 8.13, 6.79, 5.38, 4.03, 2.7, 1.36, 64.53, 4.61, 89.42, 3.34, 1020.48, 15.14, 8.54, 310.55, 561.22, 7.45, 17.47, 141.53, 5.16, 15.52, 15.56, .64, 4.15, 15.48, 56, 811.65, .76, 47, 4095, 4095, 10.06, 0, 2041, 4.01,-46.03, 2047, 6.21,-12.36, 2047,-1.78, .09,-1.61,-.08, 6.62, .7, 11.46, 5.3, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:11:29, 99.23, 35.27,-.08, 8.12, 6.79, 5.38, 4.03, 2.7, 1.36, 64.53, 4.61, 89.42, 3.34, 1025.85, 15.15, 8.54, 547.92, 462.24, 8.44, 16.99, 15.2, 1.87, 15.54, 15.56, 3.4, 9.54, 15.42, 56, 858.83, .76, 47, 0, 0, 0, 4095, 2042, 4.01,-46.03, 2047, 6.27,-12.44, 2047,-1.49, .42,-1.21, .2, 6.47, .75, 11.6, 5.45, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:11:59, .19, .22, 998.48, 8.06, 6.73, 5.34, 4, 2.68, 1.35, 64.53, 4.61, 89.42, 3.34, 940.03, 15.14, 9.5, 681.44, 226.01, 8.44, 60.82, 1.11, 1.7, 15.54, 15.54, 9.58, 15.31, 15.35, 56, 764.46, .76, 47, 4095, 0, 10.06, 4095, 2041, 3.96,-46.03, 2047, 6.32,-12.36, 2047,-1.09, .7,-.75, .37, 6.37, .86, 11.89, 5.55, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:12:29, 99.23, .22, 998.48, 8.08, 6.74, 5.36, 4.01, 2.68, 1.35, 64.53, 4.61, 89.42, 3.34, 827.41, 15.14, 8.54, 705.18, 14.06, 20.3, 116.33, .61, 1.7, 15.55, 12.58, 15.41, 15.33, 15.33, 56, 504.94, .76, 48, 0, 4095, 0, 4095, 2042, 3.96,-46.03, 2047, 6.42,-11.91, 2047,-.58, .86,-.3, .48, 6.27, .92, 12.23, 5.71, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:12:59, .19, .22,-.08, 8.22, 6.86, 5.44, 4.08, 2.72, 1.37, 64.03, 4.61, 89.42, 3.34, 1031.21, 15.15, 9.5, 638.91, 14.99, 320.66, 80.78, 2.62, 2.97, 15.54, 11.37, 15.55, 15.32, 15.38, 56, 807.72, .76, 47, 0, 4095, 0, 4095, 2041, 3.96,-46.03, 2047, 6.52,-11.31, 2047,-.13, 1.03, .09, .53, 6.16, 1.03, 12.43, 5.81, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:13:29, .19, .22, 998.48, 8.22, 6.86, 5.44, 4.08, 2.73, 1.37, 64.53, 4.61, 89.42, 3.34, 1047.3, 15.15, 9.5, 485.61, 14.99, 557.78, 19.91, 8.16, 8.48, 15.54, 9.69, 15.56, 15.25, 15.41, 55, 878.49, .76, 47, 0, 0, 0, 4095, 2041, 3.96,-46.03, 2047, 6.62,-11.09, 2047, .2, 1.14, .42, .75, 6.06, 1.08, 12.52, 5.91, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:13:59, .19, 35.27,-.08, 8.12, 6.78, 5.38, 4.03, 2.7, 1.36, 64.53, 4.61, 89.42, 3.33, 947.18, 15.14, 9.5, 251.21, 14.99, 695.12, 17.47, 25.27, 12.65, 15.52, 8, 15.57, 7.01, 15.44, 55, 811.65, .76, 47, 0, 0, 0, 0, 2042, 3.96,-46.03, 2047, 6.72,-11.16, 2047, .42, 1.35, .59, 1.03, 5.96, 1.19, 12.72, 6.06, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:14:29, .19, 35.27,-.08, 8.18, 6.83, 5.42, 4.06, 2.71, 1.36, 64.03, 4.61, 89.42, 3.34, 863.16, 15.12, 97.82, 9.88, 14.06, 743.53, 17.47, 28.79, 15.53, 13.51, 8.06, 15.57, 8.71, 15.44, 56, 516.74, .76, 47, 4095, 1, 0, 0, 2042, 3.96,-46.03, 2047, 6.82,-11.24, 2047, .53, 1.41, .75, 1.3, 5.86, 1.3, 13, 6.16, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:14:59, .19, 35.27, 998.48, 8.31, 6.93, 5.51, 4.12, 2.76, 1.39, 64.53, 4.61, 89.42, 3.34, 1063.39, 15.14, 420.36, 9.88, 14.06, 622.01, 25.75, 17.72, 15.58, 9.98, 11.98, 15.56, 15.27, 15.42, 55, 858.83, .76, 47, 0, 0, 0, 0, 2041, 4.01,-46.03, 2047, 6.92,-11.24, 2047, .75, 1.62, .97, 1.57, 5.76, 1.41, 13.2, 6.27, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:15:29, 99.23, 35.27,-.08, 8.3, 6.93, 5.51, 4.12, 2.76, 1.39, 64.03, 4.61, 90.42, 3.34, 1093.78, 15.15, 605.63, 9.88, 14.99, 395.75, 101.24, 16.71, 15.6, 7.56, 14.13, 15.56, 15.33, 15.42, 55, 953.2, .76, 47, 4095, 4095, 0, 0, 2041, 4.01,-46.03, 2047, 7.02,-11.24, 2047, 1.08, 1.73, 1.19, 1.84, 5.71, 1.52, 13.29, 6.42, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:15:59, 99.23, .22,-.08, 8.19, 6.85, 5.43, 4.06, 2.72, 1.37, 64.03, 4.61, 89.42, 3.34, 902.49, 15.12, 691.07, 9.88, 16.86, 60.8, 151.4, 19.23, 15.6, 7.8, 15.37, 15.51, 15.34, 15.43, 55, 693.68, .76, 47, 4095, 0, 0, 0, 2041, 4.06,-46.03, 2047, 7.17,-10.58, 2047, 1.41, 1.84, 1.3, 1.95, 5.6, 1.62, 13.68, 6.52, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:16:29, 99.23, .22,-.08, 8.37, 6.99, 5.55, 4.15, 2.78, 1.4, 64.03, 4.61, 89.42, 3.34, 1058.02, 15.14, 659.39, 9.88, 252.16, 11.4, 116.33, 25.27, 15.61, 10.39, 15.55, 15.45, 15.34, 15.44, 54, 823.44, .76, 47, 0, 0, 10.06, 0, 2042, 4.11,-46.03, 2047, 7.27,-9.37, 2047, 1.62, 1.84, 1.35, 1.89, 5.55, 1.68, 13.97, 6.62, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:16:59, .19, .22,-.08, 8.37, 6.99, 5.55, 4.15, 2.78, 1.4, 64.03, 4.61, 89.42, 3.34, 1099.14, 15.15, 481.8, 9.88, 547.21, 11.4, 30.13, 33.83, 15.59, 12.84, 15.56, 15.44, 15.28, 15.43, 54, 937.48, .76, 47, 0, 0, 10.06, 0, 2041, 4.16,-46.03, 2047, 7.37,-8.2, 2047, 1.79, 1.84, 1.52, 2, 5.45, 1.79, 14.06, 6.77, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:17:29, 99.23, .22,-.08, 8.26, 6.9, 5.48, 4.1, 2.74, 1.38, 64.03, 4.61, 89.42, 3.33, 974, 15.14, 218.77, 10.87, 676.07, 14.37, 17.47, 62.51, 15.58, 14.5, 15.59, 15.45, 6.04, 15.46, 55, 799.85, .76, 47, 0, 0, 0, 0, 2041, 4.22,-46.03, 2047, 7.47,-7.59, 2047, 1.95, 2.05, 1.73, 2.21, 5.4, 1.89, 14.21, 6.87, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:17:59, .19, .22,-.08, 8.28, 6.92, 5.49, 4.11, 2.75, 1.38, 64.03, 4.61, 90.42, 3.34, 857.8, 15.12, 16.22, 25.7, 705.01, 18.32, 17.47, 95.23, 15.48, 15.41, 15.57, 15.46, 5.16, 15.46, 55, 536.4, .76, 47, 4095, 0, 0, 0, 2041, 4.27,-46.03, 2047, 7.62,-7.53, 2047, 2, 2.38, 2.05, 2.48, 5.35, 2, 14.35, 6.97, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:18:29, 99.23, .22,-.08, 8.43, 7.05, 5.59, 4.18, 2.8, 1.41, 64.03, 4.61, 89.42, 3.34, 1031.21, 15.15, 9.5, 280.88, 669.53, 22.27, 17.47, 47.92, 15.2, 15.52, 15.57, 15.46, 10.5, 15.44, 55, 760.53, .76, 47, 0, 0, 0, 0, 2041, 4.32,-46.03, 2047, 7.72,-7.59, 2047, 2.16, 2.64, 2.32, 2.75, 5.25, 2.05, 14.49, 7.12, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:18:59, 99.23, .22,-.08, 8.53, 7.12, 5.65, 4.23, 2.83, 1.43, 64.03, 4.61, 89.42, 3.34, 1167.08, 15.15, 9.5, 469.78, 548.15, 29.19, 96.85, 36.34, 13.63, 15.53, 15.59, 15.47, 15.33, 15.46, 54, 988.59, .77, 47, 4095, 0, 10.06, 4095, 2041, 4.42,-46.03, 2047, 7.82,-7.59, 2047, 2.32, 2.91, 2.59, 2.91, 5.2, 2.16, 14.73, 7.22, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:19:29, .19, .22,-.08, 8.47, 7.08, 5.62, 4.21, 2.82, 1.42, 64.03, 4.61, 89.42, 3.33, 1133.11, 15.15, 8.54, 527.15, 334.32, 38.08, 230.78, 30.3, 12.9, 15.54, 15.55, 15.49, 15.36, 15.43, 53, 980.73, .76, 47, 0, 0, 10.06, 0, 2041, 4.48,-46.03, 2047, 7.97,-7.06, 2047, 2.53, 2.96, 2.8, 2.85, 5.14, 2.27, 14.88, 7.37, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:19:59, .19, .22,-.08, 8.31, 6.95, 5.52, 4.12, 2.76, 1.39, 64.03, 4.61, 90.42, 3.34, 873.89, 15.14, 8.54, 489.57, 35.53, 46.97, 315.03, 31.31, 13.41, 15.54, 15.49, 15.49, 15.37, 15.44, 54, 615.04, .76, 47, 0, 0, 10.06, 0, 2041, 4.53,-46.03, 2047, 8.07,-5.83, 2047, 2.75, 2.69, 2.91, 2.59, 5.09, 2.38, 14.78, 7.47, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:20:29, .19, .22,-.08, 8.42, 7.05, 5.59, 4.18, 2.8, 1.41, 64.53, 4.61, 89.42, 3.34, 1011.54, 15.14, 8.54, 362.97, 14.99, 313.74, 317.95, 36.85, 14.26, 15.53, 15.36, 15.55, 15.37, 15.44, 54, 780.19, .76, 48, 4095, 0, 0, 4095, 2041, 4.58,-46.03, 2047, 8.17,-4.27, 2047, 2.96, 2.32, 2.91, 2.27, 5.04, 2.43, 14.88, 7.62, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:20:59, 99.23, 35.27, 998.48, 8.43, 7.05, 5.6, 4.19, 2.8, 1.41, 64.03, 4.61, 90.42, 3.33, 1040.15, 15.15, 9.5, 167.14, 20.59, 610.15, 241, 45.91, 14.9, 15.52, 15.44, 15.56, 15.37, 15.46, 54, 870.63, .76, 47, 0, 0, 0, 0, 2042, 4.68,-46.03, 2047, 8.32,-2.83, 2047, 3.12, 2.16, 2.96, 2.27, 4.99, 2.53, 15.26, 7.67, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:21:29, 99.23, 35.27, 998.48, 8.48, 7.09, 5.63, 4.21, 2.82, 1.42, 64.03, 4.61, 89.42, 3.34, 972.21, 15.14, 21.98, 55.38, 27.13, 721.8, 138.74, 54.96, 15.47, 15.47, 15.45, 15.59, 15.34, 15.46, 55, 689.75, .76, 47, 4095, 0, 10.06, 4095, 2042, 4.73,-46.03, 2047, 8.42,-1.89, 2047, 3.33, 2.27, 3.22, 2.53, 4.99, 2.64, 15.64, 7.82, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:21:59, .19, 35.27,-.08, 8.6, 7.19, 5.71, 4.27, 2.86, 1.44, 64.03, 4.61, 89.42, 3.34, 1122.38, 15.15, 236.05, 42.52, 30.87, 692.16, 104.65, 63.52, 15.57, 15.45, 15.47, 15.57, 15.34, 15.46, 53, 878.49, .76, 47, 0, 0, 0, 4095, 2041, 4.78,-46.03, 2047, 8.52,-1.55, 2047, 3.59, 2.53, 3.49, 2.85, 4.94, 2.69, 15.83, 7.97, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:22:29, 99.23, .22,-.08, 8.65, 7.24, 5.75, 4.3, 2.88, 1.45, 64.03, 4.61, 89.42, 3.34, 1226.07, 15.15, 455.88, 25.7, 31.8, 528.14, 164.06, 67.04, 15.6, 15.44, 15.46, 15.56, 15.34, 15.46, 53, 1063.3, .77, 48, 4095, 0, 0, 0, 2041, 4.84,-46.03, 2047, 8.67,-1.26, 2047, 3.85, 2.75, 3.64, 3.22, 4.89, 2.75, 15.98, 8.07, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:22:59, .19, 35.27,-.08, 8.54, 7.15, 5.67, 4.24, 2.84, 1.43, 64.53, 4.61, 89.42, 3.33, 1108.08, 15.15, 535.56, 12.85, 38.34, 244.58, 260, 63.02, 15.6, 15.36, 15.47, 15.55, 15.36, 15.46, 53, 933.54, .77, 47, 4095, 0, 0, 4095, 2041, 4.94,-46.03, 2047, 8.76,-.75, 2047, 4.11, 2.91, 3.75, 3.43, 4.84, 2.85, 16.26, 8.17, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:23:29, 99.23, .22, 998.48, 8.45, 7.08, 5.62, 4.2, 2.81, 1.41, 64.03, 4.61, 90.42, 3.34, 893.55, 15.12, 453, 9.88, 48.61, 23.26, 339.86, 57.48, 15.59, 14.5, 15.49, 15.46, 15.36, 15.46, 54, 575.72, .76, 47, 4095, 0, 0, 0, 2041, 4.99,-46.03, 2047, 8.86, .37, 2047, 4.16, 2.85, 3.54, 3.43, 4.84, 2.91, 16.21, 8.32, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:23:59, 99.23, 35.27,-.08, 8.49, 7.11, 5.64, 4.22, 2.82, 1.42, 64.03, 4.61, 89.42, 3.33, 968.64, 15.14, 308.05, 10.87, 249.36, 19.31, 352.04, 57.98, 15.59, 14.42, 15.54, 15.47, 15.37, 15.46, 54, 697.62, .76, 48, 0, 0, 0, 4095, 2041, 5.09,-46.03, 2047, 8.91, 1.95, 2047, 3.96, 2.48, 3.17, 3.12, 4.78, 3.01, 15.55, 8.42, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:24:29, 99.23, .22,-.08, 8.51, 7.12, 5.65, 4.23, 2.83, 1.43, 64.03, 4.61, 89.42, 3.33, 1011.54, 15.14, 148.69, 11.86, 481.85, 23.26, 308.21, 66.54, 15.57, 15.04, 15.56, 15.46, 15.37, 15.46, 54, 795.92, .76, 48, 4095, 0, 10.06, 4095, 2041, 5.14,-46.03, 2047, 9.01, 3.7, 2047, 3.59, 2.16, 2.91, 2.8, 4.73, 3.06, 15.31, 8.52, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:24:59, .19, .22,-.08, 8.61, 7.2, 5.72, 4.27, 2.86, 1.44, 64.03, 4.61, 90.42, 3.34, 1031.21, 15.14, 57.5, 44.5, 618.17, 32.15, 221.52, 75.6, 15.53, 15.45, 15.57, 15.49, 15.36, 15.46, 53, 752.67, .76, 47, 4095, 0, 0, 4095, 2041, 5.2,-46.03, 2047, 9.11, 5.09, 2047, 3.54, 2.16, 3.06, 2.69, 4.73, 3.17, 15.83, 8.62, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:25:29, .19, .22, 998.48, 8.73, 7.3, 5.8, 4.34, 2.9, 1.46, 63.53, 4.61, 89.42, 3.34, 1177.8, 15.15, 46.94, 258.13, 616.31, 47.96, 147.5, 77.61, 15.52, 15.52, 15.57, 15.49, 15.34, 15.47, 52, 949.27, .77, 48, 4095, 1, 10.06, 0, 2041, 5.3,-46.03, 2047, 9.26, 6.06, 2047, 3.7, 2.38, 3.38, 2.85, 4.68, 3.17, 16.36, 8.71, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:25:59, .19, .22,-.08, 8.77, 7.34, 5.83, 4.36, 2.92, 1.47, 64.03, 4.61, 89.42, 3.34, 1242.16, 15.15, 35.42, 414.4, 521.07, 59.82, 159.19, 75.1, 15.53, 15.54, 15.56, 15.5, 15.34, 15.47, 53, 1063.3, .77, 47, 0, 0, 0, 0, 2041, 5.35,-46.03, 2047, 9.31, 6.72, 2047, 3.96, 2.64, 3.7, 3.12, 4.68, 3.22, 16.69, 8.81, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:26:29, 99.23, 35.27,-.08, 8.72, 7.29, 5.79, 4.33, 2.9, 1.46, 64.03, 4.61, 89.42, 3.34, 1186.74, 15.15, 20.06, 430.22, 386.61, 62.78, 248.8, 70.06, 15.49, 15.53, 15.56, 15.5, 15.36, 15.47, 53, 1000.39, .77, 48, 0, 0, 10.06, 0, 2041, 5.4,-46.03, 2047, 9.41, 7.37, 2047, 4.16, 2.85, 3.85, 3.33, 4.63, 3.28, 16.74, 8.91, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:26:59, .19, 35.27,-.08, 8.53, 7.15, 5.68, 4.25, 2.84, 1.43, 64.03, 4.61, 89.42, 3.34, 947.18, 15.14, 8.54, 281.87, 227.88, 61.79, 346.68, 61, 15.19, 15.52, 15.52, 15.5, 15.37, 15.47, 54, 666.16, .76, 47, 4095, 0, 0, 4095, 2041, 5.5,-46.03, 2047, 9.45, 8.37, 2047, 4.22, 2.85, 3.9, 3.22, 4.63, 3.33, 16.4, 9.01, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:27:29, .19, 35.27,-.08, 8.36, 7.01, 5.56, 4.16, 2.78, 1.39, 63.53, 4.61, 89.42, 3.34, 639.69, 15.11, 9.5, 69.22, 97.16, 62.78, 399.28, 50.44, 13.26, 15.47, 15.51, 15.49, 15.37, 15.44, 54, 190.38, .76, 47, 0, 4095, 0, 0, 2042, 5.55,-46.03, 2047, 9.45, 9.7, 2047, 4.06, 2.48, 3.75, 2.8, 4.63, 3.38, 15.45, 9.11, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:27:59, 99.23, .22, 998.48, 8.4, 7.04, 5.59, 4.18, 2.79, 1.4, 64.03, 4.61, 89.42, 3.34, 705.84, 15.12, 152.53, 65.27, 33.67, 64.76, 391.97, 42.38, 15.55, 15.47, 15.46, 15.5, 15.37, 15.44, 54, 269.02, .76, 47, 0, 0, 10.06, 4095, 2041, 5.6,-46.03, 2047, 9.5, 11.21, 2047, 3.85, 2, 3.54, 2.27, 4.63, 3.43, 15.07, 9.16, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:28:29, 99.23, .22,-.08, 8.47, 7.09, 5.63, 4.21, 2.81, 1.41, 64.03, 4.61, 89.42, 3.34, 807.74, 15.12, 307.09, 58.34, 14.99, 63.77, 366.65, 39.36, 15.58, 15.48, 12.92, 15.49, 15.37, 15.43, 54, 426.3, .76, 47, 4095, 0, 0, 4095, 2041, 5.66,-46.03, 2047, 9.55, 12.62, 2047, 3.9, 1.62, 3.38, 1.89, 4.58, 3.49, 15.12, 9.21, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:28:59, .19, .22, 998.48, 8.53, 7.15, 5.67, 4.24, 2.84, 1.43, 64.03, 4.61, 89.42, 3.34, 877.46, 15.12, 421.32, 48.45, 14.99, 62.78, 329.64, 39.36, 15.59, 15.47, 12.81, 15.49, 15.37, 15.44, 54, 544.26, .76, 47, 0, 0, 10.06, 4095, 2041, 5.71,-46.03, 2047, 9.65, 13.77, 2047, 4.16, 1.52, 3.38, 1.95, 4.53, 3.54, 15.4, 9.21, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:29:29, 99.23, 35.27, 998.48, 8.56, 7.18, 5.7, 4.26, 2.85, 1.43, 64.03, 4.61, 89.42, 3.34, 909.64, 15.14, 488.52, 42.52, 14.99, 66.73, 297.5, 42.38, 15.59, 15.45, 15, 15.51, 15.36, 15.44, 53, 622.91, .76, 48, 0, 0, 0, 4095, 2041, 5.76,-46.03, 2047, 9.7, 14.73, 2047, 4.37, 1.62, 3.54, 2.27, 4.53, 3.54, 15.74, 9.26, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:29:59, .19, .22,-.08, 8.59, 7.2, 5.72, 4.27, 2.86, 1.44, 64.03, 4.61, 89.42, 3.34, 916.79, 15.14, 514.44, 36.58, 18.73, 45, 291.65, 47.42, 15.6, 15.47, 15.42, 15.5, 15.36, 15.46, 53, 599.31, .76, 48, 0, 0, 10.06, 0, 2041, 5.81,-46.03, 2047, 9.8, 15.55, 2047, 4.48, 1.84, 3.64, 2.53, 4.53, 3.54, 15.93, 9.31, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 5:30:29, .19, 35.27, 998.48, 8.61, 7.21, 5.73, 4.28, 2.87, 1.44, 64.03, 4.61, 89.42, 3.34, 909.64, 15.14, 465.48, 28.67, 50.47, 33.14, 313.57, 50.94, 15.59, 15.45, 15.49, 15.49, 15.37, 15.44, 53, 563.93, .76, 47, 0, 0, 0, 0, 2041, 5.86,-46.03, 2047, 9.85, 16.36, 2047, 4.53, 2, 3.75, 2.59, 4.48, 3.59, 15.83, 9.41, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0