Filename:
C:\Echo_Cmd\WodEcho\we110100

Start Time
11/1/2006 1:28:39
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
11/1/2006 1:28:39, .27, .39,-.08, 7.39, 6.18, 4.89, 3.65, 2.42, 1.2, 134.27, 4.6, 81.45, 3.33,-12.84, 1.15, .86, 21.75, 20.59, 2.51, 62.28, 55.97, .89, .59, .32, .79, .93, .85, 107,-1024.26, .8, 1366, 235, 4, 10.06, 4095, 2042, 9.85,-46.03, 2047, 8.12,-2.54, 2047, .37, 1.73, .42, .97, 17.07, 8.91, 10.82, 11.36, 4.03, 4.03, 60, 1, 6, 0, 2, 225, 0, 0, 0, 0, 0
11/1/2006 1:29:39, .27, .39, 998.48, 7.36, 6.16, 4.87, 3.64, 2.41, 1.19, 132.78, 4.6, 80.45, 3.33,-12.84, 1.58, .86, 22.74, 20.59, 2.51, 62.28, 55.97, 1.4, .54, .66, .45, 1.19, 1.34, 107,-1024.26, .79, 1366, 206, 34, 10.06, 4095, 2041, 9.45,-46.03, 2047, 7.77,-3.19, 2047,-.02, 1.35, .03, .59, 16.79, 8.57, 10.43, 10.92, 4.03, 4.03, 60, 1, 6, 0, 2, 227, 0, 0, 0, 0, 0
11/1/2006 1:30:39, .27, .39,-.08, 7.33, 6.13, 4.85, 3.62, 2.4, 1.19, 132.28, 4.6, 81.45, 3.33,-12.84, 1.55, 1.82, 22.74, 20.59, 2.51, 63.25, 55.47, 1.13, 1.35, 1.31, .44, 1.19, 1.34, 108,-1024.26, .8, 1366, 408, 4051, 0, 0, 2041, 9.16,-46.03, 2047, 7.42,-3.79, 2047,-.41, .92,-.36, .15, 16.55, 8.22, 9.99, 10.53, 4.03, 4.03, 60, 1, 6, 0, 2, 230, 0, 0, 0, 0, 0
11/1/2006 1:31:39, .27, .39, 998.48, 7.62, 6.36, 5.03, 3.77, 2.5, 1.25, 129.79, 4.6, 80.45, 3.33, 789.86, 15.14, .86, 297.69, 21.53, 536.05, 54, 75.1, 2.71, 15.5, .95, 15.56, 6.04, 15.41, 103, 497.08, .8, 51, 192, 0, 10.06, 4095, 2042, 8.81,-46.03, 2047, 7.07,-4.34, 2047,-.64, .92,-.36,-.08, 16.26, 7.82, 10.58, 10.29, 4.03, 4.03, 60, 1, 6, 0, 2, 233, 0, 0, 0, 0, 0
11/1/2006 1:32:39, .27, .39, 998.48, 7.76, 6.48, 5.13, 3.83, 2.55, 1.28, 131.28, 4.59, 80.45, 3.33, 822.04, 15.14, 570.11, 30.65, 21.53, 82.54, 60.33, 260.82, 15.6, 1.39, 1.68, 15.51, 3.29, 15.49, 101, 567.86, .79, 48, 201, 4, 10.06, 0, 2041, 8.47,-46.03, 2047, 6.72,-4.95, 2047, .59, 2.64, 1.03, 1.95, 15.93, 7.52, 15.07, 11.17, 4.03, 4.03, 60, 1, 6, 0, 2, 236, 0, 0, 0, 0, 0
11/1/2006 1:33:39, .27, .39,-.08, 7.92, 6.61, 5.23, 3.91, 2.6, 1.3, 134.27, 4.6, 79.46, 3.33, 997.24, 15.15, 14.3, 357.03, 463.18, 7.45, 53.51, 302.09, 2.94, 15.5, 15.56, .82, 3.12, 15.49, 100, 705.48, .79, 49, 186, 2, 0, 4095, 2041, 8.17,-46.03, 2047, 6.47,-5.39, 2047, 1.3, 4.22, 1.84, 3.43, 15.59, 7.27, 16.64, 11.6, 4.03, 4.03, 60, 1, 6, 0, 2, 239, 0, 0, 0, 0, 0
11/1/2006 1:34:39, .27, .39, 998.48, 7.88, 6.58, 5.21, 3.89, 2.59, 1.3, 134.77, 4.6, 79.46, 3.33, 979.36, 15.15, 23.9, 391.65, 28.06, 635.84, 56.43, 80.13, 3.33, 15.52, .97, 15.56, 6.84, 15.38, 98, 784.12, .79, 51, 183, 4094, 10.06, 4095, 2041, 7.87,-46.03, 2047, 6.32,-5.83, 2047, 2.05, 5.25, 2.85, 4.22, 15.26, 7.17, 17.55, 11.89, 4.03, 4.03, 60, 1, 6, 0, 2, 242, 0, 0, 0, 0, 0
11/1/2006 1:35:39, .27, .39,-.08, 7.84, 6.55, 5.18, 3.87, 2.57, 1.29, 124.81, 4.6, 77.46, 3.33, 816.68, 15.14, 730.43, 19.77, 29.93, 122.06, 57.89, 110.33, 15.6, 1.34, 4.43, 15.52, 6.07, 15.43, 100, 583.59, .78, 49, 199, 4095, 10.06, 4095, 2041, 7.67,-46.03, 2047, 6.21,-6.15, 2047, 3.17, 5.81, 3.7, 5.2, 14.92, 7.17, 18.21, 12.09, 4.03, 4.03, 60, 1, 6, 0, 2, 245, 0, 0, 0, 0, 0
11/1/2006 1:36:39, .27, .39,-.08, 8.02, 6.69, 5.29, 3.95, 2.62, 1.31, 100.4, 4.6, 76.47, 3.34, 965.06, 15.15, 32.54, 213.62, 677, 45.98, 39.87, 154.12, 7.57, 15.5, 15.57, .81, 5.09, 15.44, 99, 603.25, .77, 50, 217, 4094, 0, 0, 2041, 7.52,-46.03, 2047, 6.21,-6.15, 2047, 3.85, 6.52, 4.42, 6.01, 14.64, 7.27, 18.73, 12.33, 4.03, 4.03, 60, 1, 6, 0, 2, 247, 0, 0, 0, 0, 0
11/1/2006 1:37:39, .27, .39,-.08, 8.03, 6.7, 5.3, 3.96, 2.63, 1.32, 88.94, 4.59, 76.47, 3.33, 1052.66, 15.16, 41.18, 500.44, 26.2, 556.8, 51.56, 110.83, 3.83, 15.53, 1.69, 15.56, 15.25, 15.21, 99, 823.44, .77, 50, 191, 2, 0, 4095, 2042, 7.42,-46.03, 2047, 6.27,-6.03, 2047, 4.58, 6.92, 5.3, 6.16, 14.35, 7.42, 19.11, 12.52, 4.03, 4.03, 60, 1, 6, 0, 2, 250, 0, 0, 0, 0, 0
11/1/2006 1:38:39, .27, .39,-.08, 7.97, 6.66, 5.26, 3.93, 2.61, 1.31, 88.94, 4.6, 75.47, 3.34, 965.06, 15.15, 667.07,-.01, 26.2, 279.16, 36.95, 180.79, 15.6, 1.4, 6.17, 15.55, 4.02, 15.46, 100, 780.19, .77, 48, 174, 5, 10.06, 0, 2041, 7.37,-46.03, 2047, 6.37,-6.15, 2047, 5.14, 7.12, 5.6, 6.72, 14.11, 7.52, 19.49, 12.72, 4.03, 4.03, 60, 1, 6, 0, 2, 253, 0, 0, 0, 0, 0
11/1/2006 1:39:39, .27, .39,-.08, 8.12, 6.77, 5.36, 4, 2.65, 1.33, 78.97, 4.6, 75.47, 3.33, 963.27, 15.15, 25.82, 129.55, 669.53, 54.88, 29.65, 226.59, 9.73, 15.48, 15.56, .85, 4.05, 15.47, 100, 559.99, .77, 50, 207, 5, 10.06, 4095, 2041, 7.32,-46.03, 2047, 6.52,-6.22, 2047, 5.25, 7.67, 5.76, 7.32, 13.87, 7.72, 19.77, 12.91, 4.03, 4.03, 60, 1, 6, 0, 2, 0, 0, 0, 0, 0, 0
11/1/2006 1:40:39, .27, .39,-.08, 8.18, 6.83, 5.4, 4.03, 2.68, 1.34, 72.5, 4.6, 74.47, 3.33, 1111.66, 15.16, 37.34, 538.03, 22.46, 450.09, 148.96, 116.87, 7.08, 15.54, 4.04, 15.55, 15.33, 15.26, 98, 839.17, .77, 49, 173, 4095, 10.06, 0, 2042, 7.32,-46.03, 2047, 6.67,-6.03, 2047, 5.76, 7.92, 6.52, 7.27, 13.63, 7.87, 20.1, 13.1, 4.03, 4.03, 60, 1, 6, 0, 2, 3, 0, 0, 0, 0, 0
11/1/2006 1:41:39, .27, .39,-.08, 8.01, 6.7, 5.29, 3.95, 2.62, 1.31, 66.52, 4.6, 75.47, 3.33, 950.76, 15.14, 730.43,-4.96, 20.59, 233.71, 92.96, 114.86, 15.6, 2.47, 9.5, 15.52, 15.31, 15.37, 100, 744.8, .77, 49, 199, 4092, 10.06, 0, 2042, 7.37,-46.03, 2047, 6.82,-5.08, 2047, 6.62, 7.67, 6.87, 7.52, 13.44, 8.02, 20.39, 13.29, 4.03, 4.03, 60, 1, 6, 0, 2, 6, 0, 0, 0, 0, 0
11/1/2006 1:42:39, .27, .39,-.08, 8.13, 6.79, 5.36, 4, 2.65, 1.33, 52.07, 4.59, 75.47, 3.33, 882.83, 15.14, 18.14, 64.28, 733.96, 52.9, 21.37, 121.9, 13.77, 15.45, 15.57, 4.61, 10.38, 15.42, 102, 394.84, .76, 50, 211, 6, 0, 4095, 2041, 7.42,-46.03, 2047, 7.02,-3.85, 2047, 6.87, 7.82, 7.12, 7.82, 13.25, 8.17, 20.72, 13.49, 4.03, 4.03, 60, 1, 6, 0, 2, 9, 0, 0, 0, 0, 0
11/1/2006 1:43:39, .27, .39,-.08, 8.29, 6.92, 5.47, 4.08, 2.71, 1.36, 50.58, 4.6, 74.47, 3.33, 1143.84, 15.16, 22.94, 567.7, 14.06, 441.2, 116.33, 128.95, 10.34, 15.55, 12.08, 15.56, 15.33, 15.41, 99, 835.24, .76, 49, 195, 4, 10.06, 4095, 2041, 7.47,-46.03, 2047, 7.22,-3.13, 2047, 7.27, 8.07, 7.72, 7.72, 13.05, 8.32, 21, 13.68, 4.03, 4.03, 60, 1, 6, 0, 2, 11, 0, 0, 0, 0, 0
11/1/2006 1:44:39, .27, .39, 998.48, 8.13, 6.8, 5.37, 4.01, 2.66, 1.33, 51.58, 4.6, 75.47, 3.33, 1047.3, 15.15, 694.91, .98, 14.06, 350.3, 54.48, 134.99, 15.6, 10.94, 13.12, 15.55, 15.31, 15.42, 100, 835.24, .77, 50, 183, 4094, 0, 0, 2041, 7.52,-46.03, 2047, 7.37,-2.65, 2047, 7.82, 8.12, 7.97, 8.22, 12.91, 8.47, 21.24, 13.87, 4.03, 4.03, 60, 1, 6, 0, 2, 14, 0, 0, 0, 0, 0
11/1/2006 1:45:39, .27, .39, 998.48, 8.16, 6.82, 5.38, 4.01, 2.66, 1.33, 47.59, 4.6, 75.47, 3.34, 864.95, 15.14, 20.06,-2.98, 739.56, 44.01, 71.53, 140.02, 15.47, 15.07, 15.57, 12.22, 15.31, 15.42, 102, 493.15, .77, 49, 214, 7, 0, 4095, 2041, 7.62,-46.03, 2047, 7.57,-1.78, 2047, 7.97, 8.37, 8.07, 8.52, 12.76, 8.62, 21.62, 14.06, 4.03, 4.03, 60, 1, 6, 0, 2, 17, 0, 0, 0, 0, 0
11/1/2006 1:46:39, .27, .39, 998.48, 8.23, 6.88, 5.43, 4.05, 2.68, 1.34, 46.59, 4.6, 75.47, 3.33, 997.24, 15.15, 11.42, 417.37, 11.26, 233.71, 314.54, 132.47, 11.46, 15.53, 13.14, 15.52, 15.36, 15.42, 100, 595.38, .77, 48, 288, 4088, 10.06, 4095, 2041, 7.72,-46.03, 2047, 7.77, .2, 2047, 8.27, 8.17, 8.52, 8.07, 12.57, 8.76, 21.85, 14.25, 4.03, 4.03, 60, 1, 6, 0, 2, 20, 0, 0, 0, 0, 0
11/1/2006 1:47:39, .27, .39, 998.48, 8.21, 6.87, 5.42, 4.04, 2.68, 1.34, 46.59, 4.6, 75.47, 3.33, 961.49, 15.15, 644.03, 2.96, 10.32, 115.15, 213.73, 139.52, 15.6, 13.33, 11.79, 15.51, 15.36, 15.42, 101, 662.23, .77, 48, 243, 4089, 10.06, 4095, 2041, 7.82,-46.03, 2047, 7.92, 2.75, 2047, 8.81, 7.62, 8.62, 7.97, 12.47, 8.91, 22.09, 14.4, 4.03, 4.03, 60, 1, 6, 0, 2, 23, 0, 0, 0, 0, 0
11/1/2006 1:48:39, .27, .39,-.08, 8.29, 6.93, 5.47, 4.07, 2.7, 1.35, 46.59, 4.6, 76.47, 3.34, 922.16, 15.15, 5.66, 10.87, 705.01, 33.14, 109.52, 147.07, 15.44, 15.39, 15.57, 15.34, 15.32, 15.43, 101, 453.83, .77, 50, 282, 8, 0, 4095, 2041, 7.87,-46.03, 2047, 8.07, 4.68, 2047, 8.91, 7.82, 8.67, 8.22, 12.38, 9.01, 22.28, 14.59, 4.03, 4.03, 60, 1, 6, 0, 2, 26, 0, 0, 0, 0, 0
11/1/2006 1:49:39, .27, .39, 998.48, 8.34, 6.97, 5.5, 4.1, 2.71, 1.36, 47.59, 4.6, 76.47, 3.33, 1024.06, 15.16,-.1, 462.86, 8.46, 228.77, 285.32, 136.5, 14.18, 15.53, 14.49, 15.52, 15.36, 15.42, 100, 603.25, .77, 49, 274, 2, 10.06, 0, 2041, 7.97,-46.03, 2047, 8.22, 6.06, 2047, 9.21, 8.07, 9.16, 8.22, 12.23, 9.06, 22.46, 14.73, 4.03, 4.03, 60, 1, 6, 0, 2, 29, 0, 0, 0, 0, 0
11/1/2006 1:50:39, .27, .39, 998.48, 8.26, 6.92, 5.46, 4.07, 2.69, 1.34, 47.59, 4.6, 75.47, 3.33, 966.85, 15.15, 516.36, 2.96, 8.46, 156.64, 293.6, 136, 15.58, 13.68, 13.97, 15.52, 15.36, 15.42, 101, 615.04, .77, 48, 365, 4081, 0, 4095, 2041, 8.07,-46.03, 2047, 8.37, 7.87, 2047, 9.65, 7.82, 9.26, 8.32, 12.14, 9.21, 22.51, 14.92, 4.03, 4.03, 60, 1, 6, 0, 2, 31, 0, 0, 0, 0, 0
11/1/2006 1:51:39, .27, .39, 998.48, 8.25, 6.91, 5.45, 4.06, 2.69, 1.34, 48.59, 4.6, 75.47, 3.33, 889.98, 15.15, 13.34,-.01, 522, 36.1, 311.13, 139.52, 15.49, 14.85, 15.56, 14.31, 15.36, 15.43, 101, 489.22, .77, 49, 320, 2, 10.06, 4095, 2041, 8.17,-46.03, 2047, 8.52, 10.39, 2047, 9.55, 7.42, 8.96, 8.02, 12.04, 9.31, 21.85, 15.07, 4.03, 4.03, 60, 1, 6, 0, 2, 34, 0, 0, 0, 0, 0
11/1/2006 1:52:39, .27, .39,-.08, 8.13, 6.81, 5.37, 4, 2.65, 1.32, 50.58, 4.6, 75.47, 3.33, 657.57, 15.12, 11.42, 51.42, 9.39, 178.38, 411.94, 134.99, 8.99, 15.47, 15.36, 15.51, 15.37, 15.42, 102, 103.87, .77, 49, 290, 2, 10.06, 0, 2042, 8.27,-46.03, 2047, 8.62, 13.25, 2047, 9.55, 6.87, 9.06, 7.27, 11.94, 9.36, 21.62, 15.16, 4.03, 4.03, 60, 1, 6, 0, 2, 37, 0, 0, 0, 0, 0
11/1/2006 1:53:39, .27, .39,-.08, 8.46, 7.07, 5.57, 4.15, 2.74, 1.37, 52.57, 4.6, 75.47, 3.33, 1000.82, 15.14, 552.83,-.01, 64.48, 84.52, 288.73, 135.49, 15.59, 15.13, 15.47, 15.49, 15.36, 15.42, 99, 524.6, .77, 50, 328, 6, 10.06, 4095, 2041, 8.37,-46.03, 2047, 8.71, 15.74, 2047, 9.99, 6.52, 9.06, 7.22, 11.89, 9.41, 22.04, 15.26, 4.03, 4.03, 60, 1, 6, 0, 2, 40, 0, 0, 0, 0, 0
11/1/2006 1:54:39, .27, .39, 998.48, 8.45, 7.07, 5.58, 4.16, 2.75, 1.37, 51.58, 4.6, 75.47, 3.34, 1050.87, 15.15, 32.54, 108.78, 554.68, 37.09, 278.02, 150.09, 15.49, 15.48, 15.56, 15.41, 15.36, 15.44, 98, 654.36, .77, 49, 409, 44, 10.06, 4095, 2041, 8.42,-46.03, 2047, 8.81, 17.55, 2047, 9.99, 6.82, 9.16, 7.62, 11.8, 9.41, 22.18, 15.31, 4.03, 4.03, 60, 1, 6, 0, 2, 43, 0, 0, 0, 0, 0
11/1/2006 1:55:39, .27, .39,-.08, 8.2, 6.87, 5.41, 4.04, 2.67, 1.33, 53.07, 4.6, 76.47, 3.33, 682.6, 15.12, 12.38, 77.13, 11.26, 162.57, 413.4, 142.54, 11.45, 15.48, 15.42, 15.51, 15.37, 15.43, 101, 135.33, .77, 50, 418, 39, 10.06, 4095, 2041, 8.47,-46.03, 2047, 8.91, 19.25, 2047, 10.29, 6.92, 9.65, 7.47, 11.75, 9.41, 22.23, 15.45, 4.03, 4.03, 60, 1, 6, 0, 2, 46, 0, 0, 0, 0, 0
11/1/2006 1:56:39, .27, .39,-.08, 8.47, 7.09, 5.59, 4.17, 2.76, 1.37, 57.55, 4.59, 75.47, 3.33, 1063.39, 15.15, 356.04, .98, 251.22, 109.22, 357.4, 141.03, 15.59, 14.25, 15.54, 15.5, 15.37, 15.43, 98, 709.41, .77, 50, 434, 4068, 0, 0, 2041, 8.52,-46.03, 2047, 8.96, 21.24, 2047, 10.58, 6.57, 9.31, 7.27, 11.65, 9.45, 21.99, 15.55, 4.03, 4.03, 60, 1, 6, 0, 2, 49, 0, 0, 0, 0, 0
11/1/2006 1:57:39, .27, .39,-.08, 8.23, 6.89, 5.44, 4.06, 2.68, 1.33, 62.04, 4.6, 75.47, 3.33, 825.62, 15.14, 61.34, 148.35, 193.33, 44.01, 402.69, 153.61, 15.5, 15.49, 15.52, 12.46, 15.36, 15.43, 100, 442.03, .77, 48, 413, 14, 0, 0, 2041, 8.62,-46.03, 2047, 9.06, 23.27, 2047, 10.43, 6.37, 9.16, 7.02, 11.6, 9.5, 21.62, 15.59, 4.03, 4.03, 60, 1, 6, 0, 2, 51, 0, 0, 0, 0, 0
11/1/2006 1:58:39, .27, .39,-.08, 8.43, 7.06, 5.56, 4.15, 2.74, 1.36, 62.04, 4.6, 75.47, 3.33, 1052.66, 15.15, 457.8, 77.13, 14.99, 185.3, 352.04, 132.47, 15.59, 15.49, 15.44, 15.52, 15.37, 15.42, 98, 736.94, .77, 50, 375, 4094, 10.06, 4095, 2041, 8.67,-46.03, 2047, 9.11, 24.87, 2047, 11.02, 6.47, 9.85, 7.17, 11.55, 9.55, 22.61, 15.69, 4.03, 4.03, 60, 1, 6, 0, 2, 54, 0, 0, 0, 0, 0
11/1/2006 1:59:39, .27, .39, 998.48, 8.47, 7.09, 5.59, 4.16, 2.75, 1.37, 58.05, 4.6, 75.47, 3.33, 1097.36, 15.15, 193.81, .98, 662.99, 102.3, 153.34, 128.95, 15.57, 12.82, 15.59, 15.51, 15.34, 15.42, 97, 854.9, .77, 49, 419, 4093, 10.06, 4095, 2041, 8.71,-46.03, 2047, 9.16, 25.67, 2047, 11.75, 7.02, 10.43, 8.17, 11.51, 9.6, 23.27, 15.83, 4.03, 4.03, 60, 1, 6, 0, 2, 57, 0, 0, 0, 0, 0
11/1/2006 2:00:39, .27, .39,-.08, 8.56, 7.17, 5.65, 4.2, 2.77, 1.38, 56.06, 4.59, 76.47, 3.33, 1043.72, 15.16, 47.9, 534.07, 94.36, 58.83, 279.96, 140.53, 15.5, 15.55, 15.51, 15.4, 15.36, 15.43, 98, 626.84, .77, 48, 242, 6, 10.06, 0, 2041, 8.76,-46.03, 2047, 9.26, 25.72, 2047, 12.28, 8.07, 11.36, 9.06, 11.46, 9.65, 23.97, 15.98, 4.03, 4.03, 60, 1, 6, 0, 2, 60, 0, 0, 0, 0, 0
11/1/2006 2:01:39, .27, .39,-.08, 8.64, 7.24, 5.7, 4.25, 2.81, 1.4, 57.06, 4.6, 75.47, 3.33, 1268.98, 15.16, 536.52, 87.03, 24.33, 396.74, 239.54, 124.92, 15.59, 15.49, 15.47, 15.56, 15.36, 15.42, 95, 1031.85, .77, 50, 430, 42, 10.06, 4095, 2041, 8.81,-46.03, 2047, 9.41, 25.48, 2047, 13.05, 8.81, 12.23, 9.9, 11.36, 9.8, 24.54, 16.21, 4.03, 4.03, 60, 1, 6, 0, 2, 63, 0, 0, 0, 0, 0
11/1/2006 2:02:39, .27, .39,-.08, 8.55, 7.17, 5.64, 4.2, 2.77, 1.38, 58.55, 4.59, 75.47, 3.33, 1056.24, 15.15, 153.49, .98, 699.41, 132.93, 89.55, 123.92, 15.57, 12.89, 15.57, 15.51, 15.32, 15.41, 97, 795.92, .77, 50, 308, 5, 10.06, 0, 2041, 8.91,-46.03, 2047, 9.55, 25.15, 2047, 13.53, 9.55, 12.62, 10.82, 11.36, 10.04, 25.06, 16.45, 4.03, 4.03, 60, 1, 6, 0, 2, 66, 0, 0, 0, 0, 0
11/1/2006 2:03:39, .27, .39,-.08, 8.72, 7.31, 5.76, 4.28, 2.82, 1.41, 60.04, 4.6, 75.47, 3.33, 1188.53, 15.16, 64.22, 539.02, 111.17, 198.14, 251.23, 140.02, 15.52, 15.54, 15.52, 15.51, 15.34, 15.44, 96, 788.06, .77, 50, 250, 4095, 10.06, 4095, 2041, 9.06,-46.03, 2047, 9.7, 24.77, 2047, 13.92, 10.29, 13.29, 11.36, 11.36, 10.24, 25.43, 16.74, 4.03, 4.03, 60, 1, 6, 0, 2, 69, 0, 0, 0, 0, 0
11/1/2006 2:04:39, .27, .39,-.08, 8.6, 7.21, 5.68, 4.23, 2.79, 1.39, 67.52, 4.6, 75.47, 3.33, 1142.05, 15.15, 671.87, 58.34, 17.79, 369.07, 95.88, 114.36, 15.61, 15.48, 15.45, 15.55, 15.33, 15.37, 95, 898.15, .77, 49, 346, 4070, 10.06, 0, 2042, 9.16,-46.03, 2047, 9.9, 24.11, 2047, 14.49, 10.82, 13.87, 11.99, 11.41, 10.43, 25.48, 17.07, 4.03, 4.03, 60, 1, 6, 0, 2, 71, 0, 0, 0, 0, 0
11/1/2006 2:05:39, .27, .39,-.08, 8.63, 7.24, 5.7, 4.24, 2.79, 1.39, 79.47, 4.6, 76.47, 3.34, 961.49, 15.15, 91.1,-3.97, 666.73, 67.72, 69.58, 260.31, 15.52, 12.84, 15.57, 15.47, 15.3, 15.48, 95, 579.65, .77, 50, 180, 4, 10.06, 4095, 2042, 9.36,-46.03, 2047, 10.09, 22.94, 2047, 14.54, 11.6, 14.01, 12.81, 11.41, 10.78, 25.48, 17.31, 4.03, 4.03, 60, 1, 6, 0, 2, 74, 0, 0, 0, 0, 0
11/1/2006 2:06:39, .27, .39,-.08, 8.72, 7.3, 5.75, 4.28, 2.82, 1.4, 92.92, 4.59, 75.47, 3.34, 1120.6, 15.16, 62.3, 626.05, 61.68, 391.8, 72.5, 128.45, 15.49, 15.55, 15.49, 15.54, 15.28, 15.43, 93, 772.33, .77, 50, 351, 10, 10.06, 4095, 2041, 9.55,-46.03, 2047, 10.34, 21.52, 2047, 14.4, 12.43, 14.25, 13.05, 11.46, 11.07, 25.43, 17.59, 4.03, 4.03, 60, 1, 6, 0, 2, 77, 0, 0, 0, 0, 0
11/1/2006 2:07:39, .27, .39, 998.48, 8.69, 7.29, 5.74, 4.28, 2.82, 1.4, 111.85, 4.6, 76.47, 3.33, 1143.84, 15.16, 538.44, 29.66, 25.26, 474.79, 97.83, 237.67, 15.6, 15.43, 15.42, 15.57, 15.31, 15.48, 92, 886.36, .78, 48, 264, 4090, 0, 4095, 2041, 9.7,-46.03, 2047, 10.53, 20.1, 2047, 14.21, 12.72, 14.11, 13.44, 11.51, 11.36, 25.48, 17.88, 4.03, 4.03, 60, 1, 6, 0, 2, 80, 0, 0, 0, 0, 0
11/1/2006 2:08:39, .27, .39,-.08, 8.64, 7.25, 5.7, 4.24, 2.79, 1.38, 117.33, 4.59, 77.46, 3.33, 902.49, 15.15, 83.42, 14.83, 560.28, 44.01, 93.93, 359.47, 15.52, 11.92, 15.56, 15.46, 15.31, 15.49, 93, 520.67, .78, 51, 237, 5, 0, 4095, 2041, 9.9,-46.03, 2047, 10.78, 18.87, 2047, 13.82, 13.39, 13.82, 13.92, 11.55, 11.6, 25.57, 18.12, 4.03, 4.03, 60, 1, 6, 0, 2, 83, 0, 0, 0, 0, 0
11/1/2006 2:09:39, .27, .39,-.08, 8.75, 7.33, 5.77, 4.3, 2.82, 1.4, 120.82, 4.59, 77.46, 3.33, 1047.3, 15.16, 66.14, 694.3, 58.88, 268.29, 92.96, 112.85, 15.49, 15.55, 15.49, 15.54, 15.3, 15.43, 91, 634.7, .78, 49, 215, 1, 10.06, 4095, 2041, 10.14,-46.03, 2047, 10.97, 17.74, 2047, 13.82, 13.97, 14.11, 13.97, 11.65, 11.85, 25.72, 18.35, 4.03, 4.03, 60, 1, 6, 0, 2, 86, 0, 0, 0, 0, 0
11/1/2006 2:10:39, .27, .39,-.08, 8.79, 7.37, 5.81, 4.32, 2.84, 1.41, 124.81, 4.59, 78.46, 3.33, 1150.99, 15.16, 487.56, 31.64, 56.08, 603.23, 110.98, 121.4, 15.58, 15.42, 15.47, 15.57, 15.32, 15.44, 90, 831.31, .79, 49, 393, 12, 0, 0, 2041, 10.34,-46.03, 2047, 11.17, 16.79, 2047, 14.21, 14.06, 14.49, 14.35, 11.75, 12.09, 25.9, 18.59, 4.03, 4.03, 60, 1, 6, 0, 2, 89, 0, 0, 0, 0, 0
11/1/2006 2:11:39, .27, .39,-.08, 8.7, 7.3, 5.75, 4.28, 2.81, 1.4, 124.81, 4.6, 77.46, 3.33, 1077.69, 15.15, 238.93, 23.73, 554.68, 50.92, 135.33, 326.25, 15.55, 15.37, 15.57, 15.47, 15.32, 15.49, 90, 835.24, .78, 51, 187, 3, 10.06, 4095, 2041, 10.58,-46.03, 2047, 11.46, 16.12, 2047, 14.45, 14.45, 14.49, 14.83, 11.85, 12.28, 26.23, 18.83, 4.03, 4.03, 60, 1, 6, 0, 2, 91, 0, 0, 0, 0, 0
11/1/2006 2:12:39, .27, .39, 998.48, 8.79, 7.37, 5.8, 4.31, 2.83, 1.4, 124.81, 4.6, 77.46, 3.34, 1006.18, 15.16, 99.74, 704.19, 58.88, 50.92, 137.27, 213.51, 15.52, 15.55, 15.47, 15.42, 15.32, 15.47, 91, 607.18, .79, 50, 194, 0, 10.06, 4095, 2042, 10.82,-46.03, 2047, 11.7, 15.83, 2047, 14.4, 14.83, 14.73, 14.83, 11.94, 12.52, 26.71, 19.06, 4.03, 4.03, 60, 1, 6, 0, 2, 94, 0, 0, 0, 0, 0
11/1/2006 2:13:39, .27, .39,-.08, 8.9, 7.46, 5.88, 4.38, 2.87, 1.43, 130.78, 4.6, 77.46, 3.33, 1177.8, 15.16, 249.49, 46.47, 71.02, 662.52, 157.73, 255.28, 15.57, 15.44, 15.5, 15.59, 15.33, 15.48, 89, 831.31, .79, 49, 182, 6, 10.06, 4095, 2042, 11.02,-46.03, 2047, 11.94, 15.74, 2047, 14.4, 14.73, 14.73, 14.83, 12.09, 12.76, 26.94, 19.35, 4.03, 4.03, 60, 1, 6, 0, 2, 97, 0, 0, 0, 0, 0
11/1/2006 2:14:39, .27, .39,-.08, 8.79, 7.37, 5.81, 4.32, 2.84, 1.41, 130.78, 4.6, 77.46, 3.33, 1120.6, 15.16, 299.41, 20.76, 444.5, 60.8, 158.7, 387.15, 15.57, 14.63, 15.56, 15.49, 15.33, 15.49, 89, 858.83, .79, 51, 203, 4094, 0, 4095, 2042, 11.26,-46.03, 2047, 12.18, 15.69, 2047, 14.25, 15.07, 14.45, 15.16, 12.23, 12.96, 27.32, 19.58, 4.03, 4.03, 60, 1, 6, 0, 2, 100, 0, 0, 0, 0, 0
11/1/2006 2:15:39, .27, .39, 998.48, 8.8, 7.38, 5.82, 4.32, 2.84, 1.41, 125.3, 4.59, 78.46, 3.33, 999.03, 15.16, 110.29, 743.75, 97.16, 31.16, 136.79, 150.09, 15.53, 15.55, 15.51, 14.69, 15.32, 15.47, 90, 677.96, .79, 49, 175, 6, 0, 4095, 2041, 11.46,-46.03, 2047, 12.43, 15.59, 2047, 14.4, 15.5, 14.88, 15.31, 12.43, 13.2, 27.79, 19.82, 4.03, 4.03, 60, 1, 6, 0, 2, 103, 0, 0, 0, 0, 0
11/1/2006 2:16:39, .27, .39,-.08, 8.93, 7.48, 5.9, 4.39, 2.88, 1.43, 120.82, 4.59, 77.46, 3.33, 1156.35, 15.16, 272.53, 51.42, 100.89, 740.57, 148.96, 90.2, 15.55, 15.45, 15.51, 15.57, 15.33, 14.37, 90, 756.6, .79, 49, 186, 2, 10.06, 4095, 2041, 11.75,-46.03, 2047, 12.67, 15.45, 2047, 15.12, 15.55, 15.59, 15.59, 12.62, 13.34, 28.12, 20.1, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
11/1/2006 2:17:39, .27, .39, 998.48, 8.97, 7.52, 5.94, 4.41, 2.9, 1.44, 112.35, 4.6, 76.47, 3.33, 1324.4, 15.17, 543.24, 36.58, 479.05, 64.76, 170.88, 240.18, 15.59, 15.45, 15.57, 15.49, 15.34, 15.48, 89, 1063.3, .79, 50, 211, 4095, 0, 4095, 2042, 11.99,-46.03, 2047, 12.91, 15.55, 2047, 15.74, 15.83, 15.78, 16.12, 12.86, 13.58, 28.55, 20.34, 4.03, 4.03, 60, 1, 6, 0, 2, 109, 0, 0, 0, 0, 0
11/1/2006 2:18:39, .27, .39,-.08, 8.84, 7.41, 5.85, 4.35, 2.86, 1.42, 104.88, 4.59, 76.47, 3.33, 1147.41, 15.17, 101.66, 707.15, 222.28, 46.97, 158.21, 170.22, 15.53, 15.55, 15.54, 15.45, 15.33, 15.47, 91, 937.48, .78, 49, 179, 4095, 0, 4095, 2042, 12.23,-46.03, 2047, 13.2, 15.69, 2047, 15.93, 16.21, 16.26, 16.26, 13.15, 13.82, 28.88, 20.62, 4.03, 4.03, 60, 1, 6, 0, 2, 111, 0, 0, 0, 0, 0
11/1/2006 2:19:39, .27, .39,-.08, 8.9, 7.47, 5.89, 4.38, 2.88, 1.43, 108.86, 4.6, 76.47, 3.33, 1083.05, 15.17, 139.09, 33.62, 62.61, 783.06, 160.16, 139.52, 15.53, 15.44, 15.5, 15.57, 15.34, 15.44, 91, 650.43, .79, 50, 199, 0, 10.06, 4095, 2042, 12.47,-46.03, 2047, 13.49, 15.88, 2047, 16.17, 16.17, 16.5, 16.26, 13.39, 14.06, 29.17, 20.86, 4.03, 4.03, 60, 1, 6, 0, 2, 114, 0, 0, 0, 0, 0
11/1/2006 2:20:39, .27, .39,-.08, 8.97, 7.52, 5.94, 4.42, 2.91, 1.44, 108.37, 4.59, 76.47, 3.33, 1290.43, 15.17, 588.35, 8.89, 407.15, 64.76, 150.42, 273.9, 15.6, 15.04, 15.56, 15.49, 15.33, 15.49, 90, 996.46, .79, 50, 174, 1, 0, 4095, 2041, 12.72,-46.03, 2047, 13.73, 15.98, 2047, 16.36, 16.4, 16.36, 16.69, 13.68, 14.3, 29.4, 21.14, 4.03, 4.03, 60, 1, 6, 0, 2, 117, 0, 0, 0, 0, 0
11/1/2006 2:21:39, .27, .39,-.08, 8.85, 7.42, 5.86, 4.36, 2.87, 1.42, 100.89, 4.59, 76.47, 3.33, 1161.71, 15.17, 109.33, 685.4, 337.13, 39.07, 128.51, 102.28, 15.53, 15.55, 15.55, 15.21, 15.32, 15.38, 91, 937.48, .79, 50, 212, 4094, 0, 4095, 2041, 12.96,-46.03, 2047, 14.01, 15.98, 2047, 16.5, 16.74, 16.83, 16.83, 14.01, 14.54, 29.5, 21.38, 4.03, 4.03, 60, 1, 6, 0, 2, 120, 0, 0, 0, 0, 0
11/1/2006 2:22:39, .27, .39,-.08, 8.89, 7.46, 5.89, 4.38, 2.89, 1.43, 98.4, 4.59, 76.47, 3.33, 1043.72, 15.16, 67.1, 24.72, 85.96, 726.74, 250.74, 101.77, 15.49, 15.47, 15.5, 15.57, 15.34, 13.43, 92, 772.33, .78, 50, 199, 4092, 10.06, 0, 2041, 13.25,-46.03, 2047, 14.3, 16.31, 2047, 17.21, 16.59, 17.5, 16.83, 14.4, 14.78, 29.69, 21.62, 4.03, 4.03, 60, 1, 6, 0, 2, 123, 0, 0, 0, 0, 0
11/1/2006 2:23:39, .27, .39, 998.48, 8.93, 7.49, 5.92, 4.41, 2.92, 1.44, 90.43, 4.59, 76.47, 3.33, 1256.47, 15.17, 660.35, 13.84, 429.56, 50.92, 135.81, 130.96, 15.61, 15.43, 15.56, 15.47, 15.33, 15.43, 92, 925.68, .78, 49, 203, 2, 10.06, 4095, 2041, 13.49,-46.03, 2047, 14.59, 16.88, 2047, 17.83, 16.55, 17.5, 17.21, 14.69, 15.02, 29.88, 21.85, 4.03, 4.03, 60, 1, 6, 0, 2, 126, 0, 0, 0, 0, 0
11/1/2006 2:24:39, .27, .39, 998.48, 8.84, 7.41, 5.86, 4.37, 2.88, 1.43, 82.96, 4.59, 75.47, 3.33, 1163.5, 15.17, 73.82, 659.68, 370.74, 40.06, 119.26, 105.3, 15.5, 15.54, 15.56, 15.41, 15.33, 15.4, 92, 913.88, .78, 49, 213, 4089, 0, 4095, 2041, 13.73,-46.03, 2047, 14.83, 17.26, 2047, 17.83, 16.79, 17.88, 17.17, 15.07, 15.26, 29.88, 22.09, 4.03, 4.03, 60, 1, 6, 0, 2, 129, 0, 0, 0, 0, 0
11/1/2006 2:25:39, .27, .39,-.08, 8.81, 7.39, 5.84, 4.35, 2.87, 1.42, 91.43, 4.59, 76.47, 3.33, 931.09, 15.15, 74.78, 7.9, 33.67, 781.08, 137.76, 101.27, 15.47, 15.41, 15.47, 15.57, 15.33, 12.45, 93, 485.28, .79, 49, 188, 0, 10.06, 0, 2042, 13.97,-46.03, 2047, 15.07, 17.36, 2047, 18.12, 16.69, 18.16, 17.12, 15.45, 15.5, 30.02, 22.28, 4.03, 4.03, 60, 1, 6, 0, 2, 131, 0, 0, 0, 0, 0
11/1/2006 2:26:39, .27, .39,-.08, 8.89, 7.45, 5.9, 4.4, 2.91, 1.44, 95.91, 4.59, 76.47, 3.33, 1176.02, 15.17, 710.27, 1.97, 338.06, 43.02, 106.59, 147.57, 15.6, 13.76, 15.55, 15.45, 15.32, 15.44, 91, 784.12, .79, 49, 183, 4, 10.06, 0, 2041, 14.21,-46.03, 2047, 15.31, 17.26, 2047, 18.26, 16.79, 17.88, 17.45, 15.78, 15.74, 30.02, 22.51, 4.03, 4.03, 60, 1, 6, 0, 2, 134, 0, 0, 0, 0, 0
11/1/2006 2:27:39, .27, .39, 998.48, 8.83, 7.4, 5.86, 4.37, 2.89, 1.43, 94.42, 4.59, 76.47, 3.33, 1165.29, 15.17, 65.18, 573.63, 467.85, 37.09, 133.87, 95.23, 15.49, 15.54, 15.56, 13.72, 15.33, 13.6, 92, 882.43, .79, 50, 179, 0, 10.06, 4095, 2041, 14.45,-46.03, 2047, 15.55, 17.36, 2047, 18.12, 16.88, 18.12, 17.36, 16.17, 15.98, 29.97, 22.7, 4.03, 4.03, 60, 1, 6, 0, 2, 137, 0, 0, 0, 0, 0