Filename:
C:\Echo\WODEcho\Echo\we070302

Start Time
7/3/2004 17:20:16
Collection Interval
30Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 
Time
7/3/2004 17:20:16, .61, 35.27,-.08, 8.4, 7.04, 5.59, 4.18, 2.8, 1.4, 126.8, 4.61, 71.48, 3.34, 1034.78, 11.95, 32.54, 116.7, 114.9, 725.75, 67.63, 72.08, 12.2, 12.18, 12.18, 12.27, 12.02, 12.13, 58, 615.04, .54, 50, 4095, 0, 0, 0,-45.19, 2.53,-46.03,-46.03, 3.54, 4.73,-46.03, 3.96, 12.86, 7.42, 3.96, .86, 3.49, 12.43, 8.76, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:20:46, .61, 35.27,-.08, 8.47, 7.08, 5.63, 4.22, 2.82, 1.42, 125.8, 4.61, 71.48, 3.33, 1208.2, 11.96, 48.86, 413.41, 62.61, 385.87, 122.66, 271.89, 12.21, 12.22, 12.17, 12.24, 12.08, 12.19, 58, 850.97, .54, 50, 4095, 4095, 10.06, 0,-45.02, 2.69,-46.03,-46.03, 3.64, 4.42,-46.03, 3.9, 13.63, 6.67, 4.78, .92, 3.59, 12.72, 8.81, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:21:16, .61, .22,-.08, 8.42, 7.05, 5.6, 4.19, 2.8, 1.4, 127.79, 4.61, 71.48, 3.34, 1077.69, 11.96, 127.57, 625.06, 59.81, 73.65, 77.37, 209.98, 12.24, 12.23, 12.17, 12.19, 12.04, 12.19, 58, 689.75, .54, 49, 4095, 0, 10.06, 4095,-45.02, 2.85,-46.03,-46.03, 3.75, 4.22,-46.03, 3.59, 12.72, 6.27, 6.87, .97, 3.75, 12.62, 8.96, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:21:46, .61, 35.27,-.08, 8.46, 7.08, 5.63, 4.21, 2.82, 1.41, 130.29, 4.61, 71.48, 3.34, 1161.71, 11.97, 123.73, 595.39, 167.19, 45, 109.52, 221.06, 12.24, 12.23, 12.19, 12.18, 12.07, 12.18, 58, 788.06, .54, 49, 0, 0, 10.06, 0,-45.02, 3.01,-46.03,-46.03, 3.9, 4.06,-46.03, 3.38, 10.97, 6.16, 9.01, 1.03, 3.9, 12.76, 9.06, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:22:16, .61, .22,-.08, 8.38, 7.02, 5.57, 4.18, 2.79, 1.4, 133.27, 4.61, 70.49, 3.34, 959.7, 11.95, 50.78, 327.36, 75.68, 97.36, 137.27, 387.65, 12.2, 12.21, 12.18, 12.2, 12.08, 12.2, 58, 552.13, .54, 49, 4095, 4095, 10.06, 4095,-45.02, 3.17,-46.03,-46.03, 4.01, 3.96,-46.03, 3.8, 9.55, 5.91, 10.24, 1.08, 4.01, 12.91, 9.21, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:22:46, .61, 35.27,-.08, 8.38, 7.02, 5.57, 4.18, 2.79, 1.4, 138.26, 4.61, 69.49, 3.34, 1006.18, 11.95, 217.81, 13.84, 268.03, 118.11, 127.05, 391.17, 12.25, 12.13, 12.21, 12.2, 12.07, 12.19, 58, 634.7, .54, 49, 0, 0, 0, 0,-45.02, 3.33,-46.03,-46.03, 4.16, 4.01,-46.03, 4.11, 8.47, 5.5, 10.04, 1.14, 4.16, 12.52, 9.31, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:23:16, .61, .22,-.08, 8.31, 6.96, 5.53, 4.14, 2.76, 1.38, 135.27, 4.61, 69.49, 3.34, 809.53, 11.95, 64.22, 58.34, 117.7, 220.87, 114.87, 416.34, 12.2, 12.17, 12.18, 12.23, 12.06, 12.2, 57, 508.88, .54, 49, 0, 0, 10.06, 0,-45.02, 3.43,-46.03,-46.03, 4.27, 4.16,-46.03, 4.27, 7.87, 5.6, 9.06, 1.19, 4.32, 12.57, 9.45, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:23:46, .61, .22,-.08, 8.49, 7.11, 5.65, 4.23, 2.83, 1.42, 132.28, 4.61, 68.5, 3.33, 1295.8, 11.96, 437.64, 110.76, 75.68, 569.64, 158.7, 75.6, 12.28, 12.18, 12.18, 12.27, 12.09, 12.14, 57, 1020.05, .54, 49, 0, 4095, 10.06, 4095,-45.02, 3.59,-46.03,-46.03, 4.42, 4.16,-46.03, 4.22, 8.17, 6.27, 8.22, 1.24, 4.42, 12.76, 9.55, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:24:16, .61, .22,-.08, 8.45, 7.08, 5.62, 4.21, 2.81, 1.41, 137.76, 4.61, 69.49, 3.34, 1106.29, 11.96, 457.8, 26.69, 83.15, 203.08, 120.72, 347.89, 12.27, 12.16, 12.18, 12.23, 12.07, 12.2, 57, 713.35, .54, 49, 4095, 0, 10.06, 0,-45.02, 3.7,-46.03,-46.03, 4.53, 4.16,-46.03, 4.27, 8.86, 7.07, 7.57, 1.3, 4.48, 13.05, 9.7, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:24:46, .61, 35.27,-.08, 8.47, 7.09, 5.63, 4.22, 2.82, 1.41, 135.76, 4.61, 70.49, 3.34, 1190.32, 11.96, 82.46, 612.21, 107.43, 366.11, 69.09, 83.15, 12.21, 12.23, 12.18, 12.24, 12.04, 12.13, 57, 906.02, .54, 49, 0, 4095, 10.06, 0,-45.02, 3.85,-46.03,-46.03, 4.68, 4.27,-46.03, 4.42, 9.65, 7.27, 7.37, 1.35, 4.58, 13.2, 9.8, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:25:16, .61, .22,-.08, 8.42, 7.06, 5.6, 4.19, 2.8, 1.41, 136.76, 4.61, 69.49, 3.34, 1018.69, 11.96, 43.1, 29.66, 77.55, 705.99, 114.39, 179.79, 12.2, 12.16, 12.17, 12.27, 12.07, 12.18, 58, 650.43, .54, 50, 4095, 0, 10.06, 4095,-45.19, 3.96,-46.03,-46.03, 4.78, 4.37,-46.03, 4.53, 10.04, 6.97, 7.77, 1.41, 4.63, 13.2, 9.95, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:25:46, .61, 35.27,-.08, 8.4, 7.04, 5.59, 4.19, 2.8, 1.4, 135.76, 4.61, 69.49, 3.34, 1034.78, 11.96, 77.66, 25.7, 613.51, 117.12, 67.15, 227.6, 12.21, 12.16, 12.24, 12.2, 12.02, 12.18, 58, 697.62, .54, 50, 4095, 0, 10.06, 0,-45.02, 4.11,-46.03,-46.03, 4.94, 4.48,-46.03, 4.89, 9.99, 6.57, 8.12, 1.46, 4.73, 13.2, 9.99, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:26:16, .61, 35.27, 998.48, 8.42, 7.05, 5.6, 4.19, 2.8, 1.4, 133.77, 4.61, 70.49, 3.34, 1004.39, 11.96, 73.82, 679.46, 81.29, 152.69, 103.67, 54.46, 12.2, 12.23, 12.18, 12.22, 12.07, 12.09, 57, 697.62, .54, 49, 0, 0, 10.06, 4095,-45.19, 4.22,-46.03,-46.03, 5.04, 4.58,-46.03, 5.66, 9.65, 6.32, 8.47, 1.57, 4.84, 13.29, 10.09, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:26:46, .61, .22, 998.48, 8.5, 7.11, 5.65, 4.23, 2.83, 1.42, 135.27, 4.61, 69.49, 3.33, 1138.47, 11.96, 621.95, 56.36, 23.4, 263.35, 74.45, 167.2, 12.3, 12.17, 12.12, 12.22, 12.03, 12.16, 58, 666.16, .54, 49, 4095, 4095, 0, 0,-45.02, 4.32,-46.03,-46.03, 5.2, 4.58,-46.03, 6.21, 9.5, 6.57, 8.76, 1.62, 4.89, 13.49, 10.19, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:27:16, .61, 35.27, 998.48, 8.42, 7.05, 5.6, 4.2, 2.8, 1.41, 135.27, 4.61, 70.49, 3.34, 1066.96, 11.96, 70.94, 155.27, 562.15, 49.94, 84.19, 258.3, 12.21, 12.2, 12.23, 12.17, 12.04, 12.19, 58, 764.46, .54, 49, 4095, 4095, 10.06, 4095,-45.02, 4.48,-46.03,-46.03, 5.3, 4.42,-46.03, 6.82, 9.55, 7.17, 8.81, 1.68, 4.99, 13.58, 10.34, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:27:46, .61, 35.27,-.08, 8.49, 7.11, 5.65, 4.23, 2.83, 1.42, 131.28, 4.61, 69.49, 3.33, 1174.23, 11.97, 28.7, 349.12, 52.34, 559.76, 221.52, 83.65, 12.16, 12.22, 12.15, 12.25, 12.09, 12.14, 57, 776.26, .54, 49, 4095, 0, 10.06, 0,-45.02, 4.58,-46.03,-46.03, 5.45, 4.58,-46.03, 7.17, 9.45, 7.37, 8.91, 1.73, 5.09, 13.68, 10.43, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:28:16, .61, .22,-.08, 8.42, 7.06, 5.6, 4.2, 2.8, 1.4, 131.28, 4.61, 69.49, 3.33, 990.09, 11.95, 685.31, 30.65, 175.59, 60.8, 86.63, 46.91, 12.28, 12.16, 12.2, 12.18, 12.06, 12.09, 58, 638.64, .54, 50, 4095, 4095, 10.06, 0,-45.02, 4.73,-46.03,-46.03, 5.6, 4.99,-46.03, 7.17, 9.06, 7.62, 9.01, 1.79, 5.25, 13.53, 10.53, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:28:46, .61, 35.27,-.08, 8.47, 7.09, 5.64, 4.22, 2.82, 1.42, 133.27, 4.61, 69.49, 3.34, 1177.8, 11.97, 77.66, 425.28, 482.79, 62.78, 59.84, 165.19, 12.21, 12.22, 12.23, 12.18, 12.01, 12.16, 57, 827.38, .54, 49, 0, 4095, 10.06, 4095,-45.02, 4.84,-46.03,-46.03, 5.76, 5.45,-46.03, 6.97, 8.37, 8.12, 9.06, 1.89, 5.3, 13.58, 10.63, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:29:16, .61, .22,-.08, 8.41, 7.05, 5.6, 4.19, 2.8, 1.4, 128.29, 4.61, 70.49, 3.33, 982.94, 11.95, 31.58, 57.35, 75.68, 576.56, 306.75, 60.5, 12.16, 12.16, 12.18, 12.27, 12.1, 12.1, 58, 583.59, .54, 50, 0, 0, 10.06, 4095,-45.02, 4.94,-46.03,-46.03, 5.86, 5.86,-46.03, 7.27, 8.22, 8.17, 8.96, 1.95, 5.45, 13.68, 10.73, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:29:46, .61, .22,-.08, 8.43, 7.06, 5.61, 4.2, 2.8, 1.4, 131.78, 4.61, 69.49, 3.34, 950.76, 11.95, 556.67, 33.62, 60.74, 79.58, 69.58, 280.95, 12.27, 12.15, 12.17, 12.18, 12.03, 12.19, 57, 681.89, .54, 49, 4095, 0, 10.06, 0,-45.19, 5.09,-46.03,-46.03, 6.01, 6.27,-46.03, 7.67, 8.67, 8.07, 8.47, 2, 5.5, 13.77, 10.82, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:30:16, .61, .22,-.08, 8.47, 7.09, 5.63, 4.22, 2.82, 1.41, 126.3, 4.61, 70.49, 3.34, 1118.81, 11.96, 69.02, 358.02, 374.47, 40.06, 299.93, 69.06, 12.21, 12.21, 12.21, 12.16, 12.12, 12.13, 57, 744.8, .54, 49, 4095, 4095, 10.06, 4095,-45.19, 5.2,-46.03,-46.03, 6.16, 6.62,-46.03, 8.02, 8.86, 8.32, 8.27, 2.05, 5.6, 14.01, 10.92, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:30:46, .61, 35.27, 998.48, 8.44, 7.07, 5.62, 4.21, 2.81, 1.41, 127.79, 4.61, 69.49, 3.34, 918.58, 11.95, 22.94, 32.63, 60.74, 735.63, 115.36, 77.11, 12.2, 12.16, 12.15, 12.27, 12.07, 12.14, 58, 618.97, .55, 49, 4095, 4095, 10.06, 0,-45.19, 5.3,-46.03,-46.03, 6.27, 6.67,-46.03, 8.32, 9.16, 8.52, 8.67, 2.16, 5.71, 14.16, 11.02, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:31:16, .61, 35.27, 998.48, 8.51, 7.14, 5.67, 4.24, 2.84, 1.42, 127.3, 4.61, 70.49, 3.34, 1159.93, 11.96, 367.56, 1.97, 602.3, 100.33, 92.96, 54.96, 12.27, 12.12, 12.24, 12.19, 12.03, 12.1, 58, 713.35, .55, 49, 0, 0, 10.06, 0,-45.19, 5.4,-46.03,-46.03, 6.42, 6.67,-46.03, 8.52, 9.36, 8.81, 8.76, 2.21, 5.81, 14.3, 11.12, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:31:46, .61, .22, 998.48, 8.44, 7.07, 5.62, 4.21, 2.81, 1.41, 130.29, 4.61, 70.49, 3.34, 1052.66, 11.96, 92.06, 610.23, 34.6, 158.62, 59.35, 214.01, 12.22, 12.23, 12.14, 12.22, 12.01, 12.19, 58, 721.21, .54, 49, 4095, 0, 10.06, 0,-45.02, 5.55,-46.03,-46.03, 6.52, 6.97,-46.03, 8.71, 9.31, 8.86, 8.81, 2.27, 5.86, 14.35, 11.21, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:32:16, .61, 35.27, 998.48, 8.35, 7.01, 5.57, 4.17, 2.78, 1.39, 126.3, 4.61, 70.49, 3.34, 791.65, 11.95, 270.61, 39.55, 15.93, 96.37, 399.77, 85.16, 12.25, 12.16, 9.78, 12.2, 12.1, 12.13, 58, 457.76, .55, 49, 4095, 0, 0, 4095,-45.02, 5.66,-46.03,-46.03, 6.67, 7.32,-46.03, 8.32, 9.11, 9.01, 9.06, 2.38, 5.96, 14.3, 11.31, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:32:46, .61, 35.27, 998.48, 8.47, 7.09, 5.64, 4.22, 2.82, 1.41, 129.79, 4.61, 69.49, 3.34, 1038.36, 11.96, 210.13, 23.73, 321.25, 133.92, 75.43, 385.14, 12.24, 12.16, 12.23, 12.2, 12.03, 12.2, 58, 591.45, .54, 49, 4095, 0, 0, 0,-45.02, 5.76,-46.03,-46.03, 6.82, 7.67,-46.03, 7.87, 8.86, 9.36, 9.21, 2.43, 6.06, 14.45, 11.41, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:33:16, .61, .22,-.08, 8.49, 7.11, 5.65, 4.23, 2.82, 1.41, 126.8, 4.61, 70.49, 3.34, 982.94, 11.96, 24.86, 339.23, 155.98, 55.86, 383.21, 110.33, 12.15, 12.22, 12.18, 12.17, 12.12, 12.15, 58, 438.1, .55, 49, 0, 4095, 10.06, 0,-45.02, 5.86,-46.03,-46.03, 6.92, 7.92,-46.03, 7.97, 8.96, 9.06, 9.36, 2.48, 6.16, 14.69, 11.51, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:33:46, .61, .22, 998.48, 8.48, 7.11, 5.65, 4.23, 2.83, 1.42, 128.79, 4.61, 70.49, 3.34, 1181.38, 11.96, 173.65, 105.82, 66.35, 613.11, 68.12, 275.41, 12.26, 12.18, 12.17, 12.27, 12.03, 12.19, 58, 878.49, .54, 49, 0, 0, 10.06, 0,-45.19, 6.01,-46.03,-46.03, 7.02, 8.12,-46.03, 8.27, 9.26, 8.52, 9.41, 2.53, 6.21, 14.83, 11.6, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:34:16, .61, .22,-.08, 8.53, 7.14, 5.68, 4.25, 2.84, 1.42, 125.8, 4.61, 70.49, 3.34, 1149.2, 11.96, 233.17, 58.34, 672.33, 59.82, 109.03, 113.85, 12.25, 12.17, 12.24, 12.18, 12.08, 12.15, 57, 725.14, .55, 49, 4095, 0, 10.06, 0,-45.19, 6.11,-46.03,-46.03, 7.12, 8.22,-46.03, 8.67, 9.41, 8.37, 9.55, 2.64, 6.32, 15.12, 11.75, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:34:46, .61, .22, 998.48, 8.48, 7.1, 5.65, 4.23, 2.83, 1.42, 127.79, 4.61, 70.49, 3.34, 1158.14, 11.97, 54.62, 620.12, 60.74, 397.72, 45.72, 117.38, 12.21, 12.23, 12.18, 12.25, 10.72, 12.16, 58, 870.63, .54, 49, 4095, 4095, 10.06, 4095,-45.02, 6.21,-46.03,-46.03, 7.22, 8.07,-46.03, 9.21, 9.36, 8.37, 9.9, 2.69, 6.42, 15.26, 11.85, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:35:16, .61, .22,-.08, 8.53, 7.15, 5.68, 4.25, 2.84, 1.42, 124.31, 4.61, 70.49, 3.34, 1100.93, 11.96, 664.19, 5.92, 40.2, 119.1, 230.29, 106.81, 12.3, 12.13, 12.15, 12.19, 12.1, 12.15, 57, 634.7, .55, 49, 0, 4095, 10.06, 4095,-45.19, 6.32,-46.03,-46.03, 7.32, 7.62,-46.03, 9.31, 9.7, 8.81, 9.95, 2.8, 6.47, 15.4, 11.94, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:35:46, .61, 35.27, 998.48, 8.46, 7.09, 5.63, 4.22, 2.81, 1.41, 128.29, 4.61, 69.49, 3.33, 904.28, 11.95, 67.1, 54.39, 294.17, 121.07, 62.76, 421.88, 12.2, 12.18, 12.21, 12.19, 12.02, 12.2, 57, 501.01, .54, 49, 0, 4095, 0, 4095,-45.19, 6.42,-46.03,-46.03, 7.42, 7.42,-46.03, 9.26, 9.95, 9.41, 9.55, 2.85, 6.62, 15.5, 12.09, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:36:16, .61, .22, 998.48, 8.55, 7.16, 5.69, 4.27, 2.85, 1.43, 123.31, 4.61, 70.49, 3.33, 1190.32, 11.96, 107.41, 272.97, 23.4, 499.49, 330.12, 56.98, 12.22, 12.21, 12.12, 12.25, 12.13, 12.13, 57, 725.14, .55, 50, 4095, 0, 10.06, 4095,-45.19, 6.52,-46.03,-46.03, 7.52, 7.57,-46.03, 8.91, 10.19, 9.7, 9.26, 2.91, 6.67, 15.5, 12.18, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:36:46, .61, .22, 998.48, 8.51, 7.13, 5.66, 4.24, 2.84, 1.42, 125.8, 4.61, 70.49, 3.34, 1152.78, 11.96, 644.99,-.01, 338.99, 98.35, 55.95, 139.52, 12.28, 12.12, 12.23, 12.19, 11.98, 12.19, 57, 850.97, .55, 49, 4095, 4095, 10.06, 4095,-45.19, 6.62,-46.03,-46.03, 7.62, 7.82,-46.03, 8.37, 10.29, 10.09, 8.96, 3.01, 6.77, 15.45, 12.28, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:37:16, .61, 35.27, 998.48, 8.46, 7.09, 5.63, 4.22, 2.82, 1.41, 126.8, 4.61, 69.49, 3.34, 1041.94, 11.96, 39.26, 666.6, 18.73, 220.87, 75.43, 133.98, 12.19, 12.25, 5.9, 12.22, 12.04, 12.15, 57, 650.43, .55, 50, 4095, 4095, 0, 4095,-45.02, 6.72,-46.03,-46.03, 7.72, 8.17,-46.03, 7.82, 10.19, 10.34, 8.91, 3.06, 6.87, 15.31, 12.38, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:37:46, .61, 35.27,-.08, 8.45, 7.08, 5.63, 4.22, 2.82, 1.41, 121.32, 4.61, 69.49, 3.34, 1077.69, 11.96, 467.4,-2.98, 16.86, 333.5, 309.18, 65.53, 12.27, 12.1, 12.04, 12.24, 12.1, 12.13, 57, 776.26, .55, 49, 4095, 4095, 10.06, 0,-45.02, 6.82,-46.03,-46.03, 7.82, 8.42,-46.03, 7.07, 9.9, 10.39, 9.26, 3.12, 6.92, 15.21, 12.47, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:38:16, .61, 35.27,-.08, 8.43, 7.07, 5.61, 4.2, 2.81, 1.41, 126.3, 4.61, 69.49, 3.34, 881.04, 11.95, 66.14, 53.4, 404.35, 42.03, 59.84, 377.08, 12.17, 12.16, 12.23, 12.14, 12.01, 12.19, 57, 477.42, .54, 49, 4095, 0, 0, 4095,-45.19, 6.92,-46.03,-46.03, 7.87, 8.62,-46.03, 6.77, 9.85, 10.39, 9.41, 3.22, 7.02, 15.31, 12.52, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:38:46, .61, 35.27,-.08, 8.43, 7.06, 5.61, 4.2, 2.8, 1.4, 121.82, 4.6, 70.49, 3.34, 750.53, 11.95, 25.82, 296.7, 18.73, 88.47, 406.58, 57.98, 12.12, 12.21, 5.95, 12.2, 12.1, 12.1, 58, 375.18, .55, 49, 0, 4095, 10.06, 0,-45.02, 7.02,-46.03,-46.03, 7.97, 8.76,-46.03, 7.27, 9.95, 9.8, 9.45, 3.28, 7.07, 15.31, 12.62, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:39:16, .61, .22, 998.48, 8.49, 7.11, 5.65, 4.23, 2.83, 1.42, 125.3, 4.61, 70.49, 3.34, 1097.36, 11.96, 352.2,-1.99, 37.4, 469.85, 54, 295.55, 12.26, 12.11, 12.14, 12.25, 11.92, 12.19, 57, 729.07, .55, 49, 0, 0, 10.06, 4095,-45.19, 7.12,-46.03,-46.03, 8.02, 8.96,-46.03, 7.77, 10.24, 9.26, 9.16, 3.33, 7.12, 15.36, 12.67, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:39:46, .61, .22,-.08, 8.51, 7.13, 5.66, 4.24, 2.83, 1.42, 121.32, 4.6, 69.49, 3.33, 1040.15, 11.96, 169.81, 27.68, 627.51, 31.16, 234.19, 48.93, 12.21, 12.16, 12.24, 12.11, 12.1, 12.08, 57, 571.79, .55, 50, 4095, 0, 10.06, 4095,-45.19, 7.22,-46.03,-46.03, 8.07, 9.16,-46.03, 8.22, 10.39, 9.36, 8.81, 3.43, 7.17, 15.45, 12.76, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:40:16, .61, 35.27,-.08, 8.5, 7.12, 5.66, 4.24, 2.83, 1.42, 122.31, 4.61, 70.49, 3.34, 1133.11, 11.97, 29.66, 415.39, 17.79, 509.37, 240.52, 55.47, 12.16, 12.23, 3.32, 12.25, 12.1, 12.1, 57, 768.39, .55, 49, 4095, 4095, 10.06, 4095,-45.19, 7.32,-46.03,-46.03, 8.17, 9.36,-46.03, 8.52, 10.43, 9.5, 8.81, 3.49, 7.22, 15.55, 12.81, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:40:46, .61, .22,-.08, 8.39, 7.04, 5.59, 4.19, 2.79, 1.4, 122.31, 4.61, 70.49, 3.34, 736.23, 11.95, 333.96,-3.97, 70.08, 32.15, 398.79, 45.91, 12.25, 11.26, 12.18, .84, 12.12, 12.08, 58, 390.91, .55, 50, 4095, 0, 10.06, 4095,-45.02, 7.42,-46.03,-46.03, 8.22, 9.85,-46.03, 8.67, 10.43, 9.55, 9.01, 3.54, 7.27, 15.59, 12.91, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:41:16, .61, .22,-.08, 8.48, 7.1, 5.64, 4.23, 2.82, 1.41, 124.81, 4.61, 69.49, 3.34, 1061.6, 11.97, 27.74, 416.38, 570.55, 35.12, 52.54, 69.06, 4.04, 12.22, 12.24, 12.13, 11.98, 12.13, 56, 733.01, .55, 49, 0, 0, 10.06, 4095,-45.02, 7.52,-46.03,-46.03, 8.32, 10.63,-46.03, 9.36, 9.6, 8.86, 9.45, 3.64, 7.32, 15.4, 12.96, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:41:46, .61, .22,-.08, 8.47, 7.1, 5.64, 4.23, 2.82, 1.41, 116.34, 4.61, 70.49, 3.34, 997.24, 11.96, 50.78, 549.9, 197.07, 34.13, 285.32, 45.4, 12.14, 12.23, 12.2, 12.01, 12.1, 7.32, 55, 654.36, .55, 49, 4095, 4095, 10.06, 0,-45.02, 7.62,-46.03,-46.03, 8.37, 11.07,-46.03, 10.29, 8.62, 7.92, 10.53, 3.7, 7.42, 15.55, 13, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:42:16, .61, 35.27, 998.48, 8.43, 7.07, 5.61, 4.2, 2.81, 1.4, 109.86, 4.61, 69.49, 3.34, 814.89, 11.96, 64.22, 4.93, 730.22, 39.07, 90.52, 49.43, 12.15, 12.1, 12.25, 3.46, 12.03, 12.1, 53, 410.57, .55, 49, 0, 0, 10.06, 4095,-45.19, 7.67,-46.03,-46.03, 8.47, 11.21,-46.03, 11.7, 7.72, 7.12, 11.17, 3.75, 7.42, 15.74, 13.1, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:42:46, .61, .22, 998.48, 8.48, 7.11, 5.65, 4.23, 2.82, 1.41, 92.42, 4.61, 70.49, 3.34, 1018.69, 11.97, 61.34, 376.81, 621.91, 36.1, 82.24, 37.35, 9.09, 12.22, 12.24, 7.98, 12.04, 12.03, 51, 736.94, .55, 49, 4095, 4095, 10.06, 0,-45.19, 7.77,-46.03,-46.03, 8.52, 11.21,-46.03, 13.49, 6.92, 6.52, 11.21, 3.85, 7.52, 15.78, 13.15, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:43:16, .61, 35.27,-.08, 8.48, 7.11, 5.65, 4.23, 2.83, 1.42, 78.48, 4.61, 70.49, 3.34, 1038.36, 11.96, 436.68, 12.85, 421.16, 34.13, 314.54, 30.81, 12.26, 2.75, 12.23, 9.1, 12.1, 12.03, 49, 776.26, .56, 49, 0, 0, 10.06, 4095,-45.02, 7.82,-46.03,-46.03, 8.62, 11.31,-46.03, 15.16, 6.21, 6.57, 10.48, 3.9, 7.57, 15.88, 13.25, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:43:46, .61, .22,-.08, 8.48, 7.11, 5.65, 4.23, 2.83, 1.42, 80.97, 4.61, 70.49, 3.34, 1011.54, 11.96, 686.27, 12.85, 299.78, 37.09, 166.01, 28.79, 12.28, 4.4, 12.23, .43, 12.07, 12.01, 49, 736.94, .55, 50, 4095, 0, 10.06, 4095,-45.02, 7.87,-46.03,-46.03, 8.71, 11.6,-46.03, 15.69, 5.71, 8.32, 9.36, 4.01, 7.62, 16.21, 13.34, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:44:16, .61, 35.27,-.08, 8.43, 7.07, 5.62, 4.21, 2.81, 1.41, 90.93, 4.61, 70.49, 3.33, 852.43, 11.95, 642.11, 5.92, 29, 58.83, 294.57, 36.34, 12.28, 4.77, .87, 12.18, 12.1, 10.78, 51, 520.67, .55, 49, 4095, 4095, 10.06, 4095,-45.19, 7.92,-46.03,-46.03, 8.81, 12.09,-46.03, 14.54, 5.3, 10.87, 8.27, 4.06, 7.67, 16.07, 13.44, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:44:46, .61, .22,-.08, 8.45, 7.08, 5.63, 4.22, 2.81, 1.41, 105.88, 4.61, 70.49, 3.33, 893.55, 11.95, 482.76,-1, 22.46, 180.36, 357.4, 36.34, 12.27, 2.72, 11.38, 12.22, 12.1, 7.98, 53, 548.2, .55, 50, 0, 4095, 0, 4095,-45.19, 7.97,-46.03,-46.03, 8.96, 12.72,-46.03, 12.72, 5.6, 12.96, 7.42, 4.16, 7.72, 16.21, 13.53, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:45:16, .61, 35.27,-.08, 8.42, 7.06, 5.6, 4.2, 2.8, 1.4, 107.37, 4.61, 70.49, 3.34, 881.04, 11.95, 175.57,-1.99, 24.33, 477.75, 351.07, 38.36, 12.22, 9.22, 4.15, 12.25, 12.12, 5.77, 54, 575.72, .55, 49, 4095, 0, 10.06, 4095,-45.19, 8.02,-46.03,-46.03, 9.06, 13.73,-46.03, 11.17, 6.32, 13.53, 6.62, 4.22, 7.77, 15.88, 13.58, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:45:46, .61, .22,-.08, 8.42, 7.06, 5.61, 4.2, 2.81, 1.4, 103.88, 4.61, 70.49, 3.33, 873.89, 11.95, 222.61,-.01, 387.55, 38.08, 365.68, 32.82, 12.24, 4.1, 12.23, 2.2, 12.12, 4.82, 54, 504.94, .55, 49, 0, 0, 10.06, 0,-45.02, 8.07,-46.03,-46.03, 9.11, 15.07,-46.03, 10.19, 6.77, 12.76, 6.52, 4.27, 7.82, 15.78, 13.63, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:46:16, .61, .22, 998.48, 8.47, 7.1, 5.63, 4.22, 2.82, 1.41, 107.37, 4.6, 70.49, 3.34, 836.34, 11.96, 41.18, 699.24, 56.08, 40.06, 49.13, 88.18, 2.28, 12.23, 12.12, 1.28, 8.4, 12.14, 53, 386.98, .55, 49, 0, 0, 10.06, 4095,-45.02, 8.12,-46.03,-46.03, 9.16, 15.88,-46.03, 10.34, 6.72, 11.46, 7.27, 4.37, 7.82, 15.88, 13.68, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:46:46, .61, .22, 998.48, 8.33, 7, 5.55, 4.16, 2.77, 1.38, 89.93, 4.61, 70.49, 3.34, 410.86, 11.94, 68.06, 5.92, 41.14, 35.12, 452.85, 29.3, 12.19, 8.18, 12.15, 7.1, 12.12, 3.45, 52, 92.07, .55, 50, 0, 0, 10.06, 4095,-45.19, 8.17,-46.03,-46.03, 9.21, 16.02,-46.03, 10.53, 6.52, 10.34, 8.22, 4.42, 7.82, 15.83, 13.68, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:47:16, .61, 35.27, 998.48, 8.48, 7.11, 5.65, 4.23, 2.82, 1.41, 80.47, 4.61, 71.48, 3.33, 898.92, 11.95, 234.13, 11.86, 412.76, 39.07, 59.35, 319.2, 12.24, 2.74, 12.23, .84, 1.52, 12.19, 51, 438.1, .56, 50, 4095, 4095, 10.06, 0,-45.02, 8.22,-46.03,-46.03, 9.21, 16.07,-46.03, 10.58, 6.06, 9.99, 8.71, 4.48, 7.82, 15.83, 13.68, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:47:46, .61, .22,-.08, 8.47, 7.1, 5.64, 4.22, 2.82, 1.41, 59.05, 4.61, 71.48, 3.34, 856.01, 11.96, 65.18, 478.69, 72.88, 33.14, 379.31, 32.32, 2.12, 12.22, 12.07, 3.12, 12.1, 3.52, 48, 280.81, .56, 50, 0, 0, 0, 0,-45.02, 8.32,-46.03,-46.03, 9.21, 16.02,-46.03, 10.34, 5.6, 9.9, 9.06, 4.53, 7.87, 15.88, 13.73, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:48:16, .61, .22,-.08, 8.45, 7.09, 5.63, 4.22, 2.82, 1.41, 57.06, 4.6, 71.48, 3.33, 979.36, 11.96, 333, 18.78, 32.73, 635.84, 76.89, 124.42, 12.26, 3.43, .92, 12.27, 4.88, 12.18, 49, 733.01, .56, 50, 4095, 4095, 10.06, 0,-45.19, 8.32,-46.03,-46.03, 9.26, 15.88,-46.03, 10.19, 5.91, 9.75, 8.96, 4.63, 7.87, 15.98, 13.77, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:48:46, .61, .22,-.08, 8.45, 7.08, 5.63, 4.21, 2.81, 1.41, 53.07, 4.61, 72.48, 3.34, 802.38, 11.96, 80.54, 20.76, 705.01, 35.12, 76.4, 62.51, 12.16, 4.26, 12.25, .46, 5.43, 12.11, 49, 367.32, .56, 50, 4095, 4095, 10.06, 4095,-45.19, 8.37,-46.03,-46.03, 9.21, 15.64,-46.03, 10.19, 6.67, 9.16, 8.67, 4.68, 7.87, 15.98, 13.82, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:49:16, .61, 35.27,-.08, 8.43, 7.07, 5.61, 4.21, 2.81, 1.4, 39.62, 4.61, 72.48, 3.34, 848.86, 11.96, 61.34, 714.08, 32.73, 208.02, 94.42, 33.32, 2.24, 12.25, 1.18, 12.23, 11.63, 12.04, 48, 603.25, .55, 50, 4095, 4095, 10.06, 4095,-45.02, 8.37,-46.03,-46.03, 9.21, 15.16,-46.03, 10.48, 7.02, 8.47, 8.91, 4.73, 7.87, 16.07, 13.82, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:49:46, .61, 35.27, 998.48, 8.43, 7.07, 5.62, 4.21, 2.81, 1.4, 31.15, 4.6, 73.48, 3.34, 797.01, 11.95, 429.96, 28.67, 35.53, 109.22, 86.14, 322.72, 12.27, 2.84, 1, 12.18, 1.7, 12.19, 47, 383.05, .56, 50, 0, 4095, 0, 4095,-45.02, 8.42,-46.03,-46.03, 9.21, 14.35,-46.03, 10.48, 7.12, 7.97, 9.31, 4.78, 7.87, 16.12, 13.87, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:50:16, .61, .22,-.08, 8.39, 7.04, 5.59, 4.19, 2.79, 1.4, 22.18, 4.61, 73.48, 3.34, 621.81, 11.95, 230.29, 31.64, 98.09, 30.18, 91.98, 377.59, 12.22, 2.69, 12.17, .68, 1.47, 12.2, 47, 135.33, .56, 51, 4095, 4095, 10.06, 0,-45.19, 8.47,-46.03,-46.03, 9.21, 13.44,-46.03, 10.04, 7.17, 8.22, 8.86, 4.84, 7.92, 16.02, 13.92, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:50:46, .61, 35.27,-.08, 8.21, 6.9, 5.47, 4.1, 2.73, 1.36, 6.74, 4.61, 75.47, 3.34,-5.69, 1.94, 43.1, 31.64, 29.93, 17.33, 85.17, 9.16, 1.86, 1.4, .51, 1.88, .77, 1.8, 47,-598.31, .56, 1366, 4095, 4095, 10.06, 4095,-45.02, 8.47,-46.03,-46.03, 9.21, 12.52,-46.03, 9.01, 7.27, 8.32, 7.87, 4.89, 7.92, 14.88, 13.92, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:51:16, .61, .22,-.08, 8.18, 6.88, 5.45, 4.08, 2.72, 1.35,-7.71, 4.61, 77.46, 3.34,-9.26, 1.56, 28.7, 38.56, 29, 6.46, 92.96, 1.61, 1.41, 1.25, .37, 1.42, .76, 1.32, 46,-629.86, .56, 1367, 4095, 4095, 10.06, 4095,-45.02, 8.52,-46.03,-46.03, 9.16, 11.65,-46.03, 7.92, 6.67, 7.57, 6.92, 4.99, 7.92, 14.06, 13.39, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 17:51:46, .61, 35.27,-.08, 8.15, 6.86, 5.44, 4.07, 2.71, 1.35,-5.71, 4.6, 77.46, 3.34,-5.69, 1.56, 21.02, 38.56, 28.06, 3.5, 94.42, .1, 1.36, 1.19, .47, 1.37, .8, 1.22, 46,-645.64, .57, 1367, 4095, 4095, 0, 0,-45.19, 8.52,-46.03,-46.03, 9.16, 10.82,-46.03, 6.97, 6.06, 6.77, 6.16, 5.04, 7.87, 13.53, 12.76, 4.03, 4.03, 30, 0, 6, 0, 2, 117