Filename:
C:\Echo_Cmd\WodEcho\we020900

Start Time
2/9/2005 2:44:02
Collection Interval
45Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
2/9/2005 2:44:02, 1.53, 35.27,-.08, 7.53, 6.32, 5, 3.74, 2.49, 1.24, 2.26, 4.6, 63.51, 3.33, 24.71, .99, 2.78, 74.17, 39.27,-1.44, 201.56,-11.47, .7, .44, .3, .38, .75, .65, 90,-1099.2, .88, 1366, 237, 3865, 10.06, 4095, 2042, 9.65,-46.03, 2047, 8.02,-2.24, 2047, .42, 1.79, .53, 1.03, 13.05, 7.72, 10.29, 10.73, 4.03, 4.03, 45, 0, 6, 0, 2, 239, 0, 0, 0, 0, 0
2/9/2005 2:44:47, 1.53, 35.27, 998.48, 7.51, 6.3, 4.99, 3.73, 2.49, 1.23, 1.26, 4.6, 62.52, 3.33, 24.71, .97, 2.78, 74.17, 39.27,-2.43, 202.04,-11.98, .69, .41, .29, .38, .73, .62, 91,-1099.2, .88, 1365, 241, 228, 10.06, 4095, 2042, 9.41,-46.03, 2047, 7.77,-2.71, 2047, .2, 1.41, .31, .7, 12.96, 7.47, 9.95, 10.43, 4.03, 4.02, 45, 0, 6, 0, 2, 136, 0, 0, 0, 0, 0
2/9/2005 2:45:32, 1.53, 35.27, 998.48, 7.5, 6.28, 4.98, 3.73, 2.48, 1.23, .27, 4.6, 63.51, 3.33, 24.71, .96, 2.78, 74.17, 38.34,-1.44, 202.04,-11.98, .67, .41, .29, .37, .72, .62, 91,-1099.2, .88, 1366, 231, 4055, 10.06, 4095, 2042, 9.16,-46.03, 2047, 7.47,-3.19, 2047,-.08, 1.08,-.02, .48, 12.81, 7.22, 9.65, 10.14, 4.03, 4.02, 45, 0, 6, 0, 2, 56, 0, 0, 0, 0, 0
2/9/2005 2:46:17, 1.53, 35.27,-.08, 7.48, 6.26, 4.96, 3.72, 2.48, 1.23,-1.23, 4.6, 63.51, 3.33, 24.71, .95, 2.78, 75.16, 38.34,-2.43, 202.53,-11.47, .65, .41, .27, .35, .71, .61, 91,-1099.2, .88, 1366, 256, 133, 10.06, 0, 2042, 8.91,-46.03, 2047, 7.22,-3.67, 2047,-.41, .81,-.36, .15, 12.67, 6.97, 9.36, 9.85, 4.03, 4.02, 45, 0, 6, 0, 2, 203, 0, 0, 0, 0, 0
2/9/2005 2:47:02, 1.53, 35.27, 998.48, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23,-2.72, 4.6, 62.52, 3.34, 24.71, .93, 3.74, 75.16, 39.27,-1.44, 202.53,-11.47, .65, .39, .26, .35, .7, .59, 91,-1099.2, .88, 1366, 213, 3796, 10.06, 4095, 2042, 8.67,-46.03, 2047, 6.92,-4.15, 2047,-.75, .48,-.69,-.24, 12.57, 6.72, 9.06, 9.55, 4.03, 4.02, 45, 0, 6, 0, 2, 228, 0, 0, 0, 0, 0
2/9/2005 2:47:47, 1.53, 35.27, 998.48, 7.45, 6.24, 4.94, 3.7, 2.46, 1.23,-3.72, 4.6, 62.52, 3.33, 26.49, .93, 2.78, 75.16, 39.27,-2.43, 203.02,-11.47, .64, .4, .26, .35, .69, .59, 92,-1099.2, .88, 1366, 237, 3951, 10.06, 4095, 2042, 8.37,-46.03, 2047, 6.67,-4.58, 2047,-1.09, .15,-1.03,-.58, 12.43, 6.47, 8.76, 9.26, 4.03, 4.03, 45, 0, 6, 0, 2, 253, 0, 0, 0, 0, 0
2/9/2005 2:48:32, 1.53, .22, 998.48, 7.43, 6.22, 4.93, 3.69, 2.46, 1.22,-5.21, 4.6, 62.52, 3.33, 24.71, .93, 2.78, 74.17, 39.27,-1.44, 203.51,-11.98, .64, .39, .25, .34, .69, .6, 92,-1099.2, .88, 1366, 262, 106, 10.06, 4095, 2041, 8.12,-46.03, 2047, 6.42,-5.08, 2047,-1.43,-.19,-1.38,-.86, 12.28, 6.21, 8.47, 8.96, 4.03, 4.03, 45, 0, 6, 0, 2, 32, 0, 0, 0, 0, 0
2/9/2005 2:49:17, 1.53, 35.27, 998.48, 7.42, 6.21, 4.92, 3.68, 2.45, 1.22,-6.21, 4.6, 62.52, 3.33, 24.71, .96, 2.78, 76.15, 39.27,-.45, 203.99,-11.98, .67, .41, .24, .34, .71, .65, 92,-1103.14, .88, 1366, 246, 148, 10.06, 0, 2041, 7.87,-46.03, 2047, 6.16,-5.45, 2047,-1.72,-.53,-1.78,-1.15, 12.18, 5.96, 8.12, 8.67, 4.03, 4.03, 45, 0, 6, 0, 2, 50, 0, 0, 0, 0, 0
2/9/2005 2:50:02, 1.53, 35.27, 998.48, 7.4, 6.19, 4.9, 3.67, 2.45, 1.22,-7.71, 4.6, 62.52, 3.34, 24.71, 1.12, 2.78, 76.15, 40.2,-1.44, 204.48,-11.47, .81, .69, .25, .49, .84, .83, 93,-1103.14, .88, 1366, 241, 41, 10.06, 0, 2042, 7.62,-46.03, 2047, 5.86,-5.9, 2047,-2.01,-.81,-2.01,-1.43, 12.04, 5.71, 7.82, 8.37, 4.03, 4.03, 45, 0, 6, 0, 2, 74, 0, 0, 0, 0, 0
2/9/2005 2:50:47, 1.53, 35.27, 998.48, 7.38, 6.18, 4.9, 3.66, 2.44, 1.21,-8.2, 4.6, 62.52, 3.34, 24.71, 1.25, 2.78, 76.15, 39.27,-2.43, 205.45,-11.47, .89, .94, .24, 1.03, .95, .9, 92,-1103.14, .88, 1366, 263, 3830, 10.06, 4095, 2042, 7.37,-46.03, 2047, 5.6,-6.28, 2047,-2.24,-1.09,-2.24,-1.84, 11.89, 5.45, 7.52, 8.07, 4.03, 4.03, 45, 0, 6, 0, 2, 92, 0, 0, 0, 0, 0
2/9/2005 2:51:32, 1.53, 35.27, 998.48, 7.36, 6.16, 4.88, 3.65, 2.43, 1.21,-8.7, 4.6, 62.52, 3.34, 26.49, 1.56, 4.7, 79.11, 39.27,-2.43, 212.76,-13.48, 1.37, .46, .25, 1.39, 1.41, .75, 92,-1103.14, .88, 1366, 252, 3754, 10.06, 0, 2042, 7.12,-46.03, 2047, 5.3,-6.67, 2047,-2.54,-1.43,-2.59,-2.07, 11.7, 5.2, 7.22, 7.77, 4.03, 4.03, 45, 0, 6, 0, 2, 133, 0, 0, 0, 0, 0
2/9/2005 2:52:17, 1.53, 35.27, 998.48, 7.34, 6.15, 4.87, 3.64, 2.43, 1.21,-8.2, 4.6, 61.52, 3.33, 19.34, 5.23, 5.66, 88.01, 44.87,-2.43, 258.54,-5.94, 5.62, .8, .71, 5.69, 5.69, 5.6, 94,-1095.26, .88, 1366, 252, 4063, 10.06, 4095, 2042, 6.82,-46.03, 2047, 5.04,-7.06, 2047,-2.83,-1.72,-2.89,-2.3, 11.55, 4.94, 6.92, 7.47, 4.03, 4.02, 45, 0, 6, 0, 2, 177, 0, 0, 0, 0, 0
2/9/2005 2:53:02, 1.53, .22, 998.48, 7.89, 6.58, 5.22, 3.91, 2.62, 1.32,-3.72, 4.6, 59.53, 3.34, 991.88, 15.14, 529.8, 115.71, 445.44,-.45, 216.17, 98.75, 15.59, 1.36, 15.55, .7, 3.86, 15.46, 85, 705.48, .87, 53, 241, 4020, 10.06, 4095, 2042, 6.57,-46.03, 2047, 4.78,-7.19, 2047,-1.84,-.86,-2.07,-1.21, 11.36, 4.68, 10.97, 7.92, 4.03, 4.02, 45, 0, 6, 0, 2, 195, 0, 0, 0, 0, 0
2/9/2005 2:53:47, 1.53, 35.27, 998.48, 7.78, 6.49, 5.15, 3.85, 2.58, 1.29,-7.71, 4.6, 58.53, 3.33, 721.93, 15.12, 45.98, 108.78, 513.6, 3.5, 202.53, 307.63, 12.95, 3.65, 15.54, .71, 2.34, 15.48, 85, 316.2, .87, 54, 224, 60, 10.06, 0, 2042, 6.32,-46.03, 2047, 4.53,-7.53, 2047,-1.09, .48,-.81, .03, 11.17, 4.48, 12.96, 8.52, 4.03, 4.02, 45, 0, 6, 0, 2, 214, 0, 0, 0, 0, 0
2/9/2005 2:54:32, 1.53, 35.27,-.08, 7.78, 6.5, 5.16, 3.86, 2.58, 1.29,-4.72, 4.6, 58.53, 3.33, 729.08, 15.12, 61.34, 616.16, 56.08, 22.27, 180.13, 305.11, 2.2, 15.52, 10.04, 4.49, 2.41, 15.48, 84, 355.52, .86, 53, 237, 4079, 10.06, 0, 2041, 6.06,-46.03, 2047, 4.37,-7.86, 2047,-.92, 1.24,-.81, .7, 10.97, 4.32, 13.39, 8.86, 4.03, 4.02, 45, 0, 6, 0, 2, 230, 0, 0, 0, 0, 0
2/9/2005 2:55:17, 1.53, .22, 998.48, 7.89, 6.58, 5.22, 3.91, 2.62, 1.32, 1.76, 4.6, 57.53, 3.33, 957.91, 15.15, 67.1, 389.67, 57.94, 680.3, 186.95, 97.75, 3.54, 15.5, .85, 15.56, 4.84, 15.46, 83, 795.92, .86, 54, 251, 4072, 0, 4095, 2042, 5.86,-46.03, 2047, 4.22,-8.13, 2047,-1.15, 1.84,-.92, 1.24, 10.78, 4.27, 13.82, 9.11, 4.03, 4.03, 45, 0, 6, 0, 2, 247, 0, 0, 0, 0, 0
2/9/2005 2:56:02, 1.53, 35.27, 998.48, 7.96, 6.64, 5.27, 3.95, 2.64, 1.33, 43.61, 4.6, 51.56, 3.33, 986.51, 15.14, 403.08, 84.06, 64.48, 728.71, 298.96, 33.32, 15.57, 1.35, .85, 15.56, 15.3, 12.99, 84, 760.53, .83, 53, 264, 127, 10.06, 4095, 2041, 5.66,-46.03, 2047, 4.06,-8.4, 2047,-.64, 2.59,-.02, 2.05, 10.58, 4.22, 14.92, 9.26, 4.03, 4.03, 45, 0, 6, 0, 2, 6, 0, 0, 0, 0, 0
2/9/2005 2:56:47, 1.53, 35.27, 998.48, 7.86, 6.56, 5.2, 3.9, 2.6, 1.31, 133.77, 4.6, 46.57, 3.34, 895.34, 15.12, 827.38, 34.61, 58.88, 169.49, 325.74, 48.42, 15.6, 1.32, 5.98, 15.5, 15.32, 10.79, 91, 740.87, .8, 52, 241, 4028, 10.06, 4095, 2041, 5.5,-46.03, 2047, 4.01,-8.13, 2047, .53, 3.01, .86, 2.69, 10.39, 4.22, 15.59, 9.41, 4.03, 4.03, 45, 0, 6, 0, 2, 23, 0, 0, 0, 0, 0
2/9/2005 2:57:32, 1.53, .22, 998.48, 8.01, 6.69, 5.3, 3.97, 2.66, 1.34, 244.86, 4.6, 42.59, 3.33, 1111.66, 15.15, 587.39,-1.99, 556.55, 102.3, 191.82, 54.96, 15.59, 1.4, 15.55, 1.06, 15.3, 13.9, 100, 909.95, .79, 51, 220, 3953, 10.06, 4095, 2042, 5.35,-46.03, 2047, 3.96,-6.67, 2047, 1.41, 3.17, 1.46, 2.91, 10.19, 4.27, 16.12, 9.55, 4.03, 4.03, 45, 0, 6, 0, 2, 38, 0, 0, 0, 0, 0
2/9/2005 2:58:17, 1.53, 35.27, 998.48, 8.01, 6.68, 5.3, 3.97, 2.65, 1.34, 289.2, 4.6, 43.58, 3.33, 977.58, 15.15, 21.98, 149.33, 706.88, 91.43, 59.84, 113.35, 10.04, 15.49, 15.56, .71, 5.15, 15.44, 105, 544.26, .78, 52, 226, 194, 10.06, 4095, 2041, 5.2,-46.03, 2047, 3.96,-5.52, 2047, 2, 3.38, 2.21, 3.17, 10.04, 4.32, 16.55, 9.7, 4.03, 4.03, 45, 0, 6, 0, 2, 57, 0, 0, 0, 0, 0
2/9/2005 2:59:02, 1.53, 35.27,-.08, 7.92, 6.61, 5.25, 3.93, 2.63, 1.32, 296.67, 4.6, 44.58, 3.34, 907.85, 15.15,-4.9, 599.35, 110.23, 80.57, 42.31, 236.16, 2.36, 15.53, 15.51, 7.91, 2.98, 15.47, 105, 563.93, .78, 51, 256, 17, 10.06, 0, 2041, 5.14,-46.03, 2047, 4.01,-5.39, 2047, 2.27, 4.06, 2.91, 3.54, 9.85, 4.42, 16.79, 9.9, 4.03, 4.03, 45, 0, 6, 0, 2, 74, 0, 0, 0, 0, 0
2/9/2005 2:59:47, 1.53, 35.27, 998.48, 8.1, 6.76, 5.37, 4.02, 2.69, 1.36, 290.69, 4.6, 44.58, 3.33, 1106.29, 15.15, 14.3, 390.66, 37.4, 520.24, 48.64, 256.79, 9.23, 15.53, 7.1, 15.55, 2.97, 15.48, 103, 807.72, .78, 51, 249, 3748, 10.06, 4094, 2041, 5.09,-46.03, 2047, 4.06,-5.64, 2047, 2.16, 4.37, 3.06, 3.49, 9.7, 4.48, 16.93, 10.04, 4.03, 4.03, 45, 0, 6, 0, 2, 89, 0, 0, 0, 0, 0
2/9/2005 3:00:32, 1.53, 35.27, 998.48, 8.08, 6.74, 5.35, 4, 2.68, 1.35, 281.23, 4.6, 43.58, 3.33, 950.76, 15.14, 147.73, 15.81, 45.81, 796.89, 71.53, 140.02, 15.53, 8.18, 1.14, 15.56, 5.43, 15.44, 103, 497.08, .78, 51, 246, 3941, 10.06, 4095, 2042, 4.99,-46.03, 2047, 4.16,-5.96, 2047, 2.32, 4.42, 2.96, 3.9, 9.55, 4.58, 17.21, 10.19, 4.03, 4.03, 45, 0, 6, 0, 2, 107, 0, 0, 0, 0, 0
2/9/2005 3:01:17, 1.53, 35.27,-.08, 7.95, 6.65, 5.28, 3.95, 2.64, 1.33, 285.21, 4.6, 43.58, 3.33, 956.12, 15.14, 788.02, 20.76, 32.73, 239.64, 161.62, 74.59, 15.6, 1.37, 12.75, 15.52, 15.3, 15.37, 104, 681.89, .79, 51, 248, 3881, 10.06, 4095, 2042, 4.99,-46.03, 2047, 4.22,-6.09, 2047, 2.96, 4.73, 3.17, 4.53, 9.41, 4.68, 17.45, 10.29, 4.03, 4.03, 45, 0, 6, 0, 2, 122, 0, 0, 0, 0, 0
2/9/2005 3:02:02, 1.53, 35.27,-.08, 8.17, 6.81, 5.41, 4.05, 2.71, 1.37, 292.69, 4.6, 43.58, 3.34, 1154.56, 15.15, 442.44, 18.78, 532.27, 77.6, 297.01, 74.09, 15.58, 8, 15.55, 2.93, 15.34, 15.36, 103, 866.7, .79, 51, 220, 4008, 10.06, 4095, 2041, 4.99,-46.03, 2047, 4.32,-5.02, 2047, 3.64, 4.48, 3.43, 4.63, 9.26, 4.78, 17.64, 10.43, 4.03, 4.03, 45, 0, 6, 0, 2, 139, 0, 0, 0, 0, 0
2/9/2005 3:02:47, 1.53, 35.27,-.08, 8.18, 6.83, 5.42, 4.06, 2.71, 1.37, 288.7, 4.6, 44.58, 3.33, 1088.42, 15.15, 23.9, 224.5, 545.34, 68.71, 346.2, 82.14, 13.02, 15.5, 15.56, .87, 15.36, 15.37, 105, 689.75, .79, 51, 298, 104, 10.06, 4095, 2041, 4.99,-46.03, 2047, 4.42,-2.59, 2047, 3.9, 3.9, 3.54, 4.37, 9.11, 4.89, 17.5, 10.58, 4.03, 4.03, 45, 0, 6, 0, 2, 154, 0, 0, 0, 0, 0
2/9/2005 3:03:32, 1.53, 35.27,-.08, 8.06, 6.73, 5.34, 4, 2.67, 1.34, 275.25, 4.6, 47.57, 3.33, 915, 15.15,-5.86, 660.67, 45.81, 45.98, 264.38, 90.7, 8.64, 15.54, 15.49, 10.64, 15.33, 15.4, 106, 501.01, .8, 51, 324, 35, 10.06, 4095, 2041, 4.99,-46.03, 2047, 4.53,-.69, 2047, 4.32, 4.06, 4.06, 4.22, 9.01, 5.04, 18.16, 10.73, 4.03, 4.03, 45, 0, 6, 0, 2, 173, 0, 0, 0, 0, 0
2/9/2005 3:04:17, 1.53, 35.27, 998.48, 8.18, 6.84, 5.43, 4.06, 2.72, 1.37, 271.26, 4.6, 47.57, 3.33, 1142.05, 15.16,-2.98, 448.03, 18.73, 607.19, 137.27, 103.79, 11.95, 15.52, 13.92, 15.56, 15.28, 15.42, 104, 784.12, .8, 51, 265, 4093, 10.06, 4095, 2042, 5.04,-46.03, 2047, 4.63,-.41, 2047, 4.73, 4.63, 4.58, 4.58, 8.86, 5.09, 18.4, 10.87, 4.03, 4.03, 45, 0, 6, 0, 2, 190, 0, 0, 0, 0, 0
2/9/2005 3:05:02, 1.53, 35.27, 998.48, 8.23, 6.87, 5.44, 4.08, 2.73, 1.37, 278.24, 4.6, 46.57, 3.34, 1007.97, 15.15, 191.89, 18.78, 20.59, 770.21, 69.09, 101.27, 15.55, 14.41, 13.99, 15.56, 9.34, 15.42, 104, 481.35, .8, 51, 246, 3854, 10.06, 4095, 2041, 5.04,-46.03, 2047, 4.78,-.81, 2047, 4.58, 5.14, 4.84, 5.2, 8.76, 5.2, 18.64, 10.97, 4.03, 4.03, 45, 0, 6, 0, 2, 205, 0, 0, 0, 0, 0
2/9/2005 3:05:47, 1.53, 35.27, 998.48, 8.08, 6.76, 5.36, 4.01, 2.69, 1.35, 275.25, 4.6, 47.57, 3.33, 982.94, 15.14, 723.71, 21.75, 31.8, 223.83, 118.77, 106.3, 15.6, 13.08, 15.45, 15.52, 15.25, 15.42, 104, 626.84, .8, 51, 264, 99, 10.06, 4095, 2042, 5.04,-46.03, 2047, 4.89,-1.32, 2047, 4.84, 5.71, 5.04, 5.66, 8.67, 5.3, 18.78, 11.12, 4.03, 4.03, 45, 0, 6, 0, 2, 222, 0, 0, 0, 0, 0
2/9/2005 3:06:32, 1.53, .22, 998.48, 8.33, 6.95, 5.52, 4.13, 2.76, 1.39, 272.26, 4.6, 47.57, 3.33, 1108.08, 15.15, 625.79, 16.8, 238.15, 42.03, 259.51, 98.75, 15.59, 14.6, 15.52, 8.68, 15.33, 15.42, 104, 618.97, .8, 51, 365, 129, 10.06, 4095, 2041, 5.09,-46.03, 2047, 4.99,-1.03, 2047, 5.35, 5.91, 5.35, 5.91, 8.57, 5.45, 19.25, 11.26, 4.03, 4.03, 45, 0, 6, 0, 2, 238, 0, 0, 0, 0, 0
2/9/2005 3:07:17, 1.53, .22,-.08, 8.07, 6.75, 5.36, 4.01, 2.68, 1.35, 271.26, 4.6, 47.57, 3.33, 916.79, 15.14, 24.86, 1.97, 479.05, 41.04, 435.32, 95.73, 15.52, 15.44, 15.55, 10.52, 15.36, 15.42, 106, 453.83, .81, 51, 468, 4, 10.06, 4095, 2041, 5.14,-46.03, 2047, 5.09, 1.08, 2047, 5.4, 5.25, 5.55, 5.04, 8.47, 5.55, 18.3, 11.41, 4.03, 4.03, 45, 0, 6, 0, 2, 255, 0, 0, 0, 0, 0
2/9/2005 3:08:02, 1.53, 35.27, 998.48, 8.02, 6.71, 5.32, 3.99, 2.66, 1.34, 272.76, 4.6, 46.57, 3.34, 797.01, 15.12,-.1, 285.82, 31.8, 76.61, 466, 104.79, 7.38, 15.52, 15.46, 15.46, 15.36, 15.42, 106, 261.15, .8, 52, 400, 53, 10.06, 4095, 2042, 5.25,-46.03, 2047, 5.25, 3.85, 2047, 5.86, 4.22, 5.45, 4.11, 8.42, 5.66, 18.21, 11.51, 4.03, 4.03, 45, 0, 6, 0, 2, 14, 0, 0, 0, 0, 0
2/9/2005 3:08:47, 1.53, 35.27,-.08, 8.25, 6.89, 5.47, 4.09, 2.74, 1.38, 267.78, 4.6, 46.57, 3.34, 1015.12, 15.14,-4.9, 25.7, 17.79, 690.18, 332.56, 111.34, 10.68, 15.48, 15.4, 15.56, 15.36, 15.43, 104, 611.11, .8, 51, 333, 314, 10.06, 4095, 2041, 5.3,-46.03, 2047, 5.4, 5.86, 2047, 6.42, 4.01, 5.76, 4.37, 8.32, 5.76, 19.39, 11.65, 4.03, 4.03, 45, 0, 6, 0, 2, 34, 0, 0, 0, 0, 0
2/9/2005 3:09:32, 1.53, 35.27,-.08, 8.39, 7.01, 5.57, 4.17, 2.79, 1.41, 263.79, 4.6, 47.57, 3.34, 1215.35, 15.15, 415.56, 9.88, 18.73, 674.37, 124.13, 125.93, 15.58, 15.45, 15.41, 15.56, 15.27, 15.43, 102, 827.38, .81, 51, 368, 67, 10.06, 4095, 2041, 5.35,-46.03, 2047, 5.45, 6.21, 2047, 6.87, 4.68, 6.21, 5.2, 8.22, 5.81, 19.91, 11.8, 4.03, 4.03, 45, 0, 6, 0, 2, 50, 0, 0, 0, 0, 0
2/9/2005 3:10:17, 1.53, 35.27, 998.48, 8.21, 6.86, 5.45, 4.08, 2.72, 1.37, 268.77, 4.6, 48.57, 3.33, 945.4, 15.15, 703.55, .98, 29, 110.21, 72.99, 132.98, 15.59, 15.44, 15.45, 15.51, 10.55, 15.44, 104, 540.33, .8, 51, 451, 15, 10.06, 4095, 2041, 5.4,-46.03, 2047, 5.6, 5.91, 2047, 7.12, 5.55, 6.37, 6.11, 8.22, 5.86, 20.29, 11.94, 4.03, 4.03, 45, 0, 6, 0, 2, 67, 0, 0, 0, 0, 0
2/9/2005 3:11:02, 1.53, 35.27,-.08, 8.45, 7.07, 5.61, 4.2, 2.81, 1.42, 258.81, 4.6, 48.57, 3.33, 1281.49, 15.16, 505.8, 8.89, 519.2, 38.08, 183.54, 143.55, 15.59, 15.47, 15.56, 15.44, 15.31, 15.47, 101, 929.61, .81, 52, 389, 19, 10.06, 4095, 2041, 5.45,-46.03, 2047, 5.71, 5.96, 2047, 7.37, 6.11, 6.62, 6.72, 8.12, 6.01, 20.77, 12.09, 4.03, 4.03, 45, 0, 6, 0, 2, 82, 0, 0, 0, 0, 0
2/9/2005 3:11:47, 1.53, 35.27, 998.48, 8.32, 6.96, 5.53, 4.14, 2.77, 1.39, 253.33, 4.6, 48.57, 3.33, 1122.38, 15.15, 106.45, 59.33, 525.74, 29.19, 409.99, 115.36, 15.54, 15.48, 15.55, 15.4, 15.36, 15.44, 103, 736.94, .81, 51, 445, 46, 10.06, 0, 2042, 5.55,-46.03, 2047, 5.81, 7.12, 2047, 7.62, 5.91, 6.77, 6.77, 8.07, 6.11, 20.77, 12.28, 4.03, 4.03, 45, 0, 6, 0, 2, 97, 0, 0, 0, 0, 0
2/9/2005 3:12:32, 1.53, 35.27, 998.48, 8.22, 6.88, 5.46, 4.08, 2.73, 1.37, 257.32, 4.6, 47.57, 3.33, 922.16, 15.14, 219.73, 91.97, 89.69, 62.78, 503.01, 98.25, 15.55, 15.49, 15.5, 15.47, 15.37, 15.42, 105, 390.91, .81, 52, 371, 189, 10.06, 4095, 2041, 5.6,-46.03, 2047, 5.96, 9.6, 2047, 7.42, 5.2, 6.47, 5.86, 8.02, 6.27, 19.63, 12.43, 4.03, 4.03, 45, 0, 6, 0, 2, 115, 0, 0, 0, 0, 0
2/9/2005 3:13:17, 1.53, 35.27, 998.48, 8.36, 6.99, 5.55, 4.15, 2.78, 1.4, 258.31, 4.6, 47.57, 3.34, 1086.63, 15.15, 546.12, 45.49, 16.86, 135.9, 406.58, 93.72, 15.59, 15.48, 13.12, 15.5, 15.36, 15.41, 103, 670.09, .81, 51, 392, 3872, 10.06, 4095, 2041, 5.71,-46.03, 2047, 6.06, 12.18, 2047, 7.42, 4.58, 6.67, 5.09, 7.97, 6.37, 20.15, 12.52, 4.03, 4.03, 45, 0, 6, 0, 2, 130, 0, 0, 0, 0, 0
2/9/2005 3:14:02, 1.53, .22, 998.48, 8.58, 7.17, 5.69, 4.26, 2.85, 1.44, 255.32, 4.6, 48.57, 3.33, 1327.98, 15.16, 648.83,-5.94, 279.23, 181.34, 245.39, 98.25, 15.6, 15.45, 15.54, 15.52, 15.34, 15.43, 101, 953.2, .81, 51, 366, 173, 10.06, 4095, 2041, 5.76,-46.03, 2047, 6.16, 13.82, 2047, 8.12, 4.63, 7.22, 5.35, 7.92, 6.42, 21.05, 12.62, 4.03, 4.03, 45, 0, 6, 0, 2, 150, 0, 0, 0, 0, 0
2/9/2005 3:14:47, 1.53, .22, 998.48, 8.5, 7.11, 5.65, 4.23, 2.84, 1.43, 252.83, 4.6, 47.57, 3.33, 1351.22, 15.16, 518.28, 6.91, 512.66, 136.88, 218.6, 123.41, 15.6, 15.43, 15.55, 15.51, 15.33, 15.44, 101, 1043.64, .81, 51, 396, 12, 10.06, 4095, 2041, 5.86,-46.03, 2047, 6.27, 14.49, 2047, 8.71, 5.25, 7.72, 6.27, 7.87, 6.47, 21.8, 12.76, 4.03, 4.03, 45, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
2/9/2005 3:15:32, 1.53, .22, 998.48, 8.39, 7.02, 5.57, 4.17, 2.79, 1.41, 248.85, 4.6, 48.57, 3.34, 1163.5, 15.15, 118.93,-5.94, 671.4, 68.71, 284.83, 160.16, 15.54, 15.44, 15.56, 15.49, 15.34, 15.47, 102, 858.83, .81, 51, 349, 216, 10.06, 4095, 2041, 5.91,-46.03, 2047, 6.37, 14.88, 2047, 8.81, 6.01, 7.97, 6.97, 7.82, 6.57, 22.18, 12.96, 4.03, 4.03, 45, 0, 6, 0, 2, 183, 0, 0, 0, 0, 0
2/9/2005 3:16:17, 1.53, .22, 998.48, 8.39, 7.02, 5.57, 4.17, 2.79, 1.4, 243.37, 4.6, 49.56, 3.33, 1056.24, 15.15, 7.58, 67.24, 565.89, 57.84, 397.33, 126.94, 15.44, 15.48, 15.57, 15.47, 15.36, 15.46, 103, 618.97, .82, 52, 372, 45, 10.06, 4095, 2041, 6.01,-46.03, 2047, 6.52, 15.69, 2047, 8.76, 6.32, 8.22, 7.02, 7.82, 6.67, 21.95, 13.15, 4.03, 4.03, 45, 0, 6, 0, 2, 198, 0, 0, 0, 0, 0
2/9/2005 3:17:02, 1.53, 35.27,-.08, 8.33, 6.98, 5.54, 4.15, 2.77, 1.39, 251.34, 4.6, 47.57, 3.33, 1018.69, 15.15, .86, 52.41, 478.12, 109.22, 438.24, 95.23, 15.48, 15.48, 15.56, 15.49, 15.36, 15.43, 104, 591.45, .81, 51, 440, 218, 10.06, 4095, 2042, 6.06,-46.03, 2047, 6.62, 17.12, 2047, 8.91, 5.96, 8.32, 6.47, 7.77, 6.77, 21.28, 13.29, 4.03, 4.03, 45, 0, 6, 0, 2, 215, 0, 0, 0, 0, 0
2/9/2005 3:17:47, 1.53, .22,-.08, 8.37, 7.01, 5.57, 4.16, 2.79, 1.4, 251.34, 4.6, 47.57, 3.33, 1047.3, 15.15, 29.66, .98, 567.75, 138.86, 383.69, 88.18, 15.52, 15.43, 15.57, 15.5, 15.36, 15.41, 103, 630.77, .81, 51, 352, 3974, 10.06, 4095, 2041, 6.16,-46.03, 2047, 6.72, 18.83, 2047, 9.55, 5.45, 8.12, 6.06, 7.77, 6.92, 21.05, 13.44, 4.03, 4.03, 45, 0, 6, 0, 2, 230, 0, 0, 0, 0, 0
2/9/2005 3:18:32, 1.53, 35.27, 998.48, 8.53, 7.14, 5.66, 4.23, 2.83, 1.43, 251.34, 4.6, 46.57, 3.33, 1138.47, 15.15, 66.14, 113.73, 639.65, 97.36, 297.5, 74.59, 15.52, 15.48, 15.57, 15.5, 15.34, 15.4, 102, 670.09, .81, 51, 407, 4073, 10.06, 4095, 2042, 6.27,-46.03, 2047, 6.82, 20.25, 2047, 10.04, 5.3, 8.17, 6.52, 7.72, 7.02, 21.47, 13.53, 4.03, 4.03, 45, 0, 6, 0, 2, 246, 0, 0, 0, 0, 0
2/9/2005 3:19:17, 1.53, 35.27, 998.48, 8.51, 7.13, 5.66, 4.24, 2.84, 1.43, 245.36, 4.6, 48.57, 3.33, 1233.22, 15.16, 64.22, 526.16, 431.43, 43.02, 244.9, 76.61, 15.53, 15.53, 15.56, 15.45, 15.33, 15.4, 101, 874.56, .81, 51, 338, 4017, 10.06, 4095, 2041, 6.32,-46.03, 2047, 6.97, 20.81, 2047, 10.39, 6.06, 8.86, 7.27, 7.72, 7.07, 21.95, 13.68, 4.03, 4.03, 45, 0, 6, 0, 2, 10, 0, 0, 0, 0, 0
2/9/2005 3:20:02, 1.53, 35.27,-.08, 8.5, 7.11, 5.64, 4.22, 2.82, 1.42, 244.86, 4.6, 48.57, 3.33, 1013.33, 15.15, 21.02, 657.7, 59.81, 83.53, 253.67, 84.16, 15.5, 15.54, 15.47, 15.47, 15.33, 15.42, 103, 442.03, .81, 52, 426, 5, 10.06, 4095, 2042, 6.42,-46.03, 2047, 7.07, 20.43, 2047, 10.78, 7.07, 9.65, 7.92, 7.72, 7.17, 22.13, 13.87, 4.03, 4.03, 45, 0, 6, 0, 2, 25, 0, 0, 0, 0, 0
2/9/2005 3:20:47, 1.53, .22,-.08, 8.47, 7.09, 5.63, 4.22, 2.82, 1.42, 248.85, 4.6, 47.57, 3.33, 1159.93, 15.16, .86, 258.13, 57.01, 624.97, 303.83, 88.69, 14.73, 15.52, 15.47, 15.56, 15.34, 15.42, 102, 807.72, .81, 52, 385, 4051, 10.06, 4095, 2041, 6.52,-46.03, 2047, 7.22, 19.58, 2047, 11.02, 7.82, 10.29, 8.62, 7.67, 7.32, 22.28, 14.01, 4.03, 4.03, 45, 0, 6, 0, 2, 42, 0, 0, 0, 0, 0
2/9/2005 3:21:32, 1.53, 35.27, 998.48, 8.6, 7.2, 5.72, 4.27, 2.86, 1.44, 249.35, 4.6, 47.57, 3.33, 1176.02, 15.15, 274.45, 9.88, 23.4, 620.03, 316, 97.24, 15.57, 15.47, 15.45, 15.56, 15.34, 15.42, 100, 709.41, .81, 52, 419, 55, 10.06, 0, 2041, 6.62,-46.03, 2047, 7.37, 18.68, 2047, 11.31, 8.32, 10.78, 9.36, 7.67, 7.52, 22.42, 14.21, 4.03, 4.03, 45, 0, 6, 0, 2, 58, 0, 0, 0, 0, 0
2/9/2005 3:22:17, 1.53, .22,-.08, 8.43, 7.07, 5.61, 4.2, 2.81, 1.41, 250.84, 4.6, 46.57, 3.33, 1034.78, 15.15, 637.31,-1.99, 17.79, 180.36, 304.31, 95.23, 15.59, 15.45, 13.77, 15.52, 15.36, 15.41, 102, 654.36, .81, 51, 366, 256, 10.06, 4095, 2041, 6.72,-46.03, 2047, 7.47, 18.3, 2047, 11.6, 8.67, 10.87, 9.85, 7.67, 7.67, 22.61, 14.4, 4.03, 4.03, 45, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
2/9/2005 3:23:02, 1.53, .22, 998.48, 8.63, 7.23, 5.74, 4.29, 2.87, 1.44, 252.33, 4.6, 45.58, 3.33, 1224.29, 15.15, 514.44, 12.85, 407.15, 106.25, 323.79, 84.16, 15.59, 15.37, 15.55, 15.5, 15.36, 15.42, 100, 850.97, .8, 52, 328, 167, 10.06, 4095, 2041, 6.82,-46.03, 2047, 7.67, 18.83, 2047, 11.55, 8.67, 10.78, 9.7, 7.72, 7.87, 22.42, 14.54, 4.03, 4.03, 45, 0, 6, 0, 2, 90, 0, 0, 0, 0, 0
2/9/2005 3:23:47, 1.53, 35.27,-.08, 8.51, 7.12, 5.65, 4.23, 2.83, 1.42, 245.36, 4.6, 46.57, 3.33, 1072.33, 15.15, 94.94, 73.18, 576.16, 76.61, 350.09, 91.2, 15.52, 15.47, 15.56, 15.46, 15.36, 15.41, 101, 622.91, .8, 51, 375, 3941, 10.06, 4095, 2041, 6.97,-46.03, 2047, 7.82, 19.91, 2047, 11.36, 8.32, 10.97, 9.16, 7.72, 8.07, 22.04, 14.73, 4.03, 4.03, 45, 0, 6, 0, 2, 107, 0, 0, 0, 0, 0
2/9/2005 3:24:32, 1.53, .22,-.08, 8.45, 7.08, 5.62, 4.21, 2.81, 1.41, 244.86, 4.6, 45.58, 3.33, 965.06, 15.15, 89.18, 531.1, 49.54, 59.82, 374.93, 88.18, 15.52, 15.53, 15.47, 14.37, 15.36, 15.41, 102, 532.47, .81, 52, 347, 106, 10.06, 4095, 2041, 7.12,-46.03, 2047, 7.97, 20.77, 2047, 11.85, 8.07, 11.31, 8.96, 7.72, 8.22, 22.37, 14.88, 4.03, 4.03, 45, 0, 6, 0, 2, 126, 0, 0, 0, 0, 0
2/9/2005 3:25:17, 1.53, .22, 998.48, 8.5, 7.12, 5.65, 4.23, 2.83, 1.42, 243.87, 4.6, 46.57, 3.33, 1113.45, 15.15, 66.14, 161.2, 59.81, 712.91, 260, 82.65, 15.48, 15.5, 15.49, 15.57, 15.34, 15.38, 100, 799.85, .8, 51, 262, 182, 10.06, 4095, 2041, 7.27,-46.03, 2047, 8.12, 20.77, 2047, 12.33, 8.32, 11.75, 9.5, 7.77, 8.42, 22.79, 15.07, 4.03, 4.03, 45, 0, 6, 0, 2, 143, 0, 0, 0, 0, 0
2/9/2005 3:26:02, 1.53, 35.27, 998.48, 8.64, 7.24, 5.74, 4.3, 2.87, 1.44, 238.39, 4.6, 45.58, 3.34, 1138.47, 15.15, 322.45, 5.92, 37.4, 719.82, 160.65, 190.86, 15.55, 15.38, 15.47, 15.59, 15.31, 15.48, 98, 721.21, .8, 51, 264, 3938, 10.06, 4095, 2041, 7.37,-46.03, 2047, 8.27, 20.01, 2047, 12.33, 8.91, 11.85, 10.19, 7.82, 8.52, 22.98, 15.21, 4.03, 4.03, 45, 0, 6, 0, 2, 158, 0, 0, 0, 0, 0
2/9/2005 3:26:47, 1.53, 35.27, 998.48, 8.39, 7.04, 5.59, 4.18, 2.8, 1.4, 198.03, 4.6, 44.58, 3.34, 881.04, 15.14, 398.28,-1.99, 37.4, 255.45, 193.77, 410.3, 15.55, 14.63, 15.41, 15.52, 15.31, 15.49, 94, 520.67, .8, 52, 298, 62, 10.06, 0, 2041, 7.52,-46.03, 2047, 8.42, 19.16, 2047, 11.7, 9.41, 11.17, 10.48, 7.82, 8.67, 22.56, 15.4, 4.03, 4.03, 45, 0, 6, 0, 2, 173, 0, 0, 0, 0, 0
2/9/2005 3:27:32, 1.53, .22, 998.48, 8.34, 7, 5.55, 4.15, 2.77, 1.39, 118.33, 4.6, 47.57, 3.34, 607.51, 15.12, 195.73, 65.27, 135.44, 80.57, 233.7, 433.45, 15.5, 15.42, 15.5, 15.44, 15.28, 15.49, 87, 48.51, .82, 1366, 311, 3981, 10.06, 4095, 2041, 7.67,-46.03, 2047, 8.57, 18.3, 2047, 10.58, 9.8, 10.19, 10.58, 7.82, 8.81, 22.28, 15.55, 4.03, 4.03, 45, 0, 6, 0, 2, 191, 0, 0, 0, 0, 0
2/9/2005 3:28:17, 1.53, 35.27, 998.48, 8.48, 7.1, 5.64, 4.22, 2.82, 1.42, 87.94, 4.6, 48.57, 3.33, 943.61, 15.15, 189.97, 565.72, 158.79, 71.67, 239.54, 314.17, 15.5, 15.53, 15.51, 15.04, 15.28, 15.49, 83, 689.75, .82, 52, 249, 133, 10.06, 4095, 2041, 7.82,-46.03, 2047, 8.67, 17.26, 2047, 9.75, 10.53, 9.75, 10.58, 7.87, 8.96, 22.56, 15.69, 4.03, 4.03, 45, 0, 6, 0, 2, 206, 0, 0, 0, 0, 0
2/9/2005 3:29:02, 1.53, 35.27, 998.48, 8.58, 7.19, 5.71, 4.27, 2.85, 1.43, 113.85, 4.6, 48.57, 3.33, 975.79, 15.15, 170.77, 773.42, 84.09, 175.42, 216.65, 90.7, 15.49, 15.54, 15.47, 15.5, 15.27, 15.46, 85, 603.25, .82, 52, 245, 40, 10.06, 4095, 2041, 7.97,-46.03, 2047, 8.76, 16.12, 2047, 9.8, 11.21, 10.24, 10.87, 7.92, 9.06, 22.98, 15.78, 4.03, 4.03, 45, 0, 6, 0, 2, 223, 0, 0, 0, 0, 0