Filename:
C:\Echo_Cmd\WodEcho\we080601

Start Time
8/6/2004 2:40:25
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8/6/2004 2:40:25, .34, 35.27, 998.48, 7.6, 6.33, 5.01, 3.75, 2.5, 1.24, 87.94, 4.6, 75.47, 3.33, 3.25, .73, 6.62, 41.53, 31.8,-3.42, 93.93, 126.43, .41, .37, .1, .25, .47, .35, 97,-1146.53, .94, 1367, 576, 4062, 10.06, 4095,-45.19, 3.22,-46.03,-46.03, 1.73,-8.67,-46.03,-5.08,-4.46,-5.2,-4.83, 10.73, 2.48, 3.59, 4.06, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:40:55, .34, .22, 998.48, 7.54, 6.33, 5.01, 3.75, 2.49, 1.24, 86.95, 4.6, 75.47, 3.34, 3.25, .75, 5.66, 41.53, 32.73,-3.42, 93.93, 126.94, .45, .39, .1, .23, .48, .39, 96,-1146.53, .94, 1367, 426, 4093, 10.06, 0,-45.19, 3.06,-46.03,-46.03, 1.57,-9.02,-46.03,-5.27,-4.58,-5.45,-4.95, 10.58, 2.27, 3.43, 3.9, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:41:25, .34, .22,-.08, 7.57, 6.31, 5, 3.74, 2.49, 1.24, 86.45, 4.6, 76.47, 3.34, 3.25, .76, 5.66, 41.53, 32.73,-3.42, 94.42, 126.94, .46, .39, .11, .19, .49, .39, 97,-1146.53, .94, 1367, 416, 4080, 0, 4095,-45.19, 2.91,-46.03,-46.03, 1.41,-9.3,-46.03,-5.58,-4.64,-5.64,-5.2, 10.48, 2.11, 3.22, 3.7, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:41:55, .34, .59,-.08, 7.5, 6.28, 4.98, 3.73, 2.48, 1.23, 85.95, 4.6, 75.47, 3.34, 3.25, .75, 5.66, 41.53, 31.8,-3.42, 93.93, 128.45, .44, .38, .14, .19, .48, .38, 97,-1146.53, .94, 1367, 426, 54, 10.06, 4095,-45.02, 2.8,-46.03,-46.03, 1.3,-9.58,-46.03,-5.83,-4.7,-5.71,-5.45, 10.34, 2, 3.06, 3.54, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:42:25, .34, .59,-.08, 7.49, 6.28, 4.98, 3.72, 2.48, 1.23, 85.45, 4.6, 75.47, 3.33, 3.25, .76, 5.66, 41.53, 32.73,-3.42, 94.42, 128.45, .45, .4, .1, .22, .49, .39, 97,-1146.53, .95, 1366, 416, 3, 10.06, 4095,-45.02, 2.64,-46.03,-46.03, 1.08,-9.86,-46.03,-6.03,-4.89,-5.77,-5.71, 10.19, 1.84, 2.91, 3.38, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:42:55, .34, .59, 998.48, 7.53, 6.3, 5, 3.74, 2.5, 1.24, 145.23, 4.6, 81.45, 3.33,-11.05, .81, 9.5, 25.7, 20.59, 2.51, 61.79,-1.41, .49, .45, .09, .22, .51, .47, 100,-637.75, .43, 1367, 429, 67, 0, 0,-45.02, 2.48,-46.03,-46.03, .97,-10.15,-46.03,-6.09,-5.14,-5.9,-5.96, 10.04, 1.68, 2.75, 3.22, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:43:25, .34, .59,-.08, 7.47, 6.26, 4.96, 3.72, 2.47, 1.23, 84.45, 4.6, 75.47, 3.34, 3.25, .99, 5.66, 41.53, 32.73,-3.42, 92.96, 129.45, .5, .58, .16, .24, .5, .69, 97,-1150.47, .94, 1367, 436, 4068, 10.06, 4095,-45.02, 2.32,-46.03,-46.03, .81,-10.43,-46.03,-6.15,-5.45,-6.09,-6.09, 9.9, 1.52, 2.53, 3.01, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:43:55, .34, .59,-.08, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 83.46, 4.6, 76.47, 3.34, 3.25, 1.33, 4.7, 42.52, 32.73,-2.43, 91.01, 129.45, .62, 1.05, .14, .23, .5, 1.08, 97,-1150.47, .94, 1367, 395, 4092, 10.06, 4095,-45.02, 2.16,-46.03,-46.03, .64,-10.72,-46.03,-6.22,-5.58,-6.35,-6.09, 9.8, 1.35, 2.38, 2.85, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:44:25, .34, .59,-.08, 7.46, 6.24, 4.95, 3.71, 2.47, 1.23, 83.96, 4.6, 75.47, 3.34, 3.25, 1.55, 4.7, 43.51, 32.73,-2.43, 90.04, 130.96, .66, 1.31, .11, 1.03, .51, 1.34, 97,-1150.47, .94, 1367, 374, 3991, 10.06, 0,-45.02, 2,-46.03,-46.03, .48,-10.94,-46.03,-6.41,-5.71,-6.48,-6.15, 9.65, 1.19, 2.16, 2.69, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:44:55, .34, .59,-.08, 7.45, 6.24, 4.95, 3.7, 2.46, 1.23, 82.96, 4.6, 75.47, 3.34, 3.25, 1.58, 6.62, 43.51, 33.67,-2.43, 91.5, 128.95, .59, 1.27, .13, 1.43, .53, 1.37, 97,-1146.53, .94, 1367, 602, 4081, 10.06, 0,-45.19, 1.84,-46.03,-46.03, .37,-11.16,-46.03,-6.67,-5.71,-6.61,-6.28, 9.5, 1.08, 2.05, 2.53, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:45:25, .34, .59, 998.48, 7.45, 6.23, 4.97, 3.72, 2.48, 1.24, 143.24, 4.6, 81.45, 3.34,-9.26, 4.95, 10.46, 27.68, 21.53, 5.48, 64.71,-2.41, 5.4, 1.35, .31, 5.52, .8, 5.5, 100,-637.75, .43, 1366, 422, 17, 0, 4095,-45.19, 1.68,-46.03,-46.03, .2,-11.38,-46.03,-6.8,-5.83,-6.67,-6.54, 9.36, .92, 1.89, 2.38, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:45:55, .34, .59,-.08, 7.83, 6.54, 5.19, 3.89, 2.6, 1.3, 78.97, 4.6, 74.47, 3.33, 863.16, 15.12, 573.95, 59.33, 35.53, 192.21, 90.04, 296.05, 15.6, 2.22, .75, 15.52, 3.06, 15.47, 92, 489.22, .93, 50, 614, 1, 10.06, 4095,-45.02, 1.57,-46.03,-46.03, .03,-11.68,-46.03,-5.9,-5.9,-6.03,-6.22, 9.26, .75, 4.32, 2.59, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:46:25, .34, .59,-.08, 7.91, 6.61, 5.24, 3.93, 2.62, 1.32, 79.97, 4.6, 74.47, 3.34, 889.98, 15.12, 500.04, 58.34, 247.49,-1.44, 89.55, 351.41, 15.58, 2.24, 15.52, .82, 2.32, 15.48, 92, 398.78, .94, 47, 610, 101, 0, 4095,-45.19, 1.41,-46.03,-46.03,-.08,-11.91,-46.03,-4.77,-5.27,-5.45,-5.14, 9.11, .59, 6.32, 3.06, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:46:55, .34, .59,-.08, 7.85, 6.55, 5.2, 3.89, 2.6, 1.3, 79.47, 4.6, 73.48, 3.34, 723.72, 15.11, 31.58, 53.4, 503.33, 9.43, 84.19, 442.51, 14.83, 4.3, 15.55, .56, 1.92, 15.49, 91, 190.38, .93, 52, 544, 4021, 10.06, 0,-45.02, 1.24,-46.03,-46.03,-.24,-12.13,-46.03,-4.21,-4.46,-5.27,-3.73, 8.91, .48, 7.42, 3.49, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:47:25, .34, 35.27,-.08, 7.98, 6.64, 5.26, 3.93, 2.62, 1.32, 66.52, 4.6, 72.48, 3.33, 730.87, 15.12, 48.86, 443.08, 98.09, 32.15, 68.12, 481.77, 1.92, 15.52, 15.49, 2.3, 1.64, 15.49, 92, 213.97, .91, 49, 654, 4070, 10.06, 0,-45.02, 1.14,-46.03,-46.03,-.3,-12.36,-46.03,-4.27,-3.19,-5.14,-2.89, 8.76, .42, 7.97, 3.75, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:47:55, .34, .59, 998.48, 7.91, 6.61, 5.24, 3.92, 2.62, 1.32, 44.1, 4.6, 70.49, 3.34, 847.07, 15.12, 54.62, 211.64, 44.87, 403.65, 59.35, 504.42, 2.73, 15.49, 1.18, 15.55, 1.53, 15.49, 92, 379.12, .91, 52, 597, 4078, 0, 0,-45.19, 1.03,-46.03,-46.03,-.41,-12.51,-46.03,-4.7,-2.13,-4.4,-3.01, 8.57, .37, 8.42, 3.9, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:48:25, .34, .22,-.08, 8.06, 6.72, 5.33, 3.99, 2.67, 1.35, 121.82, 4.6, 78.46, 3.34, 868.52, 15.12, 193.81, 21.75, 27.13, 445.15, 52.54, 294.04, 15.55, 2.93, .71, 15.55, 1.91, 15.49, 94, 835.24, .42, 49, 691, 4041, 0, 0,-45.19, .86,-46.03,-46.03,-.47,-12.67,-46.03,-4.7,-1.89,-3.37,-3.55, 8.42, .31, 8.57, 4.06, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:48:55, .34, .59,-.08, 7.89, 6.59, 5.23, 3.92, 2.62, 1.31, 35.63, 4.6, 69.49, 3.34, 854.22, 15.12, 533.64, 18.78, 44.87, 205.06, 66.66, 426.41, 15.58, 2.37, 2.97, 15.52, 2.21, 15.48, 93, 473.49, .9, 47, 654, 3837, 10.06, 4095,-45.19, .81,-46.03,-46.03,-.53,-12.9,-46.03,-3.91,-2.13,-2.77,-3.61, 8.27, .37, 9.06, 4.22, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:49:25, .34, .59, 998.48, 7.98, 6.67, 5.29, 3.96, 2.65, 1.33, 18.2, 4.6, 67.5, 3.34, 947.18, 15.12, 585.47, 11.86, 247.49, 69.7, 59.35, 364, 15.59, 2.18, 15.52, 1.64, 2.74, 15.48, 94, 497.08, .9, 51, 631, 1, 10.06, 0,-45.19, .7,-46.03,-46.03,-.53,-12.98,-46.03,-2.95,-2.13,-2.71,-2.77, 8.12, .31, 9.55, 4.32, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:49:55, .34, .59,-.08, 7.9, 6.6, 5.24, 3.92, 2.62, 1.31,-.23, 4.6, 67.5, 3.33, 839.92, 15.11, 100.7,-4.96, 664.86, 82.54, 40.85, 333.29, 15.54, 8.05, 15.56, .58, 3.77, 15.47, 96, 461.69, .89, 51, 611, 4071, 10.06, 0,-45.19, .59,-46.03,-46.03,-.58,-12.9,-46.03,-2.48,-1.61,-2.77,-1.89, 7.92, .37, 9.99, 4.48, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:50:25, .34, .59, 998.48, 7.98, 6.67, 5.29, 3.96, 2.65, 1.33, 35.63, 4.6, 67.5, 3.33, 1016.91, 15.14, 21.98, 560.78, 342.73, 86.49, 17.96, 292.53, 2.29, 15.53, 15.54, 4.08, 4.21, 15.46, 98, 650.43, .88, 52, 572, 4068, 10.06, 0,-45.02, .53,-46.03,-46.03,-.53,-12.67,-46.03,-2.48,-.98,-2.24,-1.43, 7.82, .37, 10.39, 4.58, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:50:55, .34, .59,-.08, 8.04, 6.72, 5.33, 3.99, 2.67, 1.34, 52.07, 4.6, 67.5, 3.34, 1034.78, 15.14, 2.78, 541.98, 19.66, 380.93, 8.71, 328.26, 3.22, 15.54, 6.73, 15.54, 3.82, 15.47, 99, 571.79, .88, 49, 231, 3954, 0, 4095,-45.19, .48,-46.03,-46.03,-.53,-12.44,-46.03,-2.13,-.53,-1.49,-1.43, 7.62, .42, 10.78, 4.68, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:51:25, .34, .59,-.08, 8, 6.68, 5.31, 3.98, 2.66, 1.34, 75.99, 4.6, 78.46, 3.34, 857.8, 15.12, 13.34, 54.39, 20.59, 599.28, 25.26, 247.23, 12.11, 15.48, 1.82, 15.56, 2.7, 15.49, 98, 886.36, .41, 49, 585, 3936, 10.06, 0,-45.19, .42,-46.03,-46.03,-.47,-12.36,-46.03,-1.66,-.41,-.75,-1.43, 7.52, .48, 10.97, 4.78, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:51:55, .34, .59, 998.48, 7.98, 6.67, 5.29, 3.96, 2.65, 1.33, 50.08, 4.6, 67.5, 3.34, 895.34, 15.14, 251.41, 20.76, 20.59, 379.94, 10.65, 528.58, 15.55, 10.59, 10.52, 15.54, 1.58, 15.49, 100, 379.12, .88, 48, 480, 4065, 10.06, 4095,-45.19, .42,-46.03,-46.03,-.41,-12.44,-46.03,-.98,-.69,-.53,-1.21, 7.37, .53, 11.17, 4.94, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:52:25, .34, .59, 998.48, 7.97, 6.67, 5.29, 3.96, 2.64, 1.33, 46.1, 4.6, 66.5, 3.34, 825.62, 15.12, 390.6, 17.79, 103.7, 81.55, 15.04, 530.59, 15.58, 9.07, 15.5, 9.74, 1.82, 15.49, 100, 241.49, .88, 51, 349, 56, 10.06, 4095,-45.19, .42,-46.03,-46.03,-.36,-12.51,-46.03,-.41,-.86,-.98,-.47, 7.22, .64, 11.36, 5.04, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:52:55, .34, .59, 998.48, 7.97, 6.67, 5.29, 3.96, 2.64, 1.33, 53.57, 4.6, 66.5, 3.34, 856.01, 15.12, 27.74, 18.78, 553.75, 81.55, 12.6, 474.72, 15.5, 14.87, 15.56, 7.81, 5.25, 15.49, 100, 371.25, .88, 50, 526, 97, 10.06, 4095,-45.19, .37,-46.03,-46.03,-.3,-12.51,-46.03,-.41,-.36,-1.43, .31, 7.07, .75, 11.6, 5.14, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:53:25, .34, .59, 998.48, 8.08, 6.74, 5.36, 4.01, 2.68, 1.35, 62.54, 4.6, 67.5, 3.34, 1081.27, 15.15,-1.06, 528.14, 377.28, 71.67, 6.27, 323.23, 8.74, 15.53, 15.56, 12.51, 7.73, 15.46, 99, 681.89, .88, 49, 230, 224, 10.06, 4095,-45.02, .37,-46.03,-46.03,-.19,-12.36,-46.03,-.69, .2,-.92, .64, 6.97, .81, 11.85, 5.25, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:53:55, .34, .59, 998.48, 8.07, 6.74, 5.35, 4, 2.68, 1.35, 61.04, 4.6, 67.5, 3.34, 999.03, 15.15, 6.62, 640.89, 7.52, 285.09, 18.93, 260.31, 10, 15.55, 11.49, 15.52, 15.2, 15.41, 101, 461.69, .89, 50, 259, 3888, 10.06, 4095,-45.19, .37,-46.03,-46.03,-.13,-11.83,-46.03,-.3, .48,-.47, .53, 6.87, .92, 12.23, 5.4, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:54:25, .34, .22, 998.48, 8.17, 6.82, 5.41, 4.06, 2.71, 1.37, 74.49, 4.6, 78.46, 3.33, 897.13, 15.14, 9.5, 163.18, 17.79, 726.74, 28.19, 40.87, 13.74, 15.5, 10.41, 15.59, 9.56, 15.42, 97, 933.54, .42, 49, 228, 3914, 10.06, 4095,-45.02, .37,-46.03,-46.03,-.02,-11.16,-46.03, .09, .53,-.08, .64, 6.72, .97, 12.38, 5.5, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:54:55, .34, .22,-.08, 8.31, 6.93, 5.5, 4.11, 2.76, 1.39, 73.49, 4.6, 78.46, 3.34, 1063.39, 15.14, 327.24, 2.96, 17.79, 604.22, 23.8, 157.64, 15.58, 15.38, 12.84, 15.56, 4.54, 15.48, 96, 1106.56, .42, 47, 231, 4075, 10.06, 0,-45.19, .42,-46.03,-46.03, .09,-10.65,-46.03, .48, .48, .26, .97, 6.62, 1.08, 12.62, 5.6, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:55:25, .34, .22, 998.48, 8.2, 6.85, 5.44, 4.06, 2.72, 1.37, 72, 4.6, 78.46, 3.34, 827.41, 15.11, 531.72, .98, 16.86, 38.08, 25.26, 278.94, 15.6, 15.32, 13.67, 15.47, 7.41, 15.49, 97, 772.33, .42, 48, 226, 4089, 0, 0,-45.02, .48,-46.03,-46.03, .2,-10.43,-46.03, .86, .75,-.02, 1.46, 6.52, 1.19, 12.81, 5.76, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:55:55, .34, .22,-.08, 8.22, 6.87, 5.45, 4.08, 2.73, 1.38, 72, 4.6, 78.46, 3.34, 891.76, 15.12, 115.09, 2.96, 448.24, 32.15, 26.73, 330.27, 15.55, 15.39, 15.55, 15.45, 9.38, 15.51, 97, 913.88, .42, 48, 221, 221, 10.06, 4095,-45.02, .48,-46.03,-46.03, .31,-10.36,-46.03, .64, 1.41,-.19, 2.05, 6.42, 1.24, 12.96, 5.86, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:56:25, .34, .22, 998.48, 8.36, 6.98, 5.54, 4.14, 2.78, 1.4, 72.5, 4.6, 78.46, 3.34, 1070.54, 15.15, 5.66, 468.8, 364.2, 33.14, 27.7, 234.14, 15.45, 15.53, 15.55, 15.46, 10.31, 15.49, 96, 1141.94, .42, 48, 257, 4053, 10.06, 4095,-45.02, .53,-46.03,-46.03, .37,-10.29,-46.03, .2, 2, .37, 2.11, 6.32, 1.35, 13.05, 6.01, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:56:55, .34, 35.27,-.08, 8.32, 6.94, 5.51, 4.12, 2.76, 1.39, 73.49, 4.6, 78.46, 3.34, 902.49, 15.14, 3.74, 719.02, 16.86, 124.04, 27.7, 66.54, 15.44, 15.55, 14.62, 15.51, 10.54, 15.44, 97, 803.78, .42, 48, 220, 130, 10.06, 4095,-45.02, .53,-46.03,-46.03, .48,-10.08,-46.03, .48, 2.32, .97, 1.79, 6.21, 1.46, 13.39, 6.11, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:57:25, .34, 35.27,-.08, 8.39, 7, 5.56, 4.16, 2.79, 1.41, 76.98, 4.6, 78.46, 3.34, 1086.63, 15.15, 6.62, 276.92, 14.99, 669.43, 133.87, 66.04, 15.43, 15.53, 14.88, 15.57, 15.33, 15.44, 95, 1177.33, .42, 48, 243, 3881, 10.06, 4095,-45.02, .59,-46.03,-46.03, .59,-9.51,-46.03, .86, 2.32, 1.35, 1.79, 6.11, 1.57, 13.58, 6.27, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:57:55, .34, 35.27,-.08, 8.5, 7.09, 5.63, 4.21, 2.82, 1.43, 78.48, 4.6, 79.46, 3.34, 1168.87, 15.15, 447.24, 15.81, 14.99, 588.41, 107.57, 67.55, 15.6, 15.44, 14.47, 15.56, 15.32, 15.44, 94, 1255.98, .42, 48, 252, 75, 0, 4095,-45.02, .64,-46.03,-46.03, .7,-8.33,-46.03, .97, 2.11, 1.68, 1.84, 6.06, 1.68, 13.73, 6.37, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:58:25, .34, 35.27, 998.48, 8.43, 7.04, 5.59, 4.18, 2.8, 1.41, 79.47, 4.6, 79.46, 3.34, 990.09, 15.14, 701.63, 8.89, 152.25, 63.77, 33.06, 70.57, 15.6, 15.42, 15.51, 15.5, 13.25, 15.46, 96, 941.41, .42, 48, 225, 4055, 0, 4095,-45.02, .7,-46.03,-46.03, .81,-7.19,-46.03, 1.35, 2.27, 1.62, 1.68, 5.96, 1.79, 13.82, 6.47, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:58:55, .34, .22, 998.48, 8.4, 7.02, 5.57, 4.17, 2.79, 1.41, 80.47, 4.6, 78.46, 3.34, 997.24, 15.14, 138.13, .98, 649.92, 50.92, 34.52, 167.71, 15.55, 14.85, 15.56, 15.47, 13.88, 15.48, 95, 1047.57, .42, 48, 241, 70, 10.06, 0,-45.19, .75,-46.03,-46.03, .92,-6.41,-46.03, 1.35, 2.43, 1.79, 2.05, 5.86, 1.89, 14.06, 6.62, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:59:25, .34, 35.27, 998.48, 8.57, 7.16, 5.68, 4.25, 2.85, 1.44, 80.97, 4.6, 79.46, 3.34, 1188.53, 15.15, 42.14, 463.85, 473.45, 38.08, 32.08, 187.84, 15.53, 15.54, 15.56, 15.47, 12.24, 15.49, 94, 1271.7, .42, 48, 226, 25, 0, 4095,-45.02, .81,-46.03,-46.03, 1.03,-6.09,-46.03, 1.35, 2.8, 2.32, 2.16, 5.81, 1.95, 14.4, 6.72, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 2:59:55, .34, 35.27,-.08, 8.46, 7.07, 5.61, 4.19, 2.81, 1.42, 80.47, 4.6, 79.46, 3.34, 922.16, 15.14, 27.74, 724.96, 36.47, 49.94, 28.19, 104.79, 15.52, 15.55, 15.46, 15.47, 8.23, 15.47, 95, 835.24, .42, 48, 257, 113, 10.06, 0,-45.02, .92,-46.03,-46.03, 1.14,-5.96,-46.03, 1.79, 3.12, 2.85, 2.05, 5.76, 2.05, 14.64, 6.87, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:00:25, .34, 35.27, 998.48, 8.61, 7.19, 5.71, 4.27, 2.86, 1.45, 83.46, 4.6, 79.46, 3.34, 1224.29, 15.15, 17.18, 430.22, 32.73, 580.51, 139.22, 100.26, 15.5, 15.54, 15.47, 15.57, 15.34, 15.47, 93, 1342.48, .42, 48, 222, 250, 10.06, 4095,-45.19, .97,-46.03,-46.03, 1.24,-5.77,-46.03, 2.27, 3.17, 3.17, 2.21, 5.66, 2.16, 14.88, 7.02, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:00:55, .34, .22, 998.48, 8.67, 7.24, 5.75, 4.29, 2.88, 1.46, 84.95, 4.6, 79.46, 3.34, 1233.22, 15.15, 361.8, 23.73, 24.33, 565.69, 224.45, 98.75, 15.59, 15.47, 15.45, 15.59, 15.36, 15.46, 93, 1307.09, .42, 48, 237, 3943, 0, 4095,-45.02, 1.03,-46.03,-46.03, 1.35,-5.14,-46.03, 2.59, 2.96, 3.59, 2.48, 5.6, 2.21, 15.21, 7.12, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:01:25, .34, .22, 998.48, 8.66, 7.24, 5.74, 4.29, 2.88, 1.45, 85.95, 4.6, 79.46, 3.34, 1192.11, 15.15, 587.39, 9.88, 262.43, 58.83, 221.52, 94.22, 15.61, 15.43, 15.55, 15.5, 15.37, 15.47, 93, 1240.25, .43, 48, 241, 4054, 0, 0,-45.19, 1.14,-46.03,-46.03, 1.46,-3.91,-46.03, 3.01, 2.85, 3.33, 2.21, 5.55, 2.32, 15.21, 7.27, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:01:55, .34, .22,-.08, 8.6, 7.19, 5.71, 4.27, 2.85, 1.44, 85.45, 4.6, 79.46, 3.34, 1070.54, 15.14, 68.06, 56.36, 682.6, 39.07, 167.95, 94.73, 15.53, 15.47, 15.57, 15.47, 15.34, 15.46, 93, 1059.37, .42, 48, 350, 43, 10.06, 4095,-45.02, 1.19,-46.03,-46.03, 1.62,-2.54,-46.03, 3.06, 2.43, 3.17, 2.38, 5.45, 2.43, 15.07, 7.37, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:02:25, .34, .22,-.08, 8.67, 7.25, 5.76, 4.3, 2.88, 1.46, 85.45, 4.6, 79.46, 3.33, 1206.41, 15.16, 54.62, 616.16, 364.2, 18.32, 113.9, 98.25, 15.53, 15.55, 15.56, 15.46, 15.33, 15.47, 93, 1307.09, .42, 48, 327, 4048, 10.06, 0,-45.19, 1.3,-46.03,-46.03, 1.73,-1.32,-46.03, 3.17, 2.48, 3.01, 2.59, 5.4, 2.53, 15.26, 7.52, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:02:55, .34, 35.27,-.08, 8.68, 7.26, 5.76, 4.3, 2.88, 1.46, 86.95, 4.6, 79.46, 3.33, 1122.38, 15.15, 32.54, 693.31, 82.22, 150.72, 115.85, 102.28, 15.52, 15.55, 15.51, 15.51, 15.33, 15.47, 93, 1106.56, .43, 48, 359, 4059, 10.06, 0,-45.02, 1.35,-46.03,-46.03, 1.84,-.47,-46.03, 3.38, 2.8, 3.17, 2.69, 5.35, 2.59, 15.74, 7.67, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:03:25, .34, .59,-.08, 8.56, 7.16, 5.69, 4.26, 2.86, 1.44, 84.45, 4.6, 79.46, 3.34, 1209.98, 15.15, 11.42, 312.53, 65.41, 624.97, 159.19, 109.83, 15.5, 15.53, 15.51, 15.57, 15.34, 15.47, 92, 1318.89, .43, 48, 219, 175, 0, 0,-45.19, 1.46,-46.03,-46.03, 1.95,-.08,-46.03, 3.7, 3.01, 3.59, 2.96, 5.3, 2.69, 15.88, 7.82, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:03:55, .34, .22,-.08, 8.79, 7.35, 5.83, 4.36, 2.92, 1.48, 86.95, 4.6, 79.46, 3.34, 1252.89, 15.15, 360.84, 38.56, 40.2, 535.06, 228.34, 111.34, 15.59, 15.47, 15.47, 15.56, 15.37, 15.47, 92, 1307.09, .43, 49, 299, 48, 0, 4095,-45.19, 1.52,-46.03,-46.03, 2.05, .31,-46.03, 4.01, 3.01, 3.9, 3.33, 5.25, 2.75, 16.31, 7.92, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:04:25, .34, 35.27, 998.48, 8.72, 7.29, 5.79, 4.32, 2.9, 1.46, 87.94, 4.6, 79.46, 3.33, 1109.87, 15.14, 507.72, 19.77, 184.93, 43.02, 293.11, 106.3, 15.59, 15.43, 15.52, 15.49, 15.37, 15.47, 92, 1082.96, .42, 49, 350, 45, 10.06, 4095,-45.02, 1.62,-46.03,-46.03, 2.16, .97,-46.03, 4.48, 3.17, 3.75, 3.38, 5.25, 2.85, 16.4, 8.07, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:04:55, .34, 35.27, 998.48, 8.63, 7.22, 5.73, 4.28, 2.87, 1.45, 86.95, 4.6, 79.46, 3.34, 956.12, 15.14, 39.26, 43.51, 453.84, 21.28, 348.14, 98.75, 15.5, 15.45, 15.56, 15.46, 15.36, 15.47, 93, 870.63, .43, 48, 355, 4064, 10.06, 0,-45.02, 1.68,-46.03,-46.03, 2.27, 2.05,-46.03, 4.48, 2.8, 3.49, 3.7, 5.2, 2.91, 16.17, 8.22, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:05:25, .34, .22, 998.48, 8.61, 7.2, 5.71, 4.27, 2.86, 1.44, 85.95, 4.6, 80.45, 3.34, 904.28, 15.14, 19.1, 399.56, 96.23, 12.39, 355.45, 87.68, 15.5, 15.53, 15.51, 14.22, 15.37, 15.46, 94, 811.65, .42, 49, 330, 3848, 10.06, 4095,-45.02, 1.73,-46.03,-46.03, 2.38, 3.54,-46.03, 4.06, 2.59, 2.91, 3.7, 5.14, 3.01, 15.5, 8.32, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:05:55, .34, .59,-.08, 8.56, 7.16, 5.68, 4.25, 2.84, 1.43, 44.6, 4.6, 70.49, 3.33, 1170.65, 15.15, 21.02, 272.97, 78.49, 414.52, 298.47, 279.94, 15.44, 15.52, 15.51, 15.55, 15.36, 15.46, 96, 654.36, .91, 49, 522, 126, 10.06, 0,-45.02, 1.84,-46.03,-46.03, 2.48, 5.04,-46.03, 3.49, 2.75, 2.8, 3.43, 5.14, 3.12, 15.59, 8.42, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:06:25, .34, .59,-.08, 8.56, 7.17, 5.68, 4.25, 2.84, 1.43, 43.61, 4.6, 70.49, 3.33, 1118.81, 15.14, 27.74, 51.42, 42.07, 596.32, 258.54, 276.92, 15.52, 15.48, 15.49, 15.56, 15.36, 15.46, 97, 536.4, .91, 50, 550, 195, 10.06, 4095,-45.02, 1.89,-46.03,-46.03, 2.59, 6.11,-46.03, 3.33, 2.91, 3.33, 3.22, 5.09, 3.17, 16.17, 8.52, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:06:55, .34, 35.27, 998.48, 8.76, 7.34, 5.83, 4.36, 2.92, 1.47, 86.45, 4.6, 79.46, 3.33, 1143.84, 15.15, 497.16, 64.28, 22.46, 277.18, 266.33, 82.14, 15.59, 15.48, 15.45, 15.55, 15.36, 15.46, 91, 1169.47, .43, 49, 282, 155, 0, 4095,-45.02, 2,-46.03,-46.03, 2.64, 6.77,-46.03, 3.75, 3.01, 3.7, 3.22, 5.04, 3.22, 16.26, 8.62, 4.03, 4.04, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:07:25, .34, .59, 998.48, 8.63, 7.22, 5.73, 4.28, 2.87, 1.44, 41.11, 4.6, 70.49, 3.33, 1193.89, 15.14, 408.84,-1, 237.22, 89.46, 289.7, 293.53, 15.59, 15.45, 15.54, 15.49, 15.37, 15.47, 96, 626.84, .91, 50, 330, 3758, 10.06, 4095,-45.19, 2.05,-46.03,-46.03, 2.75, 7.32,-46.03, 4.27, 3.06, 3.7, 3.49, 5.04, 3.33, 16.59, 8.76, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:07:55, .34, .22,-.08, 8.61, 7.2, 5.71, 4.26, 2.84, 1.43, 40.12, 4.6, 70.49, 3.33, 927.52, 15.12, 26.78, 1.97, 335.26, 46.97, 364.21, 296.55, 15.54, 15.43, 15.55, 15.45, 15.38, 15.46, 97, 265.09, .91, 48, 509, 4082, 0, 4095,-45.19, 2.11,-46.03,-46.03, 2.8, 8.02,-46.03, 4.32, 3.01, 3.54, 3.96, 4.99, 3.33, 16.64, 8.86, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:08:25, .34, .59,-.08, 8.39, 7.04, 5.58, 4.17, 2.79, 1.4, 41.61, 4.6, 69.49, 3.34, 702.26, 15.12, 19.1, 44.5, 107.43, 55.86, 399.28, 272.9, 15.45, 15.48, 15.5, 15.46, 15.36, 15.46, 98,-57.98, .91, 1366, 385, 139, 10.06, 4095,-45.02, 2.21,-46.03,-46.03, 2.91, 9.11,-46.03, 3.9, 3.12, 3.17, 4.01, 4.94, 3.43, 15.93, 8.96, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:08:55, .34, .59,-.08, 8.56, 7.17, 5.69, 4.26, 2.85, 1.43, 41.11, 4.6, 70.49, 3.34, 1127.75, 15.14, 157.33, 123.62, 59.81, 297.93, 355.45, 266.35, 15.55, 15.49, 15.5, 15.52, 15.37, 15.43, 97, 591.45, .91, 51, 530, 4083, 10.06, 4095,-45.02, 2.27,-46.03,-46.03, 2.96, 10.58,-46.03, 3.38, 3.33, 3.17, 3.49, 4.94, 3.49, 16.07, 9.06, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:09:25, .34, .22, 998.48, 8.83, 7.36, 5.83, 4.35, 2.91, 1.46, 39.12, 4.6, 70.49, 3.33, 1172.44, 15.15, 441.48, 104.83, 3.79, 204.07, 284.83, 269.37, 15.59, 15.49, 15.44, 15.54, 15.36, 15.44, 96, 658.3, .91, 52, 558, 4085, 10.06, 4095,-45.02, 2.38,-46.03,-46.03, 3.06, 11.8,-46.03, 3.22, 3.22, 3.9, 3.12, 4.94, 3.54, 16.4, 9.11, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:09:55, .34, .59,-.08, 8.73, 7.31, 5.8, 4.34, 2.9, 1.46, 40.62, 4.6, 69.49, 3.34, 1347.64, 15.15, 444.36, 10.87, 279.23, 196.17, 249.28, 287.49, 15.6, 15.48, 15.55, 15.54, 15.37, 15.46, 96, 890.29, .91, 51, 578, 171, 10.06, 0,-45.02, 2.43,-46.03,-46.03, 3.12, 12.76,-46.03, 3.75, 3.01, 4.16, 2.91, 4.89, 3.59, 16.79, 9.21, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
8/6/2004 3:10:25, .34, .59, 998.48, 8.61, 7.21, 5.73, 4.28, 2.86, 1.44, 39.62, 4.6, 70.49, 3.33, 1147.41, 15.15, 113.17, 21.75, 491.19, 124.04, 277.04, 306.12, 15.57, 15.39, 15.57, 15.51, 15.37, 15.46, 96, 630.77, .91, 48, 437, 4007, 10.06, 4095,-45.19, 2.48,-46.03,-46.03, 3.17, 13.49,-46.03, 4.27, 2.91, 4.11, 3.33, 4.89, 3.64, 17.07, 9.31, 4.03, 4.03, 30, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0