Filename:
\\Hamradio2\c\Echo_Cmd\WodEcho\we050400

Start Time
5/4/2005 2:15:49
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
5/4/2005 2:15:49, .32, .42, 998.48, 7.37, 6.16, 4.89, 3.66, 2.44, 1.21, 106.37, 4.6, 78.46, 3.33,-5.69, .76, 1.82, 30.65, 24.33,-3.42, 76.89, 71.07, .45, .27, .16, .24, .5, .41, 101,-1059.76, .84, 1367, 372, 193, 10.06, 0, 2042, 4.27,-46.03, 2047, 2.69,-7.99, 2047,-4.46,-3.13,-4.34,-3.91, 8.12, 2.43, 4.48, 5.04, 4.03, 4.03, 60, 0, 6, 0, 2, 196, 0, 0, 0, 0, 0
5/4/2005 2:16:49, .32, .42, 998.48, 7.35, 6.14, 4.87, 3.64, 2.43, 1.21, 106.37, 4.6, 78.46, 3.34,-5.69, .93, 1.82, 29.66, 23.4,-2.43, 76.89, 71.07, .59, .6, .13, .53, .6, .62, 101,-1059.76, .84, 1366, 209, 13, 10.06, 4095, 2042, 3.96,-46.03, 2047, 2.38,-8.61, 2047,-4.83,-3.49,-4.7,-4.21, 7.97, 2.16, 4.16, 4.63, 4.03, 4.03, 60, 0, 6, 0, 2, 199, 0, 0, 0, 0, 0
5/4/2005 2:17:49, .19, .42, 998.48, 7.39, 6.18, 4.9, 3.66, 2.45, 1.22, 146.23, 4.6, 83.44, 3.33,-11.05, 1.58, 2.78, 18.78, 20.59, 2.51, 37.44, 75.6, 1.4, .38, .32, .54, .61, 1.37, 103,-633.81, .42, 1367, 440, 3990, 0, 4095, 2041, 3.64,-46.03, 2047, 2.05,-9.09, 2047,-5.2,-3.79,-5.08,-4.52, 7.77, 1.89, 3.8, 4.32, 4.03, 4.03, 60, 0, 6, 0, 2, 202, 0, 0, 0, 0, 0
5/4/2005 2:18:49, 99.23, 1.35,-.08, 7.33, 6.13, 4.86, 3.64, 2.42, 1.21,-4.72, 4.6, 70.49, 3.34, 19.34, 15.04,-.1, 139.44, 50.47, 13.38, 70.56, 434.46, 1.85, 15.44, 3.76, 3.24, 1.59, 15.42, 99,-894.11, .8, 1366, 206, 122, 10.06, 4095, 2042, 3.38,-46.03, 2047, 1.73,-9.65, 2047,-5.64,-4.09,-5.45,-4.83, 7.57, 1.57, 3.43, 3.96, 4.03, 4.03, 60, 0, 6, 0, 2, 205, 0, 0, 0, 0, 0
5/4/2005 2:19:49, .19, 1.35,-.08, 7.83, 6.54, 5.19, 3.89, 2.6, 1.31,-8.2, 4.6, 69.49, 3.34, 864.95, 15.12, 272.53, 75.16, 49.54, 364.13, 88.09, 683.6, 15.57, 1.41, .72, 15.54, 2.19, 15.48, 90, 571.79, .79, 52, 211, 131, 10.06, 4095, 2042, 3.06,-46.03, 2047, 1.41,-10.15, 2047,-5.14,-2.77,-4.7,-3.61, 7.37, 1.3, 7.67, 4.78, 4.03, 4.03, 60, 0, 6, 0, 2, 208, 0, 0, 0, 0, 0
5/4/2005 2:20:49, 99.23, 1.35, 998.48, 7.89, 6.58, 5.22, 3.91, 2.62, 1.32,-7.21, 4.6, 68.5, 3.34, 891.76, 15.12, 10.46, 406.49, 439.83, 3.5, 72.5, 685.11, 2.38, 15.5, 15.55, .64, 2.07, 15.48, 89, 591.45, .79, 52, 231, 4046, 10.06, 4095, 2042, 2.8,-46.03, 2047, 1.19,-10.65, 2047,-4.64,-1.03,-3.97,-2.07, 7.12, 1.08, 9.6, 5.35, 4.03, 4.03, 60, 0, 6, 0, 2, 210, 0, 0, 0, 0, 0
5/4/2005 2:21:49, 99.23, 1.35, 998.48, 7.79, 6.5, 5.16, 3.86, 2.58, 1.29, 5.25, 4.6, 67.5, 3.34, 696.9, 15.11, 57.5, 88.01, 65.41, 724.76, 101.24, 484.29, 8.54, 15.47, .71, 15.56, 8.09, 15.4, 88, 434.17, .78, 52, 480, 4093, 10.06, 4095, 2042, 2.53,-46.03, 2047, .97,-11.09, 2047,-3.55,-.02,-2.54,-1.15, 6.82, .97, 10.87, 5.66, 4.03, 4.03, 60, 0, 6, 0, 2, 213, 0, 0, 0, 0, 0
5/4/2005 2:22:49, 99.23, 1.35, 998.48, 7.97, 6.65, 5.28, 3.95, 2.64, 1.33, 9.23, 4.6, 62.52, 3.33, 1002.6, 15.14, 466.44, 29.66, 532.27, 78.59, 81.76, 630.75, 15.58, 2.5, 15.55, 1.63, 2.84, 15.47, 88, 866.7, .75, 52, 198, 29, 10.06, 4095, 2042, 2.32,-46.03, 2047, .92,-11.38, 2047,-2.36, .86,-1.84, .09, 6.62, 1.03, 11.65, 5.91, 4.03, 4.03, 60, 0, 6, 0, 2, 216, 0, 0, 0, 0, 0
5/4/2005 2:23:49, .19, 1.35, 998.48, 8.02, 6.69, 5.31, 3.97, 2.66, 1.34, 62.54, 4.6, 60.52, 3.33, 970.43, 15.14, 90.14, 651.77, 58.88, 349.31, 47.18, 574.88, 2.05, 15.54, 6.27, 15.52, 6.11, 15.42, 90, 701.55, .72, 52, 201, 33, 10.06, 4095, 2041, 2.16,-46.03, 2047, .92,-11.61, 2047,-1.72, 1.68,-.81, .59, 6.37, 1.08, 12.28, 6.16, 4.03, 4.03, 60, 0, 6, 0, 2, 219, 0, 0, 0, 0, 0
5/4/2005 2:24:49, 99.23, 1.35, 998.48, 7.9, 6.6, 5.24, 3.92, 2.62, 1.32, 89.44, 4.6, 58.53, 3.34, 893.55, 15.12, 697.79, 13.84, 57.01, 235.69, 45.72, 660.95, 15.59, 1.77, 9.73, 15.52, 3, 15.47, 92, 744.8, .72, 51, 308, 4067, 10.06, 4095, 2042, 2.11,-46.03, 2047, .97,-11.76, 2047,-1.03, 1.95,-.3, 1.24, 6.16, 1.24, 12.72, 6.42, 4.03, 4.03, 60, 0, 6, 0, 2, 222, 0, 0, 0, 0, 0
5/4/2005 2:25:49, .19, 1.35, 998.48, 7.99, 6.68, 5.3, 3.97, 2.66, 1.34, 128.29, 4.6, 57.53, 3.34, 1047.3, 15.15, 69.98, 577.59, 347.4, 146.76, 18.93, 626.22, 6.78, 15.53, 15.54, 10.63, 5.25, 15.44, 93, 890.29, .7, 51, 296, 51, 10.06, 4095, 2042, 2.05,-46.03, 2047, 1.08,-11.91, 2047,-.81, 2.64, .09, 1.73, 5.96, 1.41, 13.15, 6.62, 4.03, 4.03, 60, 0, 6, 0, 2, 225, 0, 0, 0, 0, 0
5/4/2005 2:26:49, .19, 1.35,-.08, 8.16, 6.81, 5.4, 4.05, 2.71, 1.36, 142.24, 4.6, 56.54, 3.34, 1109.87, 15.14, 455.88, 43.51, 39.27, 748.48, 92.47, 602.56, 15.57, 9.93, 5.24, 15.56, 15.31, 15.4, 92, 858.83, .7, 51, 269, 3744, 10.06, 4095, 2042, 2,-46.03, 2047, 1.24,-11.83, 2047, .09, 2.75, .97, 2.11, 5.81, 1.57, 13.58, 6.87, 4.03, 4.03, 60, 0, 6, 0, 2, 228, 0, 0, 0, 0, 0
5/4/2005 2:27:49, .19, 1.35,-.08, 8, 6.69, 5.3, 3.97, 2.65, 1.33, 202.52, 4.6, 55.54, 3.34, 863.16, 15.12, 52.7, 66.26, 744.23, 162.57, 1.89, 600.05, 15.4, 14.82, 15.57, 8.28, 11.98, 15.41, 98, 465.62, .69, 50, 184, 3970, 10.06, 4095, 2041, 2.05,-46.03, 2047, 1.41,-11.24, 2047, .75, 3.06, 1.35, 2.64, 5.66, 1.79, 14.11, 7.12, 4.03, 4.03, 60, 0, 6, 0, 2, 230, 0, 0, 0, 0, 0
5/4/2005 2:28:49, 99.23, 1.35,-.08, 8.12, 6.78, 5.39, 4.03, 2.7, 1.36, 221.95, 4.6, 55.54, 3.33, 1177.8, 15.14, 46.94, 187.91, 6.59, 750.45, 110.98, 632.76, 13.44, 15.52, 11.49, 15.56, 15.33, 15.42, 97, 949.27, .69, 50, 200, 4051, 10.06, 0, 2041, 2.05,-46.03, 2047, 1.62,-10.36, 2047, 1.46, 3.17, 2.21, 2.53, 5.5, 2, 14.49, 7.37, 4.03, 4.03, 60, 0, 6, 0, 2, 233, 0, 0, 0, 0, 0
5/4/2005 2:29:49, 99.23, 1.35, 998.48, 8.26, 6.9, 5.48, 4.1, 2.74, 1.38, 239.88, 4.6, 56.54, 3.34, 1184.96, 15.14, 562.43, 86.04, 379.14, 152.69, 30.62, 645.35, 15.6, 14.83, 15.54, 15.44, 5.09, 15.46, 97, 847.04, .69, 50, 188, 4087, 10.06, 4095, 2042, 2.16,-46.03, 2047, 1.89,-9.86, 2047, 2.11, 3.43, 2.38, 3.22, 5.4, 2.21, 14.97, 7.57, 4.03, 4.03, 60, 0, 6, 0, 2, 236, 0, 0, 0, 0, 0
5/4/2005 2:30:49, .19, 1.35, 998.48, 8.19, 6.84, 5.43, 4.06, 2.71, 1.36, 247.35, 4.6, 56.54, 3.33, 1024.06, 15.14, 8.54, 629.02, 3.79, 165.54, 37.44, 651.38, 14.99, 15.54, 15.18, 15.46, 15.31, 15.43, 100, 587.52, .7, 50, 186, 222, 10.06, 4095, 2041, 2.27,-46.03, 2047, 2.11,-9.58, 2047, 2.27, 4.01, 3.01, 3.49, 5.3, 2.43, 15.5, 7.82, 4.03, 4.03, 60, 0, 6, 0, 2, 239, 0, 0, 0, 0, 0
5/4/2005 2:31:49, 99.23, 1.35, 998.48, 8.18, 6.84, 5.43, 4.07, 2.72, 1.37, 247.85, 4.6, 56.54, 3.33, 1192.11, 15.15, 674.75, 91.97, .05, 329.55, 77.37, 659.44, 15.6, 14.96, 15.44, 15.54, 15.34, 15.44, 100, 925.68, .7, 50, 204, 3911, 10.06, 4095, 2041, 2.38,-46.03, 2047, 2.32,-8.67, 2047, 3.06, 3.96, 3.43, 3.85, 5.14, 2.64, 16.07, 8.12, 4.03, 4.03, 60, 0, 6, 0, 2, 242, 0, 0, 0, 0, 0
5/4/2005 2:32:49, 99.23, 1.35,-.08, 8.45, 7.05, 5.6, 4.19, 2.81, 1.42, 255.32, 4.6, 58.53, 3.33, 1354.79, 15.15, 28.7, 315.49, 519.2, 125.03, 119.26, 663.97, 15.22, 15.53, 15.56, 15.46, 15.34, 15.47, 98, 1000.39, .71, 50, 177, 169, 10.06, 4095, 2041, 2.48,-46.03, 2047, 2.53,-6.74, 2047, 3.28, 4.11, 3.7, 3.96, 5.09, 2.85, 16.79, 8.42, 4.03, 4.03, 60, 0, 6, 0, 2, 245, 0, 0, 0, 0, 0
5/4/2005 2:33:49, 99.23, 1.35,-.08, 8.47, 7.08, 5.62, 4.2, 2.81, 1.42, 251.84, 4.6, 59.53, 3.34, 1329.76, 15.15, 198.61, 56.36, 14.06, 681.29, 190.84, 658.93, 15.55, 15.47, 15.01, 15.57, 15.36, 15.46, 99, 917.81, .71, 50, 205, 29, 10.06, 4095, 2041, 2.59,-46.03, 2047, 2.8,-4.34, 2047, 3.9, 3.85, 4.27, 3.8, 4.99, 3.06, 17.45, 8.67, 4.03, 4.03, 60, 0, 6, 0, 2, 248, 0, 0, 0, 0, 0
5/4/2005 2:34:49, 99.23, 1.35, 998.48, 8.26, 6.91, 5.49, 4.11, 2.75, 1.38, 247.35, 4.6, 60.52, 3.33, 1145.62, 15.14, 18.14, 55.38, 683.53, 130.96, 10.65, 675.54, 15.54, 15.44, 15.57, 15.49, 15.28, 15.46, 100, 776.26, .72, 50, 183, 129, 10.06, 4095, 2041, 2.75,-46.03, 2047, 3.01,-2.59, 2047, 4.27, 4.22, 4.32, 4.37, 4.94, 3.22, 18.02, 8.96, 4.03, 4.03, 60, 0, 6, 0, 2, 250, 0, 0, 0, 0, 0
5/4/2005 2:35:49, 99.23, 1.35, 998.48, 8.48, 7.09, 5.63, 4.22, 2.83, 1.43, 241.87, 4.6, 60.52, 3.33, 1367.31, 15.15, 55.58, 382.75, 8.46, 468.86, 186.46, 669, 15.52, 15.54, 15.44, 15.55, 15.36, 15.46, 98, 929.61, .73, 50, 174, 117, 10.06, 4095, 2041, 2.91,-46.03, 2047, 3.22,-1.43, 2047, 4.63, 4.68, 4.99, 4.53, 4.89, 3.38, 18.59, 9.26, 4.03, 4.03, 60, 0, 6, 0, 2, 253, 0, 0, 0, 0, 0
5/4/2005 2:36:49, 99.23, 1.35,-.08, 8.56, 7.16, 5.68, 4.25, 2.85, 1.44, 238.88, 4.6, 61.52, 3.34, 1336.91, 15.15, 493.32, 47.46, 226.95, 106.25, 127.53, 678.56, 15.6, 15.45, 15.52, 15.47, 15.33, 15.47, 98, 890.29, .73, 50, 187, 4033, 10.06, 0, 2041, 3.01,-46.03, 2047, 3.43, .31, 2047, 5.2, 4.73, 5.09, 4.89, 4.84, 3.59, 19.02, 9.55, 4.03, 4.03, 60, 0, 6, 0, 2, 0, 0, 0, 0, 0, 0
5/4/2005 2:37:49, 99.23, 1.35, 998.48, 8.34, 6.98, 5.54, 4.15, 2.77, 1.4, 242.37, 4.6, 60.52, 3.34, 1138.47, 15.15, 79.58, 319.45, 113.97, 145.78, 276.07, 662.96, 15.42, 15.52, 15.51, 15.49, 15.36, 15.46, 100, 725.14, .73, 50, 180, 3935, 10.06, 4095, 2041, 3.17,-46.03, 2047, 3.7, 2.85, 2047, 5.2, 4.42, 5.2, 4.48, 4.78, 3.85, 18.54, 9.9, 4.03, 4.03, 60, 0, 6, 0, 2, 3, 0, 0, 0, 0, 0
5/4/2005 2:38:49, .19, 1.35, 998.48, 8.41, 7.04, 5.59, 4.18, 2.8, 1.41, 243.37, 4.6, 60.52, 3.33, 1131.32, 15.14, 438.6, 63.29, 14.06, 161.58, 235.16, 666.48, 15.58, 15.44, 15.41, 15.49, 15.34, 15.47, 100, 654.36, .73, 50, 177, 4093, 10.06, 4095, 2041, 3.38,-46.03, 2047, 3.9, 5.81, 2047, 5.45, 3.85, 5.04, 4.11, 4.78, 4.01, 18.68, 10.09, 4.03, 4.03, 60, 0, 6, 0, 2, 6, 0, 0, 0, 0, 0
5/4/2005 2:39:49, .19, 1.35,-.08, 8.59, 7.18, 5.71, 4.27, 2.86, 1.44, 239.88, 4.6, 60.52, 3.33, 1336.91, 15.16, 45.98, 214.61, 466.91, 134.91, 187.43, 662.46, 15.5, 15.52, 15.56, 15.49, 15.34, 15.47, 98, 921.75, .73, 50, 190, 4094, 10.06, 4095, 2041, 3.54,-46.03, 2047, 4.11, 8.17, 2047, 5.4, 3.9, 5.2, 4.16, 4.73, 4.11, 18.78, 10.34, 4.03, 4.03, 60, 0, 6, 0, 2, 9, 0, 0, 0, 0, 0
5/4/2005 2:40:49, 99.23, 1.35,-.08, 8.45, 7.07, 5.62, 4.2, 2.81, 1.41, 238.88, 4.6, 60.52, 3.34, 1090.2, 15.14, 17.18, 60.32, 6.59, 486.65, 293.6, 650.88, 15.53, 15.45, 15.45, 15.55, 15.36, 15.46, 100, 516.74, .73, 50, 173, 4084, 10.06, 4094, 2041, 3.64,-46.03, 2047, 4.27, 10.09, 2047, 5.91, 3.9, 5.6, 4.22, 4.73, 4.22, 19.06, 10.53, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
5/4/2005 2:41:49, 99.23, 1.35, 998.48, 8.54, 7.15, 5.68, 4.25, 2.84, 1.43, 237.89, 4.6, 59.53, 3.34, 1263.62, 15.15, 171.73, 52.41, 409.02, 119.1, 242.95, 661.95, 15.58, 15.45, 15.55, 15.47, 15.37, 15.47, 99, 850.97, .73, 50, 197, 3937, 10.06, 4095, 2041, 3.8,-46.03, 2047, 4.48, 12.18, 2047, 5.91, 3.85, 5.4, 4.22, 4.73, 4.37, 18.59, 10.73, 4.03, 4.03, 60, 0, 6, 0, 2, 14, 0, 0, 0, 0, 0
5/4/2005 2:42:49, 99.23, 1.35, 998.48, 8.26, 6.93, 5.5, 4.11, 2.75, 1.38, 234.9, 4.6, 57.53, 3.33, 771.98, 15.12, 8.54, 14.83, .05, 201.11, 347.66, 648.87, 15.43, 15.47, 15.46, 15.5, 15.36, 15.44, 101, 123.53, .72, 50, 175, 4059, 10.06, 4094, 2041, 3.96,-46.03, 2047, 4.63, 14.69, 2047, 5.81, 3.33, 5.2, 3.49, 4.73, 4.48, 17.74, 10.87, 4.03, 4.03, 60, 0, 6, 0, 2, 17, 0, 0, 0, 0, 0
5/4/2005 2:43:49, .19, 1.35, 998.48, 8.46, 7.09, 5.63, 4.21, 2.82, 1.41, 215.47, 4.6, 57.53, 3.33, 1140.26, 15.15, 179.41, 87.03, 358.6, 183.32, 295.06, 666.99, 15.55, 15.22, 15.54, 15.5, 15.37, 15.47, 97, 772.33, .71, 51, 176, 261, 10.06, 4095, 2041, 4.11,-46.03, 2047, 4.73, 17.17, 2047, 5.66, 2.85, 4.58, 3.01, 4.73, 4.53, 17.36, 10.92, 4.03, 4.03, 60, 0, 6, 0, 2, 20, 0, 0, 0, 0, 0
5/4/2005 2:44:49, .19, 1.35,-.08, 8.31, 6.97, 5.53, 4.14, 2.77, 1.39, 211.98, 4.6, 57.53, 3.33, 850.65, 15.12, 26.78, 63.29, 25.26, 175.42, 342.3, 671.52, 15.44, 15.5, 15.49, 15.47, 15.37, 15.46, 99, 296.54, .71, 51, 239, 4049, 10.06, 4094, 2041, 4.22,-46.03, 2047, 4.84, 19.21, 2047, 5.66, 2.85, 4.89, 2.96, 4.68, 4.58, 17.69, 11.02, 4.03, 4.03, 60, 0, 6, 0, 2, 23, 0, 0, 0, 0, 0
5/4/2005 2:45:49, 99.23, 1.35, 998.48, 8.57, 7.18, 5.7, 4.27, 2.85, 1.43, 206.01, 4.6, 57.53, 3.33, 1167.08, 15.15, 385.8, 60.32, 135.44, 210.99, 299.44, 661.45, 15.58, 15.44, 15.51, 15.51, 15.36, 15.47, 97, 740.87, .71, 50, 258, 3842, 10.06, 4094, 2041, 4.32,-46.03, 2047, 4.94, 20.86, 2047, 6.01, 2.8, 4.94, 3.06, 4.68, 4.63, 17.97, 11.12, 4.03, 4.03, 60, 0, 6, 0, 2, 26, 0, 0, 0, 0, 0
5/4/2005 2:46:49, 99.23, 1.35, 998.48, 8.34, 6.99, 5.55, 4.15, 2.77, 1.39, 189.07, 4.6, 57.53, 3.33, 868.52, 15.12, 65.18, 20.76, 182.13, 149.73, 361.78, 668.5, 15.45, 15.47, 15.52, 15.47, 15.36, 15.46, 97, 367.32, .71, 51, 212, 102, 10.06, 0, 2041, 4.42,-46.03, 2047, 4.99, 22.51, 2047, 5.81, 2.75, 4.78, 2.91, 4.68, 4.63, 17.21, 11.17, 4.03, 4.03, 60, 0, 6, 0, 2, 29, 0, 0, 0, 0, 0
5/4/2005 2:47:49, .19, 1.35, 998.48, 8.63, 7.23, 5.74, 4.3, 2.87, 1.44, 169.14, 4.6, 57.53, 3.34, 1236.8, 15.15, 316.69, 27.68, 287.64, 279.16, 319.9, 631.25, 15.55, 15.47, 15.55, 15.52, 15.36, 15.46, 93, 937.48, .71, 51, 207, 23, 10.06, 4095, 2042, 4.48,-46.03, 2047, 5.09, 24.21, 2047, 5.86, 2.64, 4.68, 2.75, 4.68, 4.68, 17.36, 11.26, 4.03, 4.03, 60, 0, 6, 0, 2, 32, 0, 0, 0, 0, 0
5/4/2005 2:48:49, .19, 1.35,-.08, 8.46, 7.09, 5.63, 4.22, 2.82, 1.41, 186.08, 4.6, 57.53, 3.34, 1058.02, 15.14, 128.53, 199.78, 112.1, 131.94, 326.23, 669, 15.53, 15.52, 15.51, 15.41, 15.37, 15.46, 96, 705.48, .71, 51, 337, 77, 10.06, 4095, 2042, 4.58,-46.03, 2047, 5.14, 25.39, 2047, 6.32, 3.01, 5.25, 3.22, 4.68, 4.73, 18.16, 11.36, 4.03, 4.03, 60, 0, 6, 0, 2, 34, 0, 0, 0, 0, 0
5/4/2005 2:49:49, 99.23, 1.35,-.08, 8.65, 7.24, 5.75, 4.31, 2.88, 1.45, 205.01, 4.6, 58.53, 3.33, 1247.53, 15.15, 546.12, 42.52, 9.39, 236.67, 212.27, 631.76, 15.6, 15.49, 15.42, 15.52, 15.36, 15.46, 96, 906.02, .72, 50, 256, 4002, 10.06, 4095, 2041, 4.63,-46.03, 2047, 5.2, 25.95, 2047, 7.27, 3.75, 6.16, 4.16, 4.68, 4.78, 19.54, 11.51, 4.03, 4.03, 60, 0, 6, 0, 2, 37, 0, 0, 0, 0, 0
5/4/2005 2:50:49, 99.23, 1.35, 998.48, 8.77, 7.35, 5.84, 4.37, 2.92, 1.47, 211.49, 4.6, 58.53, 3.33, 1360.15, 15.16, 69.98, 140.43, 498.66, 176.4, 176.23, 650.88, 15.53, 15.5, 15.56, 15.5, 15.36, 15.47, 96, 968.93, .72, 51, 272, 4068, 10.06, 4094, 2041, 4.73,-46.03, 2047, 5.3, 26, 2047, 7.72, 4.63, 6.97, 5.25, 4.68, 4.84, 19.91, 11.7, 4.03, 4.03, 60, 0, 6, 0, 2, 40, 0, 0, 0, 0, 0
5/4/2005 2:51:49, 99.23, 1.35, 998.48, 8.65, 7.26, 5.76, 4.32, 2.88, 1.45, 207, 4.6, 58.53, 3.33, 1159.93, 15.15, 184.21, 9.88, 11.26, 455.03, 293.6, 632.26, 15.54, 15.48, 15.47, 15.55, 15.37, 15.44, 97, 658.3, .72, 51, 334, 4069, 10.06, 4095, 2041, 4.78,-46.03, 2047, 5.4, 25.95, 2047, 8.37, 5.2, 7.72, 5.76, 4.68, 5.04, 20.1, 11.94, 4.03, 4.03, 60, 0, 6, 0, 2, 43, 0, 0, 0, 0, 0
5/4/2005 2:52:49, 99.23, 1.35, 998.48, 8.64, 7.24, 5.75, 4.31, 2.88, 1.44, 195.54, 4.6, 57.53, 3.34, 1106.29, 15.14, 80.54, 85.05, 598.57, 195.18, 154.32, 612.13, 15.52, 14.96, 15.56, 15.5, 15.34, 15.43, 96, 713.35, .71, 50, 309, 37, 10.06, 4095, 2042, 4.94,-46.03, 2047, 5.6, 26.05, 2047, 8.67, 5.55, 7.87, 6.32, 4.73, 5.25, 20.01, 12.18, 4.03, 4.03, 60, 0, 6, 0, 2, 46, 0, 0, 0, 0, 0
5/4/2005 2:53:49, .19, 1.35, 998.48, 8.61, 7.22, 5.74, 4.29, 2.87, 1.44, 189.07, 4.6, 57.53, 3.33, 1034.78, 15.14, 48.86, 10.87, 44.87, 559.76, 279.48, 610.11, 15.43, 15.48, 15.5, 15.55, 15.37, 15.44, 95, 642.57, .72, 50, 201, 76, 10.06, 4095, 2041, 5.04,-46.03, 2047, 5.76, 25.81, 2047, 9.11, 6.06, 8.67, 6.62, 4.73, 5.45, 20.25, 12.38, 4.03, 4.03, 60, 0, 6, 0, 2, 49, 0, 0, 0, 0, 0
5/4/2005 2:54:49, 99.23, 1.35,-.08, 8.73, 7.33, 5.82, 4.36, 2.91, 1.46, 171.63, 4.6, 57.53, 3.33, 1252.89, 15.14, 481.8, 47.46, 549.08, 206.05, 12.6, 584.95, 15.59, 15.44, 15.56, 15.5, 15.28, 15.43, 92, 949.27, .72, 51, 187, 159, 10.06, 4095, 2041, 5.25,-46.03, 2047, 5.96, 24.91, 2047, 9.8, 6.77, 9.11, 7.67, 4.78, 5.71, 20.43, 12.62, 4.03, 4.03, 60, 0, 6, 0, 2, 52, 0, 0, 0, 0, 0
5/4/2005 2:55:49, .19, 1.35, 998.48, 8.84, 7.42, 5.89, 4.41, 2.95, 1.48, 143.74, 4.6, 57.53, 3.34, 1218.92, 15.15, 150.61, 558.8, 64.48, 391.8, 61.79, 576.39, 15.52, 15.54, 15.49, 15.52, 15.31, 15.43, 90, 835.24, .71, 51, 205, 31, 10.06, 4095, 2041, 5.4,-46.03, 2047, 6.16, 23.08, 2047, 10.04, 7.92, 9.9, 8.42, 4.84, 5.96, 20.67, 12.91, 4.03, 4.03, 60, 0, 6, 0, 2, 54, 0, 0, 0, 0, 0
5/4/2005 2:56:49, .19, 1.35, 998.48, 8.71, 7.31, 5.8, 4.35, 2.9, 1.45, 81.47, 4.6, 58.53, 3.33, 1024.06, 15.14, 764.03, 29.66, 27.13, 186.28, 98.31, 664.97, 15.6, 15.47, 15.42, 15.51, 15.3, 15.47, 86, 772.33, .73, 51, 184, 223, 10.06, 4095, 2042, 5.55,-46.03, 2047, 6.42, 20.91, 2047, 10.34, 8.67, 10.19, 9.36, 4.94, 6.27, 20.95, 13.2, 4.03, 4.03, 60, 0, 6, 0, 2, 57, 0, 0, 0, 0, 0
5/4/2005 2:57:49, .19, 1.35, 998.48, 8.77, 7.36, 5.85, 4.38, 2.93, 1.47, 86.95, 4.6, 58.53, 3.33, 1159.93, 15.15, 250.45, 588.47, 218.54, 125.03, 73.96, 674.54, 15.54, 15.53, 15.54, 15.46, 15.3, 15.47, 86, 965, .72, 52, 205, 159, 0, 4095, 2042, 5.81,-46.03, 2047, 6.62, 18.83, 2047, 10.09, 9.75, 10.34, 10.04, 4.99, 6.57, 21.33, 13.49, 4.03, 4.03, 60, 0, 6, 0, 2, 60, 0, 0, 0, 0, 0
5/4/2005 2:58:49, .19, 1.35,-.08, 9, 7.55, 6, 4.49, 3, 1.51, 51.58, 4.6, 59.53, 3.33, 1283.28, 15.15, 466.44, 92.96, 94.36, 697.1, 107.08, 613.64, 15.58, 15.49, 15.51, 15.56, 15.31, 15.47, 82, 1039.71, .73, 52, 174, 4058, 10.06, 4095, 2041, 6.01,-46.03, 2047, 6.87, 16.98, 2047, 10.04, 10.19, 10.63, 10.39, 5.09, 6.87, 21.8, 13.77, 4.03, 4.03, 60, 0, 6, 0, 2, 63, 0, 0, 0, 0, 0
5/4/2005 2:59:49, .19, 1.36, 998.48, 8.92, 7.49, 5.95, 4.45, 2.97, 1.49, 40.12, 4.6, 60.52, 3.34, 1083.05, 15.15, 234.13, 48.45, 564.02, 166.52, 110, 769.66, 15.53, 15.44, 15.56, 15.5, 15.3, 15.49, 83, 729.07, .74, 51, 182, 4084, 10.06, 4095, 2041, 6.27,-46.03, 2047, 7.17, 15.31, 2047, 10.04, 10.87, 10.53, 11.07, 5.14, 7.17, 22.09, 14.11, 4.03, 4.03, 60, 0, 6, 0, 2, 66, 0, 0, 0, 0, 0
5/4/2005 3:00:49, .19, 1.35, 998.48, 8.9, 7.48, 5.94, 4.45, 2.97, 1.49, 17.7, 4.6, 61.52, 3.33, 1165.29, 15.15, 152.53, 373.85, 144.78, 683.26, 114.39, 545.69, 15.47, 15.53, 15.52, 15.56, 15.3, 15.46, 80, 984.66, .74, 52, 187, 74, 0, 4095, 2042, 6.52,-46.03, 2047, 7.42, 13.82, 2047, 10.04, 11.36, 10.78, 11.12, 5.3, 7.47, 22.09, 14.4, 4.03, 4.03, 60, 0, 6, 0, 2, 69, 0, 0, 0, 0, 0
5/4/2005 3:01:49, .19, 1.35, 998.48, 8.89, 7.47, 5.93, 4.44, 2.97, 1.48,-4.72, 4.6, 62.52, 3.33, 963.27, 15.14, 652.67, 30.65, 106.5, 128.98, 156.27, 727.38, 15.58, 15.43, 15.47, 15.5, 15.31, 15.49, 80, 599.31, .75, 51, 178, 114, 10.06, 4095, 2041, 6.77,-46.03, 2047, 7.67, 12.72, 2047, 10.09, 11.46, 10.73, 11.41, 5.35, 7.77, 22.09, 14.69, 4.03, 4.03, 60, 0, 6, 0, 2, 72, 0, 0, 0, 0, 0
5/4/2005 3:02:49, 99.23, 1.35, 998.48, 8.87, 7.46, 5.92, 4.43, 2.96, 1.48,-1.73, 4.6, 63.51, 3.33, 904.28, 15.14, 161.17, 637.92, 120.5, 63.77, 147.01, 676.05, 15.5, 15.53, 15.5, 11.64, 15.28, 15.48, 80, 603.25, .76, 52, 184, 3931, 10.06, 4095, 2041, 7.02,-46.03, 2047, 7.92, 11.89, 2047, 9.85, 11.8, 10.63, 11.36, 5.5, 8.02, 22.04, 14.97, 4.03, 4.03, 60, 0, 6, 0, 2, 74, 0, 0, 0, 0, 0
5/4/2005 3:03:49, 99.23, 1.35, 998.48, 8.95, 7.52, 5.98, 4.47, 2.98, 1.5, 23.68, 4.6, 66.5, 3.34, 1002.6, 15.15, 299.41, 63.29, 66.35, 570.63, 182.08, 689.13, 15.55, 15.43, 15.44, 15.56, 15.31, 15.49, 78, 662.23, .77, 52, 190, 4081, 10.06, 0, 2041, 7.27,-46.03, 2047, 8.22, 11.36, 2047, 9.55, 11.51, 10.34, 11.12, 5.6, 8.27, 21.62, 15.21, 4.03, 4.03, 60, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
5/4/2005 3:04:49, 99.23, 1.35, 998.48, 8.83, 7.42, 5.89, 4.41, 2.94, 1.47, 31.65, 4.6, 67.5, 3.33, 738.02, 15.12, 123.73, 148.35, 316.58, 22.27, 176.23, 808.92, 15.5, 15.47, 15.54, 14.62, 15.3, 15.49, 79, 249.36, .78, 52, 184, 4025, 10.06, 0, 2041, 7.57,-46.03, 2047, 8.42, 10.92, 2047, 8.96, 11.55, 9.7, 10.92, 5.76, 8.42, 21.38, 15.4, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
5/4/2005 3:05:49, 99.23, 1.35, 998.48, 8.92, 7.49, 5.95, 4.46, 2.98, 1.49, 37.63, 4.6, 68.5, 3.33, 1002.6, 15.15, 78.62, 302.64, 79.42, 554.82, 181.59, 646.86, 14.5, 15.53, 15.47, 15.57, 15.3, 15.49, 77, 752.67, .79, 52, 158, 79, 10.06, 0, 2042, 7.82,-46.03, 2047, 8.67, 10.48, 2047, 8.67, 11.46, 9.55, 10.53, 5.91, 8.62, 21.19, 15.55, 4.03, 4.03, 60, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
5/4/2005 3:06:49, 99.23, 1.35, 998.48, 8.91, 7.49, 5.95, 4.45, 2.97, 1.49, 35.14, 4.6, 67.5, 3.33, 909.64, 15.14, 438.6, 53.4, 286.7, 29.19, 187.92, 734.93, 15.58, 14, 15.52, 15.45, 15.31, 15.48, 77, 532.47, .78, 52, 155, 239, 10.06, 4095, 2042, 8.07,-46.03, 2047, 8.86, 10.09, 2047, 8.81, 11.51, 9.5, 10.92, 6.01, 8.71, 21.52, 15.69, 4.03, 4.03, 60, 0, 6, 0, 2, 86, 0, 0, 0, 0, 0
5/4/2005 3:07:49, 99.23, 1.35, 998.48, 9.01, 7.58, 6.02, 4.5, 3.01, 1.5, 21.19, 4.6, 66.5, 3.33, 966.85, 15.15, 130.45, 745.73, 99.03, 157.63, 172.34, 525.56, 15.49, 15.55, 15.49, 15.5, 15.3, 15.46, 78, 571.79, .77, 53, 189, 194, 10.06, 4095, 2041, 8.27,-46.03, 2047, 9.11, 9.7, 2047, 9.16, 12.04, 10.09, 11.12, 6.16, 8.86, 21.95, 15.78, 4.03, 4.03, 60, 0, 6, 0, 2, 89, 0, 0, 0, 0, 0
5/4/2005 3:08:49, 99.23, 1.35, 998.48, 9.02, 7.58, 6.03, 4.51, 3.01, 1.51, 8.24, 4.6, 64.51, 3.34, 1093.78, 15.15, 705.47, 37.57, 67.28, 404.64, 181.59, 556.26, 15.6, 15.41, 15.46, 15.56, 15.31, 15.47, 78, 870.63, .77, 52, 178, 3990, 0, 4095, 2041, 8.52,-46.03, 2047, 9.31, 9.5, 2047, 10.09, 11.89, 10.78, 11.51, 6.32, 8.96, 22.23, 15.98, 4.03, 4.03, 60, 0, 6, 0, 2, 92, 0, 0, 0, 0, 0
5/4/2005 3:09:49, .19, 1.35,-.08, 9.09, 7.65, 6.08, 4.55, 3.04, 1.52,-.73, 4.6, 63.51, 3.33, 1158.14, 15.15, 158.29, 416.38, 526.67, 77.6, 153.83, 680.58, 15.49, 15.53, 15.56, 14.66, 15.31, 15.49, 79, 886.36, .76, 51, 181, 4085, 10.06, 4095, 2041, 8.76,-46.03, 2047, 9.55, 9.41, 2047, 10.43, 12.33, 11.12, 11.94, 6.47, 9.16, 22.51, 16.17, 4.03, 4.03, 60, 0, 6, 0, 2, 94, 0, 0, 0, 0, 0
5/4/2005 3:10:49, 99.23, 1.35,-.08, 9.03, 7.59, 6.03, 4.51, 3.01, 1.5, .76, 4.6, 62.52, 3.33, 927.52, 15.14, 157.33, 18.78, 52.34, 785.03, 163.08, 574.88, 15.47, 15.42, 15.42, 15.57, 15.31, 15.47, 81, 548.2, .76, 52, 163, 4068, 10.06, 0, 2042, 9.01,-46.03, 2047, 9.8, 9.36, 2047, 10.82, 12.28, 11.6, 11.85, 6.62, 9.36, 22.75, 16.31, 4.03, 4.03, 60, 0, 6, 0, 2, 97, 0, 0, 0, 0, 0
5/4/2005 3:11:49, .19, 1.35,-.08, 9.02, 7.59, 6.03, 4.51, 3.01, 1.5, 13.72, 4.6, 62.52, 3.33, 1022.27, 15.15, 297.49,-1, 595.77, 85.51, 130.46, 729.9, 15.55, 11.08, 15.56, 14.89, 15.3, 15.49, 81, 764.46, .75, 52, 185, 146, 10.06, 4095, 2042, 9.26,-46.03, 2047, 10.09, 9.21, 2047, 10.97, 12.52, 11.46, 12.33, 6.82, 9.55, 22.94, 16.55, 4.03, 4.03, 60, 0, 6, 0, 2, 100, 0, 0, 0, 0, 0
5/4/2005 3:12:49, 99.23, 1.36,-.08, 9.08, 7.64, 6.07, 4.54, 3.03, 1.52, 35.63, 4.6, 61.52, 3.33, 1156.35, 15.15, 142.93, 531.1, 53.28, 575.57, 119.74, 498.88, 13.97, 15.54, 15.46, 15.56, 15.3, 13.91, 81, 862.77, .74, 52, 175, 3991, 10.06, 4095, 2041, 9.5,-46.03, 2047, 10.34, 9.01, 2047, 11.31, 12.76, 12.04, 12.23, 7.02, 9.7, 23.03, 16.74, 4.03, 4.03, 60, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
5/4/2005 3:13:49, 99.23, 1.35, 998.48, 9.05, 7.62, 6.05, 4.53, 3.02, 1.51, 45.1, 4.6, 60.52, 3.33, 986.51, 15.14, 848.5, 7.9, 169.99, 103.29, 105.62, 509.96, 15.6, 13.13, 15.51, 15.42, 15.3, 15.42, 83, 516.74, .74, 52, 186, 116, 10.06, 4095, 2042, 9.7,-46.03, 2047, 10.58, 8.96, 2047, 12.09, 12.62, 12.33, 12.62, 7.27, 9.95, 23.08, 16.88, 4.03, 4.03, 60, 0, 6, 0, 2, 106, 0, 0, 0, 0, 0
5/4/2005 3:14:49, .19, 1.35,-.08, 8.98, 7.55, 6, 4.49, 3, 1.5, 77.98, 4.6, 59.53, 3.33, 982.94, 15.16, 128.53, 663.64, 178.39, 120.09, 102.7, 509.96, 14.14, 15.55, 15.52, 12.69, 15.31, 13.27, 85, 650.43, .74, 51, 187, 9, 10.06, 4095, 2041, 9.95,-46.03, 2047, 10.82, 9.26, 2047, 12.28, 12.72, 12.81, 12.52, 7.52, 10.14, 23.08, 17.07, 4.03, 4.03, 60, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0