Filename:
C:\Echo_Cmd\WodEcho\we110600

Start Time
11/6/2004 2:05:49
Collection Interval
5Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
11/6/2004 2:05:49, .34, .22,-.08, 7.84, 6.58, 5.21, 3.9, 2.6, 1.3, 153.7, 4.6, 82.45, 3.33,-9.26, 1.05, 8.54, 23.73, 20.59, 3.5, 59.84,-1.91, .76, .68, .3, .42, .8, .7, 97,-641.69, .44, 1367, 238, 42, 10.06, 0, 2041, 9.6,-46.03, 2047, 8.32, 1.14, 2047, 1.62, 2.38, 1.62, 1.89, 19.39, 9.99, 11.21, 11.46, 4.03, 4.03, 5, 0, 6, 0, 2, 138, 0, 0, 0, 0, 0
11/6/2004 2:05:54, .34, .47,-.08, 7.78, 6.53, 5.17, 3.87, 2.58, 1.28, 114.34, 4.6, 79.46, 3.33,-3.9, 1.03, 4.7, 32.63, 27.13,-1.44, 81.76, 77.11, .75, .68, .29, .42, .8, .7, 97,-1091.31, .89, 1367, 240, 3976, 10.06, 0, 2041, 9.6,-46.03, 2047, 8.32, 1.08, 2047, 1.62, 2.32, 1.52, 1.95, 19.39, 9.95, 11.17, 11.46, 4.03, 4.03, 5, 0, 6, 0, 2, 138, 0, 0, 0, 0, 0
11/6/2004 2:05:59, .34, .47, 998.48, 7.78, 6.53, 5.17, 3.87, 2.58, 1.28, 114.34, 4.6, 79.46, 3.34,-3.9, 1.03, 3.74, 32.63, 26.2,-.45, 81.76, 76.61, .75, .68, .29, .4, .78, .7, 97,-1095.26, .89, 1366, 223, 71, 10.06, 4095, 2041, 9.55,-46.03, 2047, 8.32, .97, 2047, 1.57, 2.27, 1.46, 1.89, 19.35, 9.9, 11.17, 11.41, 4.03, 4.03, 5, 0, 6, 0, 2, 138, 0, 0, 0, 0, 0
11/6/2004 2:06:04, .34, .47,-.08, 7.77, 6.52, 5.17, 3.86, 2.58, 1.28, 114.34, 4.6, 79.46, 3.33,-5.69, 1.03, 3.74, 32.63, 26.2,-1.44, 81.76, 77.11, .75, .66, .29, .4, .8, .7, 97,-1095.26, .89, 1365, 273, 33, 10.06, 0, 2041, 9.55,-46.03, 2047, 8.27, .92, 2047, 1.57, 2.21, 1.52, 1.84, 19.3, 9.9, 11.12, 11.36, 4.03, 4.03, 5, 0, 6, 0, 2, 138, 0, 0, 0, 0, 0
11/6/2004 2:06:09, .34, .47, 998.48, 7.77, 6.52, 5.17, 3.86, 2.57, 1.28, 114.34, 4.6, 78.46, 3.34,-3.9, 1.03, 3.74, 32.63, 26.2,-.45, 81.76, 77.61, .75, .66, .29, .42, .78, .69, 96,-1095.26, .9, 1366, 226, 3968, 10.06, 0, 2042, 9.5,-46.03, 2047, 8.22, .81, 2047, 1.52, 2.21, 1.52, 1.79, 19.3, 9.85, 11.07, 11.36, 4.03, 4.03, 5, 0, 6, 0, 2, 139, 0, 0, 0, 0, 0
11/6/2004 2:06:14, .34, .47,-.08, 7.76, 6.52, 5.16, 3.86, 2.57, 1.28, 114.34, 4.6, 79.46, 3.33,-5.69, 1.02, 3.74, 32.63, 26.2,-1.44, 81.27, 77.61, .75, .66, .29, .4, .78, .69, 96,-1095.26, .89, 1366, 209, 26, 10.06, 4095, 2041, 9.5,-46.03, 2047, 8.22, .75, 2047, 1.46, 2.21, 1.41, 1.79, 19.25, 9.85, 11.02, 11.31, 4.03, 4.03, 5, 0, 6, 0, 2, 139, 0, 0, 0, 0, 0
11/6/2004 2:06:19, .34, .47,-.08, 7.76, 6.51, 5.16, 3.86, 2.57, 1.28, 114.34, 4.6, 79.46, 3.33,-5.69, 1.03, 4.7, 32.63, 26.2,-1.44, 81.27, 77.11, .75, .66, .29, .4, .8, .69, 96,-1095.26, .89, 1367, 245, 145, 10.06, 4095, 2042, 9.45,-46.03, 2047, 8.17, .64, 2047, 1.41, 2.21, 1.35, 1.79, 19.25, 9.8, 11.02, 11.26, 4.03, 4.03, 5, 0, 6, 0, 2, 139, 0, 0, 0, 0, 0
11/6/2004 2:06:24, .34, .47,-.08, 7.76, 6.51, 5.16, 3.86, 2.57, 1.28, 114.34, 4.6, 79.46, 3.33,-5.69, 1.02, 3.74, 32.63, 26.2,-.45, 81.76, 77.61, .74, .66, .29, .4, .78, .69, 96,-1095.26, .89, 1366, 242, 3979, 0, 4095, 2042, 9.45,-46.03, 2047, 8.12, .59, 2047, 1.41, 2.16, 1.3, 1.73, 19.21, 9.75, 10.97, 11.26, 4.03, 4.03, 5, 0, 6, 0, 2, 139, 0, 0, 0, 0, 0
11/6/2004 2:06:29, .34, .47,-.08, 7.75, 6.51, 5.16, 3.85, 2.57, 1.28, 113.85, 4.6, 79.46, 3.33,-5.69, 1.02, 3.74, 32.63, 27.13,-.45, 81.76, 77.61, .75, .65, .29, .42, .78, .69, 96,-1095.26, .89, 1365, 239, 3763, 0, 4095, 2042, 9.41,-46.03, 2047, 8.12, .53, 2047, 1.41, 2.11, 1.3, 1.73, 19.21, 9.7, 10.92, 11.21, 4.03, 4.03, 5, 0, 6, 0, 2, 139, 0, 0, 0, 0, 0
11/6/2004 2:06:34, .34, .47, 998.48, 7.75, 6.5, 5.15, 3.85, 2.57, 1.28, 113.85, 4.6, 79.46, 3.33,-5.69, 1.02, 3.74, 32.63, 27.13,-.45, 81.27, 77.61, .74, .65, .29, .39, .78, .67, 96,-1095.26, .89, 1366, 246, 225, 0, 4095, 2041, 9.41,-46.03, 2047, 8.07, .48, 2047, 1.35, 2.11, 1.3, 1.68, 19.16, 9.7, 10.92, 11.17, 4.03, 4.03, 5, 0, 6, 0, 2, 140, 0, 0, 0, 0, 0
11/6/2004 2:06:39, .34, .47, 998.48, 7.75, 6.5, 5.15, 3.85, 2.57, 1.28, 113.85, 4.6, 78.46, 3.33,-3.9, 1.02, 3.74, 32.63, 26.2,-1.44, 81.27, 78.12, .74, .65, .29, .4, .77, .69, 97,-1095.26, .89, 1366, 241, 59, 10.06, 4095, 2041, 9.36,-46.03, 2047, 8.07, .37, 2047, 1.3, 2.11, 1.24, 1.62, 19.16, 9.65, 10.87, 11.17, 4.03, 4.03, 5, 0, 6, 0, 2, 140, 0, 0, 0, 0, 0
11/6/2004 2:06:44, .34, .47, 998.48, 7.74, 6.5, 5.15, 3.85, 2.56, 1.28, 113.85, 4.6, 79.46, 3.33,-5.69, 1.02, 3.74, 33.62, 27.13,-1.44, 81.76, 77.11, .74, .65, .29, .4, .8, .69, 97,-1095.26, .89, 1366, 245, 179, 10.06, 4095, 2042, 9.36,-46.03, 2047, 8.02, .31, 2047, 1.24, 2.11, 1.19, 1.62, 19.11, 9.65, 10.82, 11.12, 4.03, 4.03, 5, 0, 6, 0, 2, 140, 0, 0, 0, 0, 0
11/6/2004 2:06:49, .34, .47,-.08, 7.75, 6.5, 5.14, 3.85, 2.56, 1.28, 113.85, 4.6, 79.46, 3.33,-5.69, 1.02, 3.74, 32.63, 27.13,-.45, 81.76, 77.61, .74, .65, .27, .4, .78, .69, 97,-1099.2, .89, 1366, 249, 3902, 10.06, 4095, 2042, 9.31,-46.03, 2047, 8.02, .2, 2047, 1.24, 2.05, 1.14, 1.62, 19.11, 9.6, 10.82, 11.12, 4.03, 4.03, 5, 0, 6, 0, 2, 140, 0, 0, 0, 0, 0
11/6/2004 2:06:54, .34, .47,-.08, 7.73, 6.49, 5.14, 3.85, 2.56, 1.28, 113.85, 4.6, 79.46, 3.34,-5.69, 1.02, 3.74, 32.63, 26.2,-.45, 81.76, 77.61, .74, .66, .27, .4, .78, .69, 97,-1095.26, .89, 1366, 232, 3792, 10.06, 0, 2041, 9.31,-46.03, 2047, 7.97, .15, 2047, 1.24, 2, 1.14, 1.57, 19.06, 9.55, 10.78, 11.07, 4.03, 4.03, 5, 0, 6, 0, 2, 141, 0, 0, 0, 0, 0
11/6/2004 2:06:59, .34, .47, 998.48, 7.73, 6.49, 5.14, 3.84, 2.56, 1.27, 113.85, 4.6, 79.46, 3.33,-5.69, 1.02, 4.7, 32.63, 26.2,-1.44, 81.76, 78.12, .74, .65, .27, .4, .78, .67, 97,-1095.26, .89, 1366, 240, 146, 10.06, 4095, 2041, 9.26,-46.03, 2047, 7.97, .03, 2047, 1.14, 1.95, 1.08, 1.52, 19.02, 9.55, 10.73, 11.02, 4.03, 4.03, 5, 0, 6, 0, 2, 141, 0, 0, 0, 0, 0
11/6/2004 2:07:04, .34, .22, 998.48, 7.79, 6.53, 5.17, 3.87, 2.58, 1.28, 115.34, 4.6, 79.46, 3.34,-5.69, 1.02, 3.74, 33.62, 27.13,-1.44, 81.76, 77.61, .74, .65, .27, .39, .78, .67, 97,-1095.26, .9, 1366, 239, 4016, 10.06, 0, 2041, 9.26,-46.03, 2047, 7.92,-.02, 2047, 1.14, 2, 1.08, 1.52, 19.02, 9.5, 10.73, 11.02, 4.03, 4.03, 5, 0, 6, 0, 2, 141, 0, 0, 0, 0, 0
11/6/2004 2:07:09, .34, 35.27, 998.48, 7.79, 6.53, 5.17, 3.87, 2.58, 1.29, 153.2, 4.6, 83.44, 3.34,-9.26, 1.02, 8.54, 23.73, 19.66, 3.5, 60.33,-1.91, .74, .65, .27, .4, .77, .67, 98,-641.69, .44, 1366, 233, 178, 0, 0, 2041, 9.21,-46.03, 2047, 7.92,-.08, 2047, 1.08, 1.95, 1.03, 1.52, 18.97, 9.5, 10.68, 11.02, 4.03, 4.03, 5, 0, 6, 0, 2, 141, 0, 0, 0, 0, 0
11/6/2004 2:07:14, .34, .47, 998.48, 7.73, 6.48, 5.14, 3.84, 2.56, 1.27, 113.35, 4.6, 78.46, 3.33,-3.9, 1.01, 4.7, 31.64, 26.2,-.45, 81.76, 77.61, .72, .65, .27, .39, .77, .66, 97,-1095.26, .89, 1367, 217, 112, 10.06, 4095, 2041, 9.21,-46.03, 2047, 7.87,-.19, 2047, 1.03, 1.89, .97, 1.46, 18.97, 9.45, 10.63, 10.97, 4.03, 4.03, 5, 0, 6, 0, 2, 142, 0, 0, 0, 0, 0
11/6/2004 2:07:19, .34, .47, 998.48, 7.72, 6.48, 5.13, 3.84, 2.56, 1.27, 113.35, 4.6, 78.46, 3.33,-5.69, 1.01, 4.7, 32.63, 26.2,-1.44, 81.76, 78.12, .72, .64, .27, .39, .77, .67, 97,-1095.26, .9, 1366, 232, 318, 10.06, 4095, 2042, 9.16,-46.03, 2047, 7.82,-.24, 2047, 1.03, 1.84, .92, 1.46, 18.92, 9.41, 10.58, 10.92, 4.03, 4.03, 5, 0, 6, 0, 2, 142, 0, 0, 0, 0, 0
11/6/2004 2:07:24, .34, .47, 998.48, 7.72, 6.48, 5.13, 3.84, 2.56, 1.27, 113.35, 4.6, 79.46, 3.34,-3.9, 1.01, 3.74, 32.63, 27.13,-1.44, 81.76, 78.12, .72, .65, .27, .39, .77, .66, 97,-1095.26, .89, 1366, 250, 3853, 10.06, 4095, 2041, 9.16,-46.03, 2047, 7.82,-.36, 2047, .97, 1.84, .92, 1.41, 18.92, 9.41, 10.58, 10.92, 4.03, 4.03, 5, 0, 6, 0, 2, 142, 0, 0, 0, 0, 0
11/6/2004 2:07:29, .34, .47, 998.48, 7.72, 6.48, 5.13, 3.84, 2.55, 1.27, 113.35, 4.6, 78.46, 3.33,-5.69, 1.01, 4.7, 32.63, 27.13,-.45, 81.76, 78.12, .72, .64, .27, .39, .77, .66, 97,-1095.26, .89, 1366, 220, 3843, 10.06, 0, 2042, 9.11,-46.03, 2047, 7.77,-.41, 2047, .92, 1.84, .86, 1.35, 18.87, 9.36, 10.53, 10.87, 4.03, 4.03, 5, 0, 6, 0, 2, 142, 0, 0, 0, 0, 0
11/6/2004 2:07:34, .34, .47, 998.48, 7.72, 6.48, 5.12, 3.84, 2.56, 1.27, 113.35, 4.6, 79.46, 3.33,-5.69, 1.01, 3.74, 32.63, 26.2,-1.44, 81.76, 78.12, .72, .64, .27, .39, .77, .66, 97,-1095.26, .89, 1366, 245, 91, 10.06, 4095, 2041, 9.11,-46.03, 2047, 7.77,-.47, 2047, .86, 1.84, .81, 1.35, 18.83, 9.36, 10.53, 10.82, 4.03, 4.03, 5, 0, 6, 0, 2, 143, 0, 0, 0, 0, 0
11/6/2004 2:07:39, .34, .47, 998.48, 7.71, 6.48, 5.12, 3.84, 2.55, 1.27, 113.35, 4.6, 79.46, 3.33,-5.69, 1.01, 3.74, 32.63, 27.13,-.45, 82.24, 78.62, .72, .64, .27, .4, .76, .66, 97,-1099.2, .89, 1367, 252, 185, 10.06, 4095, 2042, 9.06,-46.03, 2047, 7.72,-.53, 2047, .81, 1.79, .75, 1.35, 18.83, 9.31, 10.48, 10.78, 4.03, 4.03, 5, 0, 6, 0, 2, 143, 0, 0, 0, 0, 0
11/6/2004 2:07:44, .34, .47,-.08, 7.71, 6.47, 5.12, 3.83, 2.55, 1.27, 112.85, 4.6, 79.46, 3.34,-5.69, 1, 3.74, 33.62, 27.13,-.45, 81.76, 78.12, .71, .64, .26, .39, .77, .66, 97,-1095.26, .89, 1366, 248, 178, 10.06, 4095, 2041, 9.06,-46.03, 2047, 7.67,-.58, 2047, .81, 1.79, .7, 1.3, 18.78, 9.26, 10.43, 10.78, 4.03, 4.03, 5, 0, 6, 0, 2, 143, 0, 0, 0, 0, 0
11/6/2004 2:07:49, .34, .47, 998.48, 7.71, 6.47, 5.12, 3.83, 2.55, 1.27, 112.85, 4.6, 79.46, 3.33,-5.69, 1, 3.74, 32.63, 27.13,-.45, 81.76, 78.12, .71, .64, .27, .39, .77, .66, 97,-1099.2, .89, 1366, 431, 13, 10.06, 0, 2041, 9.01,-46.03, 2047, 7.67,-.69, 2047, .75, 1.73, .7, 1.24, 18.78, 9.26, 10.39, 10.78, 4.03, 4.03, 5, 0, 6, 0, 2, 143, 0, 0, 0, 0, 0
11/6/2004 2:07:54, .34, .47,-.08, 7.7, 6.47, 5.12, 3.83, 2.55, 1.27, 112.85, 4.6, 79.46, 3.33,-5.69, 1, 3.74, 32.63, 26.2,-1.44, 81.76, 78.62, .71, .64, .27, .39, .76, .65, 97,-1095.26, .89, 1366, 241, 4010, 0, 4095, 2041, 9.01,-46.03, 2047, 7.62,-.75, 2047, .7, 1.73, .7, 1.24, 18.73, 9.21, 10.39, 10.73, 4.03, 4.03, 5, 0, 6, 0, 2, 144, 0, 0, 0, 0, 0
11/6/2004 2:07:59, .34, .47, 998.48, 7.7, 6.46, 5.11, 3.83, 2.55, 1.27, 112.85, 4.6, 78.46, 3.33,-5.69, 1, 3.74, 32.63, 27.13,-.45, 81.76, 78.12, .71, .64, .27, .39, .76, .65, 97,-1099.2, .89, 1366, 461, 4034, 10.06, 4095, 2041, 8.96,-46.03, 2047, 7.62,-.86, 2047, .64, 1.73, .64, 1.19, 18.73, 9.16, 10.34, 10.68, 4.03, 4.03, 5, 0, 6, 0, 2, 144, 0, 0, 0, 0, 0
11/6/2004 2:08:04, .34, .47,-.08, 7.7, 6.45, 5.11, 3.83, 2.55, 1.27, 112.35, 4.6, 78.46, 3.33,-5.69, 1, 3.74, 32.63, 26.2,-1.44, 81.76, 78.62, .71, .64, .26, .39, .76, .66, 97,-1099.2, .89, 1367, 231, 4074, 10.06, 4095, 2041, 8.96,-46.03, 2047, 7.57,-.92, 2047, .59, 1.68, .53, 1.19, 18.68, 9.16, 10.29, 10.68, 4.03, 4.03, 5, 0, 6, 0, 2, 144, 0, 0, 0, 0, 0
11/6/2004 2:08:09, .34, .47, 998.48, 7.7, 6.45, 5.11, 3.83, 2.55, 1.27, 112.85, 4.6, 79.46, 3.33,-5.69, 1, 4.7, 32.63, 26.2,-1.44, 81.76, 78.12, .71, .63, .26, .38, .76, .65, 97,-1095.26, .89, 1366, 517, 141, 10.06, 4095, 2041, 8.91,-46.03, 2047, 7.57,-.98, 2047, .59, 1.62, .53, 1.14, 18.64, 9.11, 10.29, 10.63, 4.03, 4.03, 5, 0, 6, 0, 2, 144, 0, 0, 0, 0, 0
11/6/2004 2:08:14, .34, .47, 998.48, 7.69, 6.45, 5.11, 3.82, 2.55, 1.27, 112.35, 4.6, 79.46, 3.33,-5.69, .99, 3.74, 32.63, 27.13,-1.44, 81.76, 78.12, .71, .63, .26, .39, .76, .65, 98,-1095.26, .89, 1367, 237, 3828, 10.06, 4095, 2041, 8.91,-46.03, 2047, 7.52,-1.03, 2047, .53, 1.62, .48, 1.08, 18.64, 9.11, 10.24, 10.58, 4.03, 4.03, 5, 0, 6, 0, 2, 144, 0, 0, 0, 0, 0
11/6/2004 2:08:19, .34, .47,-.08, 7.69, 6.45, 5.11, 3.82, 2.55, 1.27, 112.35, 4.6, 79.46, 3.33,-3.9, .99, 4.7, 32.63, 27.13,-1.44, 81.76, 78.62, .71, .63, .26, .38, .76, .64, 98,-1095.26, .89, 1367, 223, 4092, 0, 0, 2041, 8.86,-46.03, 2047, 7.47,-1.09, 2047, .48, 1.62, .48, 1.08, 18.64, 9.06, 10.19, 10.58, 4.03, 4.03, 5, 0, 6, 0, 2, 145, 0, 0, 0, 0, 0
11/6/2004 2:08:24, .34, .47, 998.48, 7.68, 6.45, 5.11, 3.82, 2.54, 1.27, 112.85, 4.6, 79.46, 3.33,-5.69, 1, 3.74, 31.64, 27.13,-1.44, 82.24, 78.62, .71, .64, .26, .38, .75, .65, 97,-1095.26, .89, 1367, 217, 74, 0, 4095, 2041, 8.86,-46.03, 2047, 7.47,-1.21, 2047, .42, 1.62, .42, 1.03, 18.59, 9.06, 10.19, 10.53, 4.03, 4.03, 5, 0, 6, 0, 2, 145, 0, 0, 0, 0, 0
11/6/2004 2:08:29, .34, 35.27, 998.48, 7.74, 6.49, 5.14, 3.84, 2.57, 1.28, 152.7, 4.6, 83.44, 3.33,-9.26, 1, 8.54, 23.73, 20.59, 3.5, 59.84,-1.91, .71, .63, .26, .39, .75, .64, 98,-641.69, .44, 1367, 211, 79, 10.06, 0, 2042, 8.81,-46.03, 2047, 7.42,-1.26, 2047, .42, 1.57, .42, 1.03, 18.54, 8.96, 10.09, 10.48, 4.03, 4.03, 5, 0, 6, 0, 2, 145, 0, 0, 0, 0, 0
11/6/2004 2:08:34, .34, .47, 998.48, 7.68, 6.44, 5.11, 3.82, 2.54, 1.26, 112.35, 4.6, 78.46, 3.33,-5.69, 1, 3.74, 32.63, 27.13,-.45, 82.24, 78.62, .7, .63, .26, .39, .75, .64, 97,-1099.2, .89, 1366, 248, 9, 10.06, 0, 2042, 8.76,-46.03, 2047, 7.42,-1.32, 2047, .37, 1.52, .37, .97, 18.54, 8.96, 10.09, 10.48, 4.03, 4.03, 5, 0, 6, 0, 2, 145, 0, 0, 0, 0, 0
11/6/2004 2:08:39, .34, .47, 998.48, 7.68, 6.44, 5.1, 3.82, 2.54, 1.26, 111.85, 4.6, 79.46, 3.34,-5.69, .99, 3.74, 32.63, 27.13,-.45, 81.76, 78.62, .7, .63, .26, .38, .75, .64, 98,-1095.26, .89, 1367, 236, 191, 10.06, 4095, 2041, 8.76,-46.03, 2047, 7.37,-1.38, 2047, .31, 1.52, .31, .92, 18.49, 8.96, 10.04, 10.43, 4.03, 4.03, 5, 0, 6, 0, 2, 146, 0, 0, 0, 0, 0
11/6/2004 2:08:44, .34, .47,-.08, 7.68, 6.44, 5.1, 3.83, 2.56, 1.28, 151.71, 4.6, 82.45, 3.33,-9.26, .99, 8.54, 23.73, 19.66, 3.5, 60.33,-1.41, .71, .63, .26, .39, .75, .64, 98,-641.69, .44, 1366, 244, 5, 0, 0, 2041, 8.76,-46.03, 2047, 7.32,-1.49, 2047, .31, 1.46, .31, .92, 18.49, 8.91, 10.04, 10.43, 4.03, 4.03, 5, 0, 6, 0, 2, 146, 0, 0, 0, 0, 0
11/6/2004 2:08:49, .34, .22,-.08, 7.73, 6.48, 5.14, 3.84, 2.56, 1.28, 152.7, 4.6, 82.45, 3.34,-9.26, 1, 8.54, 22.74, 19.66, 3.5, 59.84,-1.91, .71, .63, .26, .38, .75, .64, 99,-641.69, .44, 1367, 229, 3828, 10.06, 4095, 2041, 8.71,-46.03, 2047, 7.32,-1.55, 2047, .26, 1.46, .26, .86, 18.45, 8.86, 9.99, 10.39, 4.03, 4.03, 5, 0, 6, 0, 2, 146, 0, 0, 0, 0, 0
11/6/2004 2:08:54, .34, 35.27,-.08, 7.73, 6.48, 5.14, 3.84, 2.56, 1.28, 152.2, 4.6, 83.44, 3.33,-11.05, .99, 9.5, 22.74, 19.66, 3.5, 60.33,-1.91, .7, .63, .26, .39, .75, .64, 99,-641.69, .44, 1366, 228, 4073, 10.06, 4095, 2041, 8.67,-46.03, 2047, 7.27,-1.61, 2047, .2, 1.46, .2, .81, 18.45, 8.86, 9.95, 10.34, 4.03, 4.03, 5, 0, 6, 0, 2, 146, 0, 0, 0, 0, 0
11/6/2004 2:08:59, .34, .47,-.08, 7.67, 6.43, 5.1, 3.81, 2.54, 1.26, 111.85, 4.6, 78.46, 3.33,-5.69, .99, 3.74, 31.64, 27.13,-1.44, 81.76, 78.62, .7, .61, .25, .38, .75, .62, 97,-1095.26, .89, 1367, 217, 4037, 10.06, 4095, 2042, 8.67,-46.03, 2047, 7.27,-1.66, 2047, .15, 1.41, .2, .81, 18.4, 8.81, 9.95, 10.34, 4.03, 4.03, 5, 0, 6, 0, 2, 147, 0, 0, 0, 0, 0
11/6/2004 2:09:04, .34, .47, 998.48, 7.67, 6.43, 5.09, 3.81, 2.54, 1.26, 112.35, 4.6, 78.46, 3.33,-5.69, .99, 3.74, 32.63, 26.2,-.45, 81.76, 78.62, .7, .61, .26, .38, .75, .62, 98,-1095.26, .89, 1366, 227, 4055, 10.06, 4095, 2041, 8.62,-46.03, 2047, 7.22,-1.78, 2047, .15, 1.35, .15, .81, 18.35, 8.76, 9.9, 10.29, 4.03, 4.03, 5, 0, 6, 0, 2, 147, 0, 0, 0, 0, 0
11/6/2004 2:09:09, .34, .47, 998.48, 7.67, 6.43, 5.09, 3.81, 2.54, 1.26, 111.85, 4.6, 78.46, 3.34,-5.69, .97, 3.74, 32.63, 26.2,-.45, 81.76, 78.62, .7, .61, .25, .38, .73, .62, 97,-1099.2, .89, 1365, 240, 4005, 0, 4095, 2042, 8.62,-46.03, 2047, 7.22,-1.84, 2047, .09, 1.3, .15, .7, 18.35, 8.76, 9.9, 10.24, 4.03, 4.03, 5, 0, 6, 0, 2, 147, 0, 0, 0, 0, 0
11/6/2004 2:09:14, .34, .47,-.08, 7.66, 6.42, 5.09, 3.83, 2.55, 1.27, 151.71, 4.6, 82.45, 3.33,-9.26, .99, 8.54, 23.73, 19.66, 3.5, 60.82,-1.91, .7, .61, .26, .38, .73, .64, 99,-641.69, .44, 1366, 255, 325, 10.06, 4095, 2041, 8.57,-46.03, 2047, 7.17,-1.89, 2047, .03, 1.35, .09, .7, 18.3, 8.71, 9.8, 10.24, 4.03, 4.03, 5, 0, 6, 0, 2, 147, 0, 0, 0, 0, 0
11/6/2004 2:09:19, .34, .47,-.08, 7.66, 6.42, 5.09, 3.81, 2.54, 1.26, 111.85, 4.6, 78.46, 3.33,-5.69, .97, 3.74, 32.63, 27.13,-.45, 82.24, 79.12, .69, .61, .25, .38, .73, .62, 98,-1095.26, .89, 1366, 225, 4072, 10.06, 4095, 2041, 8.57,-46.03, 2047, 7.17,-1.95, 2047, .03, 1.3, .09, .64, 18.26, 8.71, 9.8, 10.19, 4.03, 4.03, 5, 0, 6, 0, 2, 148, 0, 0, 0, 0, 0
11/6/2004 2:09:24, .34, .47, 998.48, 7.65, 6.42, 5.09, 3.81, 2.53, 1.26, 111.36, 4.6, 79.46, 3.34,-5.69, .99, 3.74, 32.63, 27.13,-.45, 81.76, 79.12, .69, .61, .25, .38, .73, .62, 97,-1095.26, .89, 1367, 249, 31, 0, 4095, 2041, 8.52,-46.03, 2047, 7.12,-2.01, 2047,-.02, 1.3, .03, .64, 18.26, 8.67, 9.75, 10.19, 4.03, 4.03, 5, 0, 6, 0, 2, 148, 0, 0, 0, 0, 0
11/6/2004 2:09:29, .34, .47, 998.48, 7.65, 6.42, 5.08, 3.8, 2.53, 1.26, 111.36, 4.6, 78.46, 3.33,-3.9, .99, 3.74, 32.63, 27.13,-.45, 81.76, 79.12, .7, .61, .27, .38, .73, .64, 98,-1099.2, .89, 1365, 224, 3974, 10.06, 4095, 2041, 8.52,-46.03, 2047, 7.12,-2.07, 2047,-.02, 1.24,-.02, .59, 18.21, 8.62, 9.75, 10.14, 4.03, 4.03, 5, 0, 6, 0, 2, 148, 0, 0, 0, 0, 0
11/6/2004 2:09:34, .34, .47,-.08, 7.65, 6.42, 5.08, 3.8, 2.53, 1.26, 111.85, 4.6, 78.46, 3.33,-5.69, .99, 3.74, 32.63, 26.2,-.45, 81.76, 79.12, .7, .61, .25, .38, .75, .64, 98,-1095.26, .89, 1365, 251, 79, 10.06, 0, 2041, 8.52,-46.03, 2047, 7.07,-2.13, 2047,-.08, 1.19,-.02, .53, 18.21, 8.62, 9.7, 10.09, 4.03, 4.03, 5, 0, 6, 0, 2, 148, 0, 0, 0, 0, 0
11/6/2004 2:09:39, .34, 35.27, 998.48, 7.71, 6.46, 5.11, 3.83, 2.55, 1.27, 151.71, 4.6, 83.44, 3.33,-9.26, .99, 8.54, 23.73, 19.66, 3.5, 60.33,-1.91, .7, .61, .25, .39, .75, .64, 99,-641.69, .44, 1366, 240, 4065, 0, 4095, 2041, 8.47,-46.03, 2047, 7.02,-2.24, 2047,-.08, 1.19,-.02, .53, 18.16, 8.57, 9.65, 10.04, 4.03, 4.03, 5, 0, 6, 0, 2, 149, 0, 0, 0, 0, 0
11/6/2004 2:09:44, .34, .47, 998.48, 7.65, 6.41, 5.08, 3.8, 2.53, 1.26, 111.85, 4.6, 79.46, 3.33,-5.69, .97, 3.74, 32.63, 27.13,-1.44, 82.24, 79.12, .69, .61, .25, .39, .73, .62, 97,-1095.26, .89, 1366, 239, 3764, 10.06, 4095, 2042, 8.42,-46.03, 2047, 7.02,-2.24, 2047,-.13, 1.19,-.08, .48, 18.16, 8.57, 9.65, 10.04, 4.03, 4.03, 5, 0, 6, 0, 2, 149, 0, 0, 0, 0, 0
11/6/2004 2:09:49, .34, .47,-.08, 7.65, 6.41, 5.08, 3.8, 2.53, 1.26, 111.36, 4.6, 79.46, 3.33,-7.47, .97, 3.74, 31.64, 27.13,-.45, 81.76, 79.12, .69, .63, .25, .37, .73, .62, 98,-1095.26, .89, 1367, 263, 205, 0, 4095, 2041, 8.42,-46.03, 2047, 6.97,-2.36, 2047,-.19, 1.14,-.13, .48, 18.12, 8.52, 9.6, 9.99, 4.03, 4.03, 5, 0, 6, 0, 2, 149, 0, 0, 0, 0, 0
11/6/2004 2:09:54, .34, .47, 998.48, 7.64, 6.41, 5.08, 3.8, 2.53, 1.26, 111.36, 4.6, 79.46, 3.33,-5.69, .99, 4.7, 32.63, 27.13,-.45, 82.24, 79.63, .69, .61, .26, .38, .73, .64, 98,-1099.2, .89, 1366, 245, 121, 10.06, 0, 2042, 8.37,-46.03, 2047, 6.97,-2.42, 2047,-.19, 1.08,-.13, .42, 18.07, 8.47, 9.55, 9.95, 4.03, 4.03, 5, 0, 6, 0, 2, 149, 0, 0, 0, 0, 0
11/6/2004 2:09:59, .34, .47, 998.48, 7.64, 6.41, 5.08, 3.79, 2.53, 1.26, 111.36, 4.6, 79.46, 3.33,-5.69, .99, 3.74, 32.63, 26.2,-.45, 82.24, 79.12, .7, .61, .26, .38, .73, .64, 98,-1095.26, .89, 1366, 249, 4040, 10.06, 4095, 2042, 8.37,-46.03, 2047, 6.92,-2.48, 2047,-.19, 1.03,-.19, .42, 18.07, 8.47, 9.5, 9.95, 4.03, 4.03, 5, 0, 6, 0, 2, 149, 0, 0, 0, 0, 0
11/6/2004 2:10:04, .34, .47,-.08, 7.64, 6.4, 5.07, 3.81, 2.54, 1.27, 151.21, 4.6, 82.45, 3.33,-11.05, .99, 8.54, 23.73, 19.66, 3.5, 60.82,-1.41, .7, .61, .25, .38, .73, .64, 99,-645.64, .44, 1367, 241, 42, 0, 4095, 2041, 8.32,-46.03, 2047, 6.92,-2.54, 2047,-.24, 1.03,-.19, .37, 18.02, 8.42, 9.5, 9.9, 4.03, 4.03, 5, 0, 6, 0, 2, 150, 0, 0, 0, 0, 0
11/6/2004 2:10:09, .34, .47, 998.48, 7.64, 6.41, 5.07, 3.79, 2.53, 1.26, 110.86, 4.6, 79.46, 3.34,-5.69, .96, 3.74, 32.63, 27.13,-.45, 81.76, 79.63, .67, .6, .24, .39, .72, .62, 98,-1095.26, .89, 1367, 226, 3893, 10.06, 0, 2042, 8.32,-46.03, 2047, 6.87,-2.59, 2047,-.3, 1.03,-.24, .31, 18.02, 8.42, 9.45, 9.9, 4.03, 4.03, 5, 0, 6, 0, 2, 150, 0, 0, 0, 0, 0
11/6/2004 2:10:14, .34, .47,-.08, 7.64, 6.4, 5.07, 3.79, 2.53, 1.26, 110.86, 4.6, 79.46, 3.33,-5.69, .97, 3.74, 32.63, 27.13,-.45, 81.76, 79.63, .69, .61, .24, .38, .73, .62, 98,-1095.26, .89, 1366, 242, 4081, 10.06, 4095, 2042, 8.27,-46.03, 2047, 6.87,-2.65, 2047,-.36, .97,-.24, .37, 17.97, 8.37, 9.45, 9.85, 4.03, 4.03, 5, 0, 6, 0, 2, 150, 0, 0, 0, 0, 0
11/6/2004 2:10:19, .34, .22,-.08, 7.69, 6.44, 5.11, 3.82, 2.55, 1.27, 151.71, 4.6, 82.45, 3.34,-11.05, .99, 8.54, 23.73, 20.59, 3.5, 59.84,-1.91, .69, .61, .26, .37, .72, .62, 99,-645.64, .44, 1366, 225, 192, 0, 4095, 2041, 8.27,-46.03, 2047, 6.82,-2.71, 2047,-.3, .92,-.36, .31, 17.97, 8.32, 9.41, 9.8, 4.03, 4.03, 5, 0, 6, 0, 2, 150, 0, 0, 0, 0, 0
11/6/2004 2:10:24, .34, .47,-.08, 7.63, 6.4, 5.07, 3.79, 2.53, 1.26, 110.86, 4.6, 79.46, 3.34,-5.69, .99, 4.7, 32.63, 26.2,-.45, 82.24, 79.63, .69, .6, .25, .37, .72, .62, 98,-1095.26, .89, 1367, 238, 4043, 10.06, 4095, 2042, 8.22,-46.03, 2047, 6.82,-2.77, 2047,-.36, .86,-.36, .31, 17.93, 8.32, 9.36, 9.8, 4.03, 4.03, 5, 0, 6, 0, 2, 151, 0, 0, 0, 0, 0
11/6/2004 2:10:29, .34, .47,-.08, 7.62, 6.4, 5.06, 3.79, 2.52, 1.26, 110.86, 4.6, 78.46, 3.33,-5.69, .97, 3.74, 32.63, 27.13,-.45, 82.24, 79.63, .7, .6, .25, .37, .72, .62, 98,-1095.26, .89, 1367, 252, 4077, 0, 4095, 2041, 8.22,-46.03, 2047, 6.77,-2.83, 2047,-.41, .86,-.36, .26, 17.93, 8.32, 9.36, 9.75, 4.03, 4.03, 5, 0, 6, 0, 2, 151, 0, 0, 0, 0, 0
11/6/2004 2:10:34, .34, .47, 998.48, 7.62, 6.39, 5.06, 3.79, 2.52, 1.25, 110.86, 4.6, 78.46, 3.33,-3.9, .96, 3.74, 32.63, 27.13,-.45, 81.76, 80.13, .67, .59, .24, .38, .72, .61, 98,-1095.26, .89, 1367, 257, 4030, 10.06, 0, 2041, 8.17,-46.03, 2047, 6.72,-2.89, 2047,-.47, .86,-.36, .2, 17.88, 8.27, 9.31, 9.7, 4.03, 4.03, 5, 0, 6, 0, 2, 151, 0, 0, 0, 0, 0
11/6/2004 2:10:39, .34, .47,-.08, 7.62, 6.39, 5.06, 3.79, 2.52, 1.25, 110.86, 4.6, 79.46, 3.33,-3.9, .96, 3.74, 32.63, 27.13,-.45, 82.24, 79.63, .67, .6, .24, .38, .72, .61, 98,-1095.26, .89, 1367, 231, 73, 10.06, 4095, 2042, 8.17,-46.03, 2047, 6.72,-2.95, 2047,-.41, .86,-.41, .2, 17.88, 8.22, 9.26, 9.7, 4.03, 4.03, 5, 0, 6, 0, 2, 151, 0, 0, 0, 0, 0
11/6/2004 2:10:44, .34, .47,-.08, 7.62, 6.39, 5.06, 3.79, 2.52, 1.25, 110.36, 4.6, 78.46, 3.33,-5.69, .97, 3.74, 32.63, 27.13,-.45, 82.24, 80.13, .67, .6, .24, .37, .72, .61, 98,-1099.2, .89, 1366, 243, 3860, 10.06, 4095, 2041, 8.12,-46.03, 2047, 6.67,-3.01, 2047,-.47, .75,-.47, .2, 17.83, 8.22, 9.26, 9.65, 4.03, 4.03, 5, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
11/6/2004 2:10:49, .34, .47, 998.48, 7.61, 6.39, 5.06, 3.79, 2.52, 1.25, 110.36, 4.6, 79.46, 3.34,-5.69, .96, 4.7, 32.63, 27.13,-.45, 82.24, 79.63, .67, .59, .24, .37, .71, .61, 98,-1095.26, .89, 1366, 242, 3860, 10.06, 4095, 2042, 8.12,-46.03, 2047, 6.67,-3.13, 2047,-.47, .7,-.47, .15, 17.78, 8.17, 9.21, 9.65, 4.03, 4.03, 5, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
11/6/2004 2:10:54, .34, .47, 998.48, 7.61, 6.38, 5.06, 3.78, 2.52, 1.25, 110.36, 4.6, 78.46, 3.33,-5.69, .97, 3.74, 32.63, 26.2,-.45, 81.76, 80.13, .69, .6, .24, .37, .72, .62, 98,-1099.2, .89, 1366, 260, 112, 10.06, 4095, 2041, 8.07,-46.03, 2047, 6.62,-3.19, 2047,-.53, .75,-.47, .09, 17.78, 8.17, 9.16, 9.6, 4.03, 4.03, 5, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
11/6/2004 2:10:59, .34, .47, 998.48, 7.61, 6.38, 5.06, 3.78, 2.52, 1.25, 110.36, 4.6, 79.46, 3.33,-5.69, .95, 4.7, 32.63, 27.13,-.45, 82.24, 80.13, .66, .59, .24, .38, .71, .6, 99,-1099.2, .89, 1366, 227, 3917, 10.06, 4095, 2041, 8.07,-46.03, 2047, 6.62,-3.19, 2047,-.53, .7,-.53, .09, 17.74, 8.12, 9.16, 9.55, 4.03, 4.03, 5, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
11/6/2004 2:11:04, .34, .47,-.08, 7.61, 6.38, 5.05, 3.78, 2.52, 1.25, 110.86, 4.6, 79.46, 3.33,-3.9, .95, 3.74, 32.63, 26.2,-.45, 82.24, 80.13, .67, .6, .24, .37, .71, .61, 98,-1099.2, .89, 1367, 472, 23, 0, 4095, 2042, 8.02,-46.03, 2047, 6.57,-3.25, 2047,-.58, .7,-.58, .09, 17.69, 8.07, 9.11, 9.55, 4.03, 4.03, 5, 0, 6, 0, 2, 153, 0, 0, 0, 0, 0